createdAt,value
2022-09-17T00:00:21.945Z,12.57
2022-09-17T00:02:49.751Z,12.57
2022-09-17T00:05:16.085Z,12.45
2022-09-17T00:07:42.347Z,12.44
2022-09-17T00:10:08.599Z,12.40
2022-09-17T00:12:34.854Z,12.27
2022-09-17T00:15:01.118Z,12.17
2022-09-17T00:17:27.376Z,12.25
2022-09-17T00:19:53.649Z,12.42
2022-09-17T00:22:19.905Z,12.50
2022-09-17T00:24:46.180Z,12.48
2022-09-17T00:27:12.440Z,12.45
2022-09-17T00:29:39.208Z,12.49
2022-09-17T00:32:05.470Z,12.32
2022-09-17T00:34:31.743Z,12.50
2022-09-17T00:36:58.005Z,12.61
2022-09-17T00:39:24.274Z,12.48
2022-09-17T00:41:50.542Z,12.28
2022-09-17T00:44:16.880Z,12.35
2022-09-17T00:46:43.201Z,12.32
2022-09-17T00:49:09.559Z,12.50
2022-09-17T00:51:35.835Z,12.52
2022-09-17T00:54:02.104Z,12.39
2022-09-17T00:56:28.356Z,12.42
2022-09-17T00:58:54.623Z,12.46
2022-09-17T01:01:20.942Z,12.49
2022-09-17T01:03:47.224Z,12.44
2022-09-17T01:06:13.499Z,12.55
2022-09-17T01:08:39.766Z,12.45
2022-09-17T01:11:06.047Z,12.58
2022-09-17T01:13:32.296Z,12.64
2022-09-17T01:15:58.704Z,12.42
2022-09-17T01:18:24.985Z,12.27
2022-09-17T01:20:51.262Z,12.49
2022-09-17T01:23:17.644Z,12.49
2022-09-17T01:25:43.970Z,12.52
2022-09-17T01:28:10.225Z,12.33
2022-09-17T01:30:36.496Z,12.24
2022-09-17T01:33:02.794Z,12.36
2022-09-17T01:35:29.073Z,12.42
2022-09-17T01:37:55.392Z,12.30
2022-09-17T01:40:24.369Z,12.43
2022-09-17T01:42:50.699Z,12.53
2022-09-17T01:45:16.957Z,12.42
2022-09-17T01:47:43.223Z,12.57
2022-09-17T01:50:09.626Z,12.63
2022-09-17T01:52:35.897Z,12.54
2022-09-17T01:55:02.163Z,12.61
2022-09-17T01:57:28.415Z,12.49
2022-09-17T01:59:54.667Z,12.71
2022-09-17T02:02:20.951Z,12.68
2022-09-17T02:04:47.231Z,12.42
2022-09-17T02:07:13.611Z,12.52
2022-09-17T02:09:39.870Z,12.50
2022-09-17T02:12:06.128Z,12.62
2022-09-17T02:14:32.393Z,12.28
2022-09-17T02:16:58.693Z,12.48
2022-09-17T02:19:24.960Z,12.30
2022-09-17T02:21:51.229Z,12.33
2022-09-17T02:24:18.066Z,12.37
2022-09-17T02:26:44.319Z,12.52
2022-09-17T02:29:10.584Z,12.45
2022-09-17T02:31:36.899Z,12.32
2022-09-17T02:34:03.223Z,12.48
2022-09-17T02:36:29.557Z,12.30
2022-09-17T02:38:55.856Z,12.29
2022-09-17T02:41:22.113Z,12.38
2022-09-17T02:43:48.387Z,12.54
2022-09-17T02:46:14.705Z,12.54
2022-09-17T02:48:41.005Z,12.47
2022-09-17T02:51:07.259Z,12.43
2022-09-17T02:53:33.616Z,12.41
2022-09-17T02:55:59.887Z,12.20
2022-09-17T02:58:26.192Z,12.31
2022-09-17T03:00:52.489Z,12.43
2022-09-17T03:03:18.793Z,12.33
2022-09-17T03:05:45.490Z,12.30
2022-09-17T03:08:12.325Z,12.29
2022-09-17T03:10:38.587Z,12.35
2022-09-17T03:13:04.837Z,12.54
2022-09-17T03:15:31.108Z,12.27
2022-09-17T03:17:57.367Z,12.33
2022-09-17T03:20:23.623Z,12.19
2022-09-17T03:22:49.880Z,12.31
2022-09-17T03:25:16.142Z,12.52
2022-09-17T03:27:42.396Z,12.62
2022-09-17T03:30:08.681Z,12.63
2022-09-17T03:32:34.940Z,12.38
2022-09-17T03:35:01.201Z,12.29
2022-09-17T03:37:32.242Z,12.35
2022-09-17T03:39:59.302Z,12.25
2022-09-17T03:42:25.600Z,12.32
2022-09-17T03:44:51.863Z,12.25
2022-09-17T03:47:18.132Z,12.39
2022-09-17T03:49:44.382Z,12.50
2022-09-17T03:52:10.641Z,12.49
2022-09-17T03:54:36.896Z,12.57
2022-09-17T03:57:03.242Z,12.42
2022-09-17T03:59:30.035Z,12.27
2022-09-17T04:01:56.381Z,12.52
2022-09-17T04:04:22.743Z,12.57
2022-09-17T04:06:49.214Z,12.43
2022-09-17T04:09:15.487Z,12.35
2022-09-17T04:11:41.745Z,12.35
2022-09-17T04:14:08.037Z,12.39
2022-09-17T04:16:34.343Z,12.42
2022-09-17T04:19:00.834Z,12.43
2022-09-17T04:21:27.497Z,12.51
2022-09-17T04:23:53.773Z,12.37
2022-09-17T04:26:20.049Z,12.27
2022-09-17T04:28:46.369Z,12.05
2022-09-17T04:31:12.711Z,12.21
2022-09-17T04:33:39.040Z,12.37
2022-09-17T04:36:05.304Z,12.41
2022-09-17T04:38:31.578Z,12.23
2022-09-17T04:40:57.881Z,12.20
2022-09-17T04:43:24.149Z,12.25
2022-09-17T04:45:50.738Z,12.24
2022-09-17T04:48:17.007Z,12.19
2022-09-17T04:50:43.366Z,12.29
2022-09-17T04:53:09.648Z,12.29
2022-09-17T04:55:35.925Z,11.87
2022-09-17T04:58:02.608Z,12.03
2022-09-17T05:00:28.873Z,12.12
2022-09-17T05:02:55.127Z,11.95
2022-09-17T05:05:21.410Z,11.76
2022-09-17T05:07:50.809Z,12.08
2022-09-17T05:10:17.069Z,11.93
2022-09-17T05:12:43.620Z,11.96
2022-09-17T05:15:09.912Z,11.70
2022-09-17T05:17:36.179Z,11.99
2022-09-17T05:20:02.530Z,11.75
2022-09-17T05:22:28.798Z,11.96
2022-09-17T05:24:55.047Z,12.14
2022-09-17T05:27:21.317Z,12.22
2022-09-17T05:29:47.590Z,12.02
2022-09-17T05:32:13.845Z,12.00
2022-09-17T05:34:40.504Z,11.98
2022-09-17T05:37:06.760Z,12.19
2022-09-17T05:39:33.310Z,11.78
2022-09-17T05:42:03.645Z,11.69
2022-09-17T05:44:29.903Z,11.99
2022-09-17T05:46:56.216Z,12.19
2022-09-17T05:49:22.554Z,12.12
2022-09-17T05:51:48.817Z,11.95
2022-09-17T05:54:15.162Z,12.23
2022-09-17T05:56:41.420Z,12.25
2022-09-17T05:59:07.840Z,12.14
2022-09-17T06:01:34.142Z,12.17
2022-09-17T06:04:02.514Z,12.42
2022-09-17T06:06:30.452Z,12.16
2022-09-17T06:08:56.712Z,12.33
2022-09-17T06:11:22.975Z,12.30
2022-09-17T06:13:53.063Z,12.51
2022-09-17T06:16:19.384Z,12.32
2022-09-17T06:18:45.731Z,12.35
2022-09-17T06:21:12.048Z,12.49
2022-09-17T06:23:38.308Z,12.44
2022-09-17T06:26:04.566Z,12.25
2022-09-17T06:28:30.839Z,12.31
2022-09-17T06:30:57.197Z,12.29
2022-09-17T06:33:23.664Z,12.26
2022-09-17T06:35:49.943Z,12.49
2022-09-17T06:38:16.227Z,12.25
2022-09-17T06:40:42.604Z,12.42
2022-09-17T06:43:08.931Z,12.40
2022-09-17T06:45:35.200Z,12.63
2022-09-17T06:48:01.471Z,12.47
2022-09-17T06:50:27.736Z,12.49
2022-09-17T06:52:54.017Z,12.56
2022-09-17T06:55:20.293Z,12.58
2022-09-17T06:57:46.585Z,12.58
2022-09-17T07:00:12.859Z,12.69
2022-09-17T07:02:39.130Z,12.48
2022-09-17T07:05:05.385Z,12.77
2022-09-17T07:07:32.609Z,12.55
2022-09-17T07:09:58.861Z,12.63
2022-09-17T07:12:25.243Z,12.60
2022-09-17T07:14:51.604Z,12.47
2022-09-17T07:17:17.862Z,12.14
2022-09-17T07:19:44.128Z,12.36
2022-09-17T07:22:10.397Z,12.23
2022-09-17T07:24:36.668Z,12.20
2022-09-17T07:27:02.944Z,11.93
2022-09-17T07:29:29.209Z,12.26
2022-09-17T07:31:55.664Z,12.17
2022-09-17T07:34:22.002Z,12.52
2022-09-17T07:36:48.261Z,12.01
2022-09-17T07:39:15.008Z,12.17
2022-09-17T07:41:41.267Z,12.42
2022-09-17T07:44:07.843Z,12.58
2022-09-17T07:46:34.141Z,12.59
2022-09-17T07:49:00.476Z,12.82
2022-09-17T07:51:28.309Z,12.85
2022-09-17T07:53:54.602Z,12.83
2022-09-17T07:56:20.886Z,12.81
2022-09-17T07:58:47.164Z,12.79
2022-09-17T08:01:13.466Z,12.89
2022-09-17T08:03:41.673Z,13.10
2022-09-17T08:06:07.934Z,13.11
2022-09-17T08:08:34.586Z,13.07
2022-09-17T08:11:00.887Z,13.04
2022-09-17T08:13:27.156Z,13.04
2022-09-17T08:15:53.474Z,12.88
2022-09-17T08:18:19.973Z,13.02
2022-09-17T08:20:46.564Z,12.85
2022-09-17T08:23:12.813Z,13.08
2022-09-17T08:25:39.088Z,13.21
2022-09-17T08:28:05.342Z,13.50
2022-09-17T08:30:32.319Z,13.75
2022-09-17T08:32:58.687Z,13.35
2022-09-17T08:35:26.141Z,13.45
2022-09-17T08:37:52.422Z,13.45
2022-09-17T08:40:19.350Z,13.63
2022-09-17T08:42:45.726Z,13.71
2022-09-17T08:45:14.200Z,13.66
2022-09-17T08:47:41.133Z,13.80
2022-09-17T08:50:07.411Z,14.07
2022-09-17T08:52:34.191Z,14.17
2022-09-17T08:55:00.469Z,14.20
2022-09-17T08:57:26.983Z,14.40
2022-09-17T08:59:53.242Z,14.41
2022-09-17T09:02:19.571Z,14.29
2022-09-17T09:04:45.895Z,14.60
2022-09-17T09:07:12.184Z,14.58
2022-09-17T09:09:39.014Z,14.57
2022-09-17T09:12:07.892Z,14.40
2022-09-17T09:14:34.164Z,14.37
2022-09-17T09:17:01.018Z,14.32
2022-09-17T09:19:27.314Z,14.44
2022-09-17T09:21:53.653Z,14.59
2022-09-17T09:24:19.903Z,14.59
2022-09-17T09:26:46.187Z,14.55
2022-09-17T09:29:12.429Z,14.89
2022-09-17T09:31:38.727Z,14.75
2022-09-17T09:34:05.037Z,14.92
2022-09-17T09:36:31.320Z,14.96
2022-09-17T09:38:57.635Z,14.97
2022-09-17T09:41:23.899Z,15.07
2022-09-17T09:44:03.729Z,15.08
2022-09-17T09:46:36.612Z,15.25
2022-09-17T09:49:02.932Z,15.09
2022-09-17T09:51:29.255Z,15.00
2022-09-17T09:53:55.525Z,15.00
2022-09-17T09:56:21.790Z,14.94
2022-09-17T09:58:48.049Z,14.73
2022-09-17T10:01:14.524Z,14.99
2022-09-17T10:03:41.073Z,14.74
2022-09-17T10:06:07.323Z,15.44
2022-09-17T10:08:33.579Z,15.62
2022-09-17T10:10:59.893Z,15.63
2022-09-17T10:13:26.267Z,16.03
2022-09-17T10:15:52.614Z,15.60
2022-09-17T10:18:19.011Z,15.14
2022-09-17T10:20:45.281Z,15.13
2022-09-17T10:23:11.539Z,14.90
2022-09-17T10:25:37.784Z,14.57
2022-09-17T10:28:04.048Z,14.66
2022-09-17T10:30:31.109Z,14.25
2022-09-17T10:32:57.309Z,14.40
2022-09-17T10:35:23.563Z,14.40
2022-09-17T10:37:49.814Z,14.62
2022-09-17T10:40:16.147Z,14.36
2022-09-17T10:42:42.437Z,14.35
2022-09-17T10:45:08.707Z,14.20
2022-09-17T10:47:34.959Z,14.58
2022-09-17T10:50:01.515Z,14.67
2022-09-17T10:52:27.835Z,14.76
2022-09-17T10:54:54.096Z,15.10
2022-09-17T10:57:20.356Z,14.79
2022-09-17T10:59:46.620Z,15.13
2022-09-17T11:02:12.991Z,15.42
2022-09-17T11:04:39.309Z,15.73
2022-09-17T11:07:05.707Z,15.47
2022-09-17T11:09:31.967Z,15.35
2022-09-17T11:11:58.231Z,16.10
2022-09-17T11:14:24.479Z,16.01
2022-09-17T11:16:50.801Z,15.65
2022-09-17T11:19:17.121Z,15.83
2022-09-17T11:21:45.393Z,15.58
2022-09-17T11:24:11.642Z,15.41
2022-09-17T11:26:37.903Z,15.24
2022-09-17T11:29:04.163Z,14.94
2022-09-17T11:31:30.483Z,15.54
2022-09-17T11:33:56.821Z,15.80
2022-09-17T11:36:23.073Z,16.60
2022-09-17T11:38:49.428Z,16.63
2022-09-17T11:41:15.748Z,16.91
2022-09-17T11:43:42.013Z,16.46
2022-09-17T11:46:08.804Z,16.11
2022-09-17T11:48:35.129Z,15.70
2022-09-17T11:51:01.533Z,14.94
2022-09-17T11:53:27.801Z,14.78
2022-09-17T11:55:54.059Z,14.46
2022-09-17T11:58:20.332Z,14.25
2022-09-17T12:00:46.712Z,14.11
2022-09-17T12:03:13.027Z,14.16
2022-09-17T12:05:39.315Z,14.60
2022-09-17T12:08:05.616Z,14.79
2022-09-17T12:10:31.947Z,14.77
2022-09-17T12:12:58.211Z,15.19
2022-09-17T12:15:24.496Z,15.01
2022-09-17T12:17:50.781Z,15.32
2022-09-17T12:20:17.041Z,15.35
2022-09-17T12:22:43.320Z,15.34
2022-09-17T12:25:09.588Z,15.43
2022-09-17T12:27:35.884Z,14.90
2022-09-17T12:30:02.145Z,15.06
2022-09-17T12:32:28.405Z,14.80
2022-09-17T12:34:54.695Z,15.19
2022-09-17T12:37:20.979Z,15.17
2022-09-17T12:39:47.245Z,15.19
2022-09-17T12:42:13.521Z,14.79
2022-09-17T12:44:39.782Z,15.11
2022-09-17T12:47:06.067Z,14.93
2022-09-17T12:49:32.331Z,15.66
2022-09-17T12:51:58.603Z,15.94
2022-09-17T12:54:24.885Z,15.79
2022-09-17T12:56:51.161Z,16.45
2022-09-17T12:59:19.293Z,15.84
2022-09-17T13:01:45.732Z,16.21
2022-09-17T13:04:12.805Z,16.05
2022-09-17T13:06:39.066Z,16.23
2022-09-17T13:09:06.066Z,16.42
2022-09-17T13:11:32.472Z,16.45
2022-09-17T13:13:58.723Z,15.77
2022-09-17T13:16:25.066Z,15.76
2022-09-17T13:19:14.930Z,15.78
2022-09-17T13:21:40.201Z,16.00
2022-09-17T13:24:06.594Z,16.02
2022-09-17T13:26:33.010Z,15.86
2022-09-17T13:28:59.285Z,15.12
2022-09-17T13:31:25.586Z,15.14
2022-09-17T13:33:51.884Z,14.67
2022-09-17T13:36:18.143Z,15.09
2022-09-17T13:38:44.383Z,15.15
2022-09-17T13:41:10.640Z,15.39
2022-09-17T13:43:38.024Z,14.91
2022-09-17T13:46:08.752Z,15.26
2022-09-17T13:48:35.063Z,15.92
2022-09-17T13:51:04.788Z,15.74
2022-09-17T13:53:31.781Z,15.94
2022-09-17T13:56:01.940Z,15.83
2022-09-17T13:58:28.193Z,16.06
2022-09-17T14:00:54.521Z,16.05
2022-09-17T14:03:20.879Z,15.93
2022-09-17T14:05:47.270Z,15.88
2022-09-17T14:08:13.958Z,16.14
2022-09-17T14:10:40.275Z,15.94
2022-09-17T14:13:06.542Z,15.83
2022-09-17T14:15:32.810Z,15.66
2022-09-17T14:17:59.072Z,15.66
2022-09-17T14:20:26.265Z,15.47
2022-09-17T14:22:52.530Z,15.64
2022-09-17T14:25:18.782Z,15.61
2022-09-17T14:27:45.031Z,15.57
2022-09-17T14:30:12.165Z,15.81
2022-09-17T14:32:39.251Z,15.64
2022-09-17T14:35:06.195Z,15.44
2022-09-17T14:37:32.461Z,15.21
2022-09-17T14:39:58.762Z,15.32
2022-09-17T14:42:25.020Z,15.25
2022-09-17T14:44:51.290Z,15.28
2022-09-17T14:47:17.569Z,15.10
2022-09-17T14:49:43.847Z,15.35
2022-09-17T14:52:10.100Z,15.40
2022-09-17T14:54:36.781Z,15.36
2022-09-17T14:57:03.159Z,15.45
2022-09-17T14:59:29.446Z,15.48
2022-09-17T15:01:55.765Z,15.41
2022-09-17T15:04:22.077Z,15.26
2022-09-17T15:06:48.336Z,15.14
2022-09-17T15:09:14.618Z,15.33
2022-09-17T15:11:41.143Z,15.28
2022-09-17T15:14:07.425Z,14.90
2022-09-17T15:16:34.803Z,15.17
2022-09-17T15:19:01.441Z,15.39
2022-09-17T15:21:27.810Z,15.34
2022-09-17T15:23:54.067Z,15.44
2022-09-17T15:26:20.325Z,15.46
2022-09-17T15:28:46.618Z,15.60
2022-09-17T15:31:12.919Z,15.32
2022-09-17T15:33:39.186Z,15.52
2022-09-17T15:36:07.873Z,15.58
2022-09-17T15:38:34.256Z,15.63
2022-09-17T15:41:00.512Z,15.81
2022-09-17T15:43:27.192Z,15.74
2022-09-17T15:45:53.452Z,15.96
2022-09-17T15:48:19.715Z,16.02
2022-09-17T15:50:46.067Z,15.65
2022-09-17T15:53:12.580Z,15.39
2022-09-17T15:55:40.859Z,15.40
2022-09-17T15:58:07.112Z,15.53
2022-09-17T16:00:33.377Z,15.53
2022-09-17T16:02:59.669Z,15.67
2022-09-17T16:05:25.974Z,15.51
2022-09-17T16:07:52.234Z,15.34
2022-09-17T16:10:18.490Z,15.44
2022-09-17T16:12:44.929Z,15.54
2022-09-17T16:15:11.363Z,15.20
2022-09-17T16:17:37.949Z,15.17
2022-09-17T16:20:06.389Z,15.03
2022-09-17T16:22:33.156Z,14.93
2022-09-17T16:24:59.422Z,14.80
2022-09-17T16:27:25.703Z,14.70
2022-09-17T16:29:52.561Z,14.62
2022-09-17T16:32:18.829Z,14.81
2022-09-17T16:34:45.084Z,14.88
2022-09-17T16:37:11.439Z,14.70
2022-09-17T16:39:37.692Z,14.58
2022-09-17T16:42:03.947Z,14.73
2022-09-17T16:44:30.232Z,14.74
2022-09-17T16:46:56.553Z,14.54
2022-09-17T16:49:22.864Z,14.85
2022-09-17T16:51:49.236Z,14.89
2022-09-17T16:54:15.488Z,14.90
2022-09-17T16:56:41.761Z,14.64
2022-09-17T16:59:08.031Z,14.69
2022-09-17T17:01:34.629Z,14.50
2022-09-17T17:04:01.114Z,14.47
2022-09-17T17:06:27.463Z,14.52
2022-09-17T17:08:53.790Z,14.28
2022-09-17T17:11:20.049Z,14.11
2022-09-17T17:13:46.320Z,14.29
2022-09-17T17:16:12.721Z,14.14
2022-09-17T17:18:39.160Z,14.22
2022-09-17T17:21:05.539Z,14.17
2022-09-17T17:23:31.903Z,13.99
2022-09-17T17:25:58.160Z,13.88
2022-09-17T17:28:24.403Z,14.15
2022-09-17T17:30:50.667Z,14.15
2022-09-17T17:33:16.942Z,14.16
2022-09-17T17:35:43.485Z,13.97
2022-09-17T17:38:09.790Z,13.87
2022-09-17T17:40:36.095Z,13.94
2022-09-17T17:43:02.464Z,13.73
2022-09-17T17:45:28.714Z,13.28
2022-09-17T17:47:54.969Z,13.29
2022-09-17T17:50:21.276Z,13.18
2022-09-17T17:52:48.667Z,13.25
2022-09-17T17:55:14.933Z,13.49
2022-09-17T17:57:41.307Z,13.49
2022-09-17T18:00:07.556Z,13.22
2022-09-17T18:02:33.918Z,13.31
2022-09-17T18:05:04.078Z,13.26
2022-09-17T18:07:30.824Z,12.94
2022-09-17T18:09:57.071Z,13.04
2022-09-17T18:12:26.816Z,12.75
2022-09-17T18:14:53.428Z,12.83
2022-09-17T18:17:19.683Z,12.95
2022-09-17T18:19:45.936Z,12.77
2022-09-17T18:22:12.194Z,12.96
2022-09-17T18:24:38.452Z,12.65
2022-09-17T18:27:04.703Z,12.75
2022-09-17T18:29:31.039Z,12.65
2022-09-17T18:31:57.287Z,12.47
2022-09-17T18:34:23.532Z,12.51
2022-09-17T18:36:51.318Z,12.41
2022-09-17T18:39:56.507Z,12.46
2022-09-17T18:42:04.135Z,12.33
2022-09-17T18:44:30.388Z,12.36
2022-09-17T18:46:58.760Z,12.32
2022-09-17T18:49:25.044Z,12.33
2022-09-17T18:51:51.299Z,12.28
2022-09-17T18:54:17.591Z,12.27
2022-09-17T18:56:43.925Z,12.15
2022-09-17T18:59:10.215Z,12.35
2022-09-17T19:01:36.530Z,12.21
2022-09-17T19:04:02.852Z,12.28
2022-09-17T19:06:29.153Z,12.30
2022-09-17T19:08:55.780Z,12.39
2022-09-17T19:11:22.031Z,12.16
2022-09-17T19:13:50.087Z,12.31
2022-09-17T19:16:16.382Z,12.15
2022-09-17T19:18:42.719Z,12.38
2022-09-17T19:21:09.005Z,12.02
2022-09-17T19:23:35.999Z,12.27
2022-09-17T19:26:02.277Z,12.38
2022-09-17T19:28:28.542Z,12.04
2022-09-17T19:30:54.923Z,12.14
2022-09-17T19:33:21.298Z,12.15
2022-09-17T19:35:50.519Z,12.53
2022-09-17T19:38:17.237Z,12.48
2022-09-17T19:40:44.804Z,12.28
2022-09-17T19:43:11.056Z,12.28
2022-09-17T19:45:37.300Z,12.34
2022-09-17T19:48:03.559Z,12.01
2022-09-17T19:50:29.845Z,12.25
2022-09-17T19:52:56.390Z,12.20
2022-09-17T19:55:22.916Z,12.30
2022-09-17T19:57:49.238Z,12.15
2022-09-17T20:00:15.491Z,12.23
2022-09-17T20:02:41.856Z,12.09
2022-09-17T20:05:08.205Z,12.20
2022-09-17T20:07:34.932Z,11.82
2022-09-17T20:10:01.261Z,11.98
2022-09-17T20:12:27.682Z,11.80
2022-09-17T20:14:54.013Z,11.71
2022-09-17T20:17:20.303Z,11.86
2022-09-17T20:19:46.788Z,11.82
2022-09-17T20:22:13.097Z,11.88
2022-09-17T20:24:39.365Z,12.04
2022-09-17T20:27:05.629Z,12.11
2022-09-17T20:29:31.928Z,11.68
2022-09-17T20:31:58.199Z,11.42
2022-09-17T20:34:24.443Z,11.42
2022-09-17T20:37:02.006Z,11.43
2022-09-17T20:39:36.951Z,11.40
2022-09-17T20:42:03.218Z,11.34
2022-09-17T20:44:29.471Z,11.25
2022-09-17T20:46:55.947Z,11.32
2022-09-17T20:49:22.255Z,11.49
2022-09-17T20:51:48.524Z,11.50
2022-09-17T20:54:14.788Z,11.39
2022-09-17T20:56:41.077Z,11.50
2022-09-17T20:59:14.957Z,11.11
2022-09-17T21:01:41.348Z,10.96
2022-09-17T21:04:07.657Z,11.42
2022-09-17T21:06:33.983Z,11.30
2022-09-17T21:09:00.292Z,11.15
2022-09-17T21:11:26.607Z,11.21
2022-09-17T21:13:52.859Z,11.29
2022-09-17T21:19:09.413Z,11.06
2022-09-17T21:21:37.512Z,11.06
2022-09-17T21:24:03.863Z,11.18
2022-09-17T21:26:30.127Z,11.05
2022-09-17T21:28:56.386Z,11.01
2022-09-17T21:31:22.700Z,11.08
2022-09-17T21:33:50.849Z,11.40
2022-09-17T21:36:17.032Z,11.39
2022-09-17T21:38:43.280Z,11.37
2022-09-17T21:41:09.555Z,11.32
2022-09-17T21:43:35.815Z,11.10
2022-09-17T21:46:05.507Z,11.25
2022-09-17T21:48:31.856Z,11.22
2022-09-17T21:50:58.118Z,11.05
2022-09-17T21:53:24.381Z,11.17
2022-09-17T21:55:50.632Z,11.29
2022-09-17T21:58:16.893Z,11.14
2022-09-17T22:00:43.139Z,11.24
2022-09-17T22:03:10.269Z,11.47
2022-09-17T22:05:38.451Z,11.07
2022-09-17T22:08:04.649Z,11.00
2022-09-17T22:10:30.895Z,10.67
2022-09-17T22:12:57.163Z,10.79
2022-09-17T22:15:23.466Z,10.81
2022-09-17T22:17:49.725Z,10.75
2022-09-17T22:20:16.268Z,10.91
2022-09-17T22:22:42.548Z,10.63
2022-09-17T22:25:08.798Z,10.88
2022-09-17T22:27:35.075Z,10.96
2022-09-17T22:30:01.319Z,11.16
2022-09-17T22:32:28.624Z,11.05
2022-09-17T22:34:54.898Z,10.76
2022-09-17T22:37:21.158Z,10.89
2022-09-17T22:39:47.412Z,10.69
2022-09-17T22:42:13.685Z,11.02
2022-09-17T22:44:40.987Z,10.89
2022-09-17T22:47:07.251Z,11.05
2022-09-17T22:49:33.517Z,10.93
2022-09-17T22:51:59.768Z,10.83
2022-09-17T22:54:26.031Z,10.64
2022-09-17T22:56:52.291Z,10.74
2022-09-17T22:59:18.649Z,10.66
2022-09-17T23:01:45.013Z,10.76
2022-09-17T23:04:11.316Z,10.77
2022-09-17T23:06:38.229Z,10.86
2022-09-17T23:09:04.590Z,10.57
2022-09-17T23:11:31.136Z,10.42
2022-09-17T23:13:57.699Z,10.57
2022-09-17T23:16:23.964Z,10.72
2022-09-17T23:18:50.500Z,10.79
2022-09-17T23:21:16.865Z,10.64
2022-09-17T23:23:43.139Z,10.72
2022-09-17T23:26:09.391Z,10.65
2022-09-17T23:28:35.731Z,10.55
2022-09-17T23:31:02.035Z,10.79
2022-09-17T23:33:28.339Z,10.56
2022-09-17T23:35:54.587Z,10.78
2022-09-17T23:38:20.983Z,10.54
2022-09-17T23:40:47.239Z,10.44
2022-09-17T23:43:13.483Z,10.72
2022-09-17T23:45:39.755Z,10.51
2022-09-17T23:48:06.017Z,10.58
2022-09-17T23:50:32.281Z,10.59
2022-09-17T23:52:58.544Z,10.44
2022-09-17T23:55:24.824Z,10.60
2022-09-17T23:57:51.079Z,10.62
