createdAt,value
2018-11-23T00:02:31.225Z,33.40
2018-11-23T00:05:03.895Z,38.60
2018-11-23T00:07:36.504Z,34.83
2018-11-23T00:10:11.267Z,36.00
2018-11-23T00:12:43.602Z,38.17
2018-11-23T00:15:17.306Z,36.13
2018-11-23T00:17:49.773Z,34.60
2018-11-23T00:20:23.684Z,35.43
2018-11-23T00:22:56.653Z,38.23
2018-11-23T00:25:30.364Z,38.93
2018-11-23T00:28:04.385Z,39.60
2018-11-23T00:30:36.965Z,39.17
2018-11-23T00:33:09.441Z,35.43
2018-11-23T00:35:41.860Z,39.73
2018-11-23T00:38:14.450Z,43.97
2018-11-23T00:40:46.900Z,41.30
2018-11-23T00:43:19.360Z,42.13
2018-11-23T00:45:51.978Z,40.90
2018-11-23T00:48:24.458Z,40.13
2018-11-23T00:50:56.965Z,42.67
2018-11-23T00:53:29.402Z,44.00
2018-11-23T00:56:01.982Z,42.27
2018-11-23T00:58:34.409Z,39.67
2018-11-23T01:01:06.840Z,42.17
2018-11-23T01:03:39.271Z,41.53
2018-11-23T01:06:11.721Z,45.07
2018-11-23T01:08:44.247Z,44.60
2018-11-23T01:11:16.666Z,44.10
2018-11-23T01:13:49.102Z,43.43
2018-11-23T01:16:21.493Z,47.03
2018-11-23T01:18:53.889Z,44.97
2018-11-23T01:21:26.316Z,41.20
2018-11-23T01:23:58.693Z,51.00
2018-11-23T01:26:31.119Z,46.00
2018-11-23T01:29:03.588Z,50.33
2018-11-23T01:31:36.030Z,54.27
2018-11-23T01:34:08.454Z,47.77
2018-11-23T01:36:41.220Z,48.67
2018-11-23T01:39:13.652Z,58.47
2018-11-23T01:41:46.128Z,52.33
2018-11-23T01:44:18.538Z,49.73
2018-11-23T01:46:51.038Z,55.93
2018-11-23T01:49:23.488Z,54.27
2018-11-23T01:51:56.067Z,56.40
2018-11-23T01:54:28.470Z,55.30
2018-11-23T01:57:00.978Z,51.33
2018-11-23T01:59:33.492Z,57.47
2018-11-23T02:02:06.070Z,56.23
2018-11-23T02:04:38.520Z,53.77
2018-11-23T02:07:10.914Z,59.33
2018-11-23T02:09:43.379Z,66.13
2018-11-23T02:12:15.889Z,60.30
2018-11-23T02:14:48.298Z,61.23
2018-11-23T02:17:22.863Z,60.60
2018-11-23T02:19:56.417Z,58.67
2018-11-23T02:22:28.814Z,62.90
2018-11-23T02:25:01.286Z,66.47
2018-11-23T02:27:33.764Z,64.17
2018-11-23T02:30:13.138Z,64.83
2018-11-23T02:32:45.608Z,66.90
2018-11-23T02:35:18.320Z,67.50
2018-11-23T02:37:50.756Z,81.07
2018-11-23T02:40:23.178Z,70.30
2018-11-23T02:42:55.584Z,69.80
2018-11-23T02:45:28.057Z,69.33
2018-11-23T02:48:00.549Z,70.57
2018-11-23T02:50:33.115Z,70.40
2018-11-23T02:53:05.536Z,69.63
2018-11-23T02:55:37.990Z,73.40
2018-11-23T02:58:10.406Z,70.13
2018-11-23T03:00:42.898Z,74.13
2018-11-23T03:03:15.331Z,67.17
2018-11-23T03:05:47.758Z,69.60
2018-11-23T03:08:20.155Z,69.83
2018-11-23T03:10:52.646Z,73.67
2018-11-23T03:13:25.115Z,75.97
2018-11-23T03:15:57.566Z,78.00
2018-11-23T03:18:29.963Z,66.57
2018-11-23T03:21:02.392Z,72.20
2018-11-23T03:23:34.811Z,79.50
2018-11-23T03:26:07.238Z,71.23
2018-11-23T03:28:39.634Z,71.73
2018-11-23T03:31:12.787Z,78.20
2018-11-23T03:33:44.882Z,69.47
2018-11-23T03:36:17.388Z,75.33
2018-11-23T03:38:50.104Z,70.07
2018-11-23T03:41:22.555Z,77.67
2018-11-23T03:43:54.988Z,75.80
2018-11-23T03:46:27.466Z,75.27
2018-11-23T03:48:59.838Z,78.53
2018-11-23T03:51:32.381Z,70.47
2018-11-23T03:54:05.198Z,79.10
2018-11-23T03:56:37.694Z,72.10
2018-11-23T03:59:10.152Z,65.97
2018-11-23T04:01:42.605Z,69.53
2018-11-23T04:04:15.048Z,66.67
2018-11-23T04:06:47.498Z,79.13
2018-11-23T04:09:19.916Z,75.67
2018-11-23T04:11:52.442Z,78.80
2018-11-23T04:14:24.902Z,78.03
2018-11-23T04:16:57.330Z,75.20
2018-11-23T04:19:29.758Z,83.07
2018-11-23T04:22:02.409Z,82.43
2018-11-23T04:24:34.775Z,80.70
2018-11-23T04:27:07.190Z,79.73
2018-11-23T04:29:39.626Z,79.03
2018-11-23T04:32:12.540Z,79.10
2018-11-23T04:34:44.951Z,76.80
2018-11-23T04:37:17.352Z,80.03
2018-11-23T04:39:50.031Z,82.10
2018-11-23T04:42:22.435Z,82.77
2018-11-23T04:44:54.843Z,74.70
2018-11-23T04:47:27.615Z,78.47
2018-11-23T04:50:01.295Z,77.73
2018-11-23T04:52:33.845Z,80.47
2018-11-23T04:55:06.937Z,77.57
2018-11-23T04:57:39.399Z,83.20
2018-11-23T05:00:13.770Z,78.53
2018-11-23T05:02:46.965Z,70.23
2018-11-23T05:05:19.443Z,74.33
2018-11-23T05:07:51.862Z,78.67
2018-11-23T05:10:24.308Z,75.03
2018-11-23T05:12:56.788Z,76.93
2018-11-23T05:15:29.260Z,79.03
2018-11-23T05:18:01.758Z,74.47
2018-11-23T05:20:34.492Z,72.40
2018-11-23T05:23:06.989Z,74.60
2018-11-23T05:25:39.451Z,73.30
2018-11-23T05:28:11.963Z,73.17
2018-11-23T05:30:44.444Z,74.00
2018-11-23T05:33:16.952Z,71.33
2018-11-23T05:35:49.439Z,68.77
2018-11-23T05:38:21.856Z,74.43
2018-11-23T05:40:54.306Z,72.03
2018-11-23T05:43:26.968Z,75.13
2018-11-23T05:46:00.668Z,81.20
2018-11-23T05:48:33.131Z,68.70
2018-11-23T05:51:06.188Z,70.50
2018-11-23T05:53:38.745Z,79.47
2018-11-23T05:56:11.377Z,80.17
2018-11-23T05:58:43.796Z,70.40
2018-11-23T06:01:16.294Z,73.60
2018-11-23T06:03:48.841Z,79.60
2018-11-23T06:06:21.298Z,78.53
2018-11-23T06:08:53.759Z,80.20
2018-11-23T06:11:26.591Z,77.17
2018-11-23T06:13:59.238Z,72.07
2018-11-23T06:16:31.989Z,72.67
2018-11-23T06:19:04.618Z,69.73
2018-11-23T06:21:37.195Z,75.43
2018-11-23T06:24:10.018Z,75.57
2018-11-23T06:26:42.748Z,78.37
2018-11-23T06:29:15.211Z,80.67
2018-11-23T06:31:47.755Z,79.70
2018-11-23T06:34:21.579Z,75.90
2018-11-23T06:36:54.111Z,81.40
2018-11-23T06:39:26.655Z,83.27
2018-11-23T06:41:59.113Z,73.70
2018-11-23T06:44:31.597Z,76.80
2018-11-23T06:47:04.314Z,77.37
2018-11-23T06:49:36.735Z,78.93
2018-11-23T06:52:09.392Z,80.93
2018-11-23T06:54:41.915Z,87.27
2018-11-23T06:57:14.396Z,89.47
2018-11-23T06:59:46.856Z,73.83
2018-11-23T07:02:19.287Z,86.20
2018-11-23T07:04:51.727Z,76.80
2018-11-23T07:07:24.308Z,83.53
2018-11-23T07:09:56.722Z,72.47
2018-11-23T07:12:29.402Z,82.13
2018-11-23T07:15:01.932Z,78.47
2018-11-23T07:17:34.435Z,80.17
2018-11-23T07:20:08.732Z,78.37
2018-11-23T07:22:41.582Z,71.00
2018-11-23T07:25:14.883Z,77.73
2018-11-23T07:27:47.531Z,79.97
2018-11-23T07:30:21.472Z,75.43
2018-11-23T07:32:54.008Z,68.60
2018-11-23T07:35:26.515Z,80.47
2018-11-23T07:37:59.021Z,83.83
2018-11-23T07:40:45.363Z,78.47
2018-11-23T07:43:17.866Z,73.73
2018-11-23T07:45:50.332Z,81.33
2018-11-23T07:48:22.805Z,79.73
2018-11-23T07:50:55.814Z,76.60
2018-11-23T07:53:27.859Z,73.27
2018-11-23T07:56:00.435Z,83.37
2018-11-23T07:58:33.027Z,80.63
2018-11-23T08:01:05.572Z,84.93
2018-11-23T08:03:38.363Z,85.27
2018-11-23T08:06:10.910Z,75.13
2018-11-23T08:08:43.398Z,77.17
2018-11-23T08:11:15.921Z,81.30
2018-11-23T08:13:48.399Z,79.03
2018-11-23T08:16:21.017Z,88.77
2018-11-23T08:18:53.647Z,84.40
2018-11-23T08:21:26.167Z,84.77
2018-11-23T08:23:58.686Z,92.57
2018-11-23T08:26:31.537Z,79.37
2018-11-23T08:29:04.325Z,66.27
2018-11-23T08:31:37.075Z,74.57
2018-11-23T08:34:09.512Z,74.63
2018-11-23T08:36:42.125Z,73.70
2018-11-23T08:39:14.647Z,76.90
2018-11-23T08:41:47.107Z,72.90
2018-11-23T08:44:19.631Z,76.73
2018-11-23T08:46:52.251Z,67.93
2018-11-23T08:49:24.671Z,72.37
2018-11-23T08:51:57.276Z,80.37
2018-11-23T08:54:29.967Z,72.57
2018-11-23T08:57:03.247Z,68.60
2018-11-23T08:59:36.182Z,83.97
2018-11-23T09:02:08.787Z,88.20
2018-11-23T09:04:41.588Z,71.00
2018-11-23T09:07:14.506Z,77.80
2018-11-23T09:09:47.140Z,73.73
2018-11-23T09:12:19.623Z,72.13
2018-11-23T09:14:52.242Z,75.67
2018-11-23T09:17:25.071Z,78.13
2018-11-23T09:19:57.698Z,72.83
2018-11-23T09:22:30.768Z,72.03
2018-11-23T09:25:03.644Z,74.27
2018-11-23T09:27:36.648Z,75.97
2018-11-23T09:30:17.934Z,71.27
2018-11-23T09:32:51.239Z,72.83
2018-11-23T09:35:23.987Z,73.93
2018-11-23T09:37:56.468Z,68.77
2018-11-23T09:40:29.885Z,73.70
2018-11-23T09:43:02.796Z,71.03
2018-11-23T09:45:35.387Z,78.73
2018-11-23T09:48:08.163Z,67.77
2018-11-23T09:50:40.659Z,70.63
2018-11-23T09:53:13.121Z,64.07
2018-11-23T09:55:45.550Z,62.90
2018-11-23T09:58:18.166Z,67.20
2018-11-23T10:00:51.123Z,61.73
2018-11-23T10:03:23.623Z,64.00
2018-11-23T10:05:56.046Z,60.73
2018-11-23T10:08:28.500Z,67.10
2018-11-23T10:11:02.203Z,65.67
2018-11-23T10:13:34.718Z,63.83
2018-11-23T10:16:07.170Z,63.00
2018-11-23T10:18:39.734Z,64.37
2018-11-23T10:21:12.253Z,66.13
2018-11-23T10:23:44.835Z,61.87
2018-11-23T10:26:17.537Z,68.30
2018-11-23T10:28:50.059Z,58.73
2018-11-23T10:31:22.640Z,57.03
2018-11-23T10:33:55.127Z,59.67
2018-11-23T10:36:27.575Z,68.37
2018-11-23T10:39:00.216Z,75.43
2018-11-23T10:41:32.812Z,69.70
2018-11-23T10:44:05.233Z,61.77
2018-11-23T10:49:10.413Z,57.57
2018-11-23T10:51:42.963Z,63.83
2018-11-23T10:54:15.487Z,49.87
2018-11-23T10:56:48.078Z,56.17
2018-11-23T10:59:20.684Z,51.03
2018-11-23T11:01:58.832Z,53.97
2018-11-23T11:04:36.854Z,58.03
2018-11-23T11:07:09.951Z,59.43
2018-11-23T11:09:42.478Z,57.17
2018-11-23T11:12:15.092Z,62.07
2018-11-23T11:14:47.538Z,57.43
2018-11-23T11:17:20.083Z,51.10
2018-11-23T11:19:54.021Z,52.57
2018-11-23T11:22:26.956Z,56.27
2018-11-23T11:24:59.583Z,52.57
2018-11-23T11:27:32.082Z,50.37
2018-11-23T11:30:07.606Z,53.93
2018-11-23T11:32:40.279Z,47.97
2018-11-23T11:35:13.122Z,49.83
2018-11-23T11:37:45.750Z,53.33
2018-11-23T11:40:19.510Z,52.73
2018-11-23T11:42:52.094Z,55.53
2018-11-23T11:45:24.590Z,51.37
2018-11-23T11:47:57.062Z,57.23
2018-11-23T11:50:29.575Z,47.70
2018-11-23T11:53:02.432Z,53.93
2018-11-23T11:55:34.915Z,45.27
2018-11-23T11:58:07.418Z,57.83
2018-11-23T12:00:40.464Z,48.67
2018-11-23T12:03:13.892Z,47.40
2018-11-23T12:05:46.770Z,47.33
2018-11-23T12:08:19.591Z,49.83
2018-11-23T12:10:52.256Z,49.93
2018-11-23T12:13:24.819Z,62.30
2018-11-23T12:15:57.310Z,53.70
2018-11-23T12:18:29.966Z,51.60
2018-11-23T12:21:02.628Z,54.70
2018-11-23T12:23:35.130Z,53.50
2018-11-23T12:26:07.617Z,51.57
2018-11-23T12:28:40.164Z,51.83
2018-11-23T12:31:12.649Z,57.87
2018-11-23T12:33:45.476Z,52.90
2018-11-23T12:36:19.497Z,54.87
2018-11-23T12:38:52.729Z,54.67
2018-11-23T12:41:25.433Z,58.70
2018-11-23T12:43:57.975Z,54.20
2018-11-23T12:46:30.805Z,55.30
2018-11-23T12:49:05.389Z,61.47
2018-11-23T12:51:38.026Z,61.23
2018-11-23T12:54:10.497Z,66.10
2018-11-23T12:56:42.960Z,60.27
2018-11-23T12:59:15.471Z,57.77
2018-11-23T13:01:48.264Z,54.03
2018-11-23T13:04:20.893Z,66.80
2018-11-23T13:06:53.433Z,60.77
2018-11-23T13:09:25.935Z,75.47
2018-11-23T13:11:58.514Z,67.47
2018-11-23T13:14:31.171Z,65.20
2018-11-23T13:17:03.663Z,62.33
2018-11-23T13:19:36.689Z,65.63
2018-11-23T13:22:09.683Z,70.63
2018-11-23T13:24:42.440Z,64.73
2018-11-23T13:27:16.605Z,64.07
2018-11-23T13:29:49.244Z,70.20
2018-11-23T13:32:21.711Z,69.70
2018-11-23T13:34:54.337Z,68.00
2018-11-23T13:37:26.844Z,67.80
2018-11-23T13:39:59.555Z,64.23
2018-11-23T13:42:33.159Z,65.07
2018-11-23T13:45:07.152Z,66.30
2018-11-23T13:47:39.735Z,61.83
2018-11-23T13:50:14.578Z,69.67
2018-11-23T13:52:47.908Z,74.53
2018-11-23T13:55:20.432Z,63.13
2018-11-23T13:57:53.250Z,60.67
2018-11-23T14:00:27.048Z,68.43
2018-11-23T14:02:59.638Z,75.10
2018-11-23T14:05:32.579Z,75.53
2018-11-23T14:08:05.409Z,63.07
2018-11-23T14:10:37.873Z,71.23
2018-11-23T14:13:11.590Z,66.20
2018-11-23T14:15:42.939Z,63.23
2018-11-23T14:18:15.602Z,77.17
2018-11-23T14:20:48.097Z,72.20
2018-11-23T14:23:20.689Z,84.33
2018-11-23T14:25:53.133Z,74.13
2018-11-23T14:28:25.594Z,76.57
2018-11-23T14:30:58.067Z,73.77
2018-11-23T14:33:30.699Z,79.40
2018-11-23T14:36:03.328Z,75.57
2018-11-23T14:38:35.808Z,76.57
2018-11-23T14:41:08.255Z,81.83
2018-11-23T14:43:41.007Z,77.47
2018-11-23T14:46:13.586Z,75.17
2018-11-23T14:48:46.081Z,92.13
2018-11-23T14:51:18.634Z,73.00
2018-11-23T14:53:51.110Z,85.80
2018-11-23T14:56:23.743Z,90.70
2018-11-23T14:58:56.260Z,83.00
2018-11-23T15:01:28.753Z,84.53
2018-11-23T15:04:01.467Z,81.40
2018-11-23T15:06:33.959Z,81.03
2018-11-23T15:09:08.400Z,86.67
2018-11-23T15:11:41.040Z,87.87
2018-11-23T15:14:13.683Z,85.27
2018-11-23T15:16:46.169Z,87.07
2018-11-23T15:19:18.790Z,84.80
2018-11-23T15:21:51.259Z,78.73
2018-11-23T15:24:27.739Z,94.47
2018-11-23T15:27:00.327Z,86.67
2018-11-23T15:29:32.744Z,88.37
2018-11-23T15:32:05.550Z,86.03
2018-11-23T15:34:38.042Z,98.37
2018-11-23T15:37:10.518Z,79.27
2018-11-23T15:39:42.944Z,91.10
2018-11-23T15:42:15.555Z,90.47
2018-11-23T15:44:48.171Z,82.03
2018-11-23T15:47:20.739Z,75.13
2018-11-23T15:49:53.441Z,92.27
2018-11-23T15:52:26.100Z,88.03
2018-11-23T15:54:58.613Z,86.10
2018-11-23T15:57:31.151Z,94.37
2018-11-23T16:00:04.859Z,88.83
2018-11-23T16:02:37.379Z,87.10
2018-11-23T16:05:10.837Z,87.50
2018-11-23T16:07:43.807Z,84.93
2018-11-23T16:10:18.724Z,86.37
2018-11-23T16:12:52.494Z,91.23
2018-11-23T16:15:25.723Z,82.83
2018-11-23T16:17:58.962Z,87.37
2018-11-23T16:20:33.711Z,88.53
2018-11-23T16:23:07.925Z,86.53
2018-11-23T16:25:40.990Z,87.00
2018-11-23T16:28:13.758Z,89.93
2018-11-23T16:30:47.789Z,88.47
2018-11-23T16:33:22.528Z,87.03
2018-11-23T16:35:54.973Z,82.60
2018-11-23T16:38:27.483Z,83.30
2018-11-23T16:41:00.032Z,82.27
2018-11-23T16:43:32.478Z,85.73
2018-11-23T16:46:05.674Z,92.63
2018-11-23T16:48:38.128Z,80.63
2018-11-23T16:51:10.640Z,92.13
2018-11-23T16:53:43.435Z,86.57
2018-11-23T16:56:15.855Z,82.80
2018-11-23T16:58:49.121Z,91.40
2018-11-23T17:01:21.585Z,84.97
2018-11-23T17:03:53.987Z,79.90
2018-11-23T17:06:26.641Z,91.23
2018-11-23T17:08:59.798Z,83.40
2018-11-23T17:11:32.488Z,80.20
2018-11-23T17:14:04.951Z,85.20
2018-11-23T17:16:38.290Z,84.37
2018-11-23T17:19:10.754Z,84.27
2018-11-23T17:21:43.464Z,80.50
2018-11-23T17:24:16.164Z,91.03
2018-11-23T17:26:50.611Z,87.37
2018-11-23T17:29:23.362Z,88.63
2018-11-23T17:31:55.786Z,77.57
2018-11-23T17:34:28.443Z,87.17
2018-11-23T17:37:00.924Z,82.60
2018-11-23T17:39:33.487Z,92.87
2018-11-23T17:42:05.949Z,86.20
2018-11-23T17:44:38.420Z,99.97
2018-11-23T17:47:12.286Z,89.53
2018-11-23T17:49:44.875Z,80.27
2018-11-23T17:52:17.680Z,90.10
2018-11-23T17:54:50.327Z,85.53
2018-11-23T17:57:22.941Z,82.60
2018-11-23T17:59:55.356Z,82.33
2018-11-23T18:02:29.203Z,84.43
2018-11-23T18:05:07.264Z,79.10
2018-11-23T18:07:34.603Z,86.83
2018-11-23T18:10:12.451Z,78.73
2018-11-23T18:12:45.433Z,84.60
2018-11-23T18:15:20.624Z,83.10
2018-11-23T18:17:55.614Z,85.50
2018-11-23T18:20:28.877Z,89.20
2018-11-23T18:23:01.916Z,94.80
2018-11-23T18:25:36.139Z,84.47
2018-11-23T18:28:08.736Z,88.37
2018-11-23T18:30:41.220Z,85.37
2018-11-23T18:33:13.678Z,96.17
2018-11-23T18:35:46.427Z,86.50
2018-11-23T18:38:19.242Z,91.50
2018-11-23T18:40:51.863Z,81.33
2018-11-23T18:43:24.536Z,82.00
2018-11-23T18:45:56.966Z,84.40
2018-11-23T18:48:29.822Z,86.07
2018-11-23T18:51:02.328Z,78.57
2018-11-23T18:53:34.861Z,80.17
2018-11-23T18:56:07.272Z,76.33
2018-11-23T18:58:39.913Z,82.50
2018-11-23T19:01:17.816Z,85.50
2018-11-23T19:03:50.638Z,72.83
2018-11-23T19:06:23.341Z,81.53
2018-11-23T19:08:56.123Z,77.57
2018-11-23T19:11:28.940Z,84.63
2018-11-23T19:14:01.357Z,79.97
2018-11-23T19:16:33.956Z,72.83
2018-11-23T19:19:06.477Z,73.63
2018-11-23T19:21:39.121Z,75.53
2018-11-23T19:24:11.604Z,95.00
2018-11-23T19:26:44.384Z,107.63
2018-11-23T19:29:17.007Z,130.37
2018-11-23T19:31:49.831Z,129.90
2018-11-23T19:34:22.334Z,120.47
2018-11-23T19:36:54.776Z,103.33
2018-11-23T19:39:27.338Z,98.70
2018-11-23T19:41:59.776Z,79.80
2018-11-23T19:44:32.303Z,79.00
2018-11-23T19:47:04.829Z,78.17
2018-11-23T19:49:38.585Z,81.47
2018-11-23T19:52:11.014Z,77.40
2018-11-23T19:54:43.537Z,74.03
2018-11-23T19:57:16.179Z,66.63
2018-11-23T19:59:48.835Z,78.17
2018-11-23T20:02:21.360Z,69.77
2018-11-23T20:04:53.999Z,74.77
2018-11-23T20:07:26.423Z,71.13
2018-11-23T20:09:58.933Z,71.47
2018-11-23T20:12:31.538Z,78.87
2018-11-23T20:15:05.286Z,82.60
2018-11-23T20:17:41.490Z,73.07
2018-11-23T20:20:11.726Z,77.40
2018-11-23T20:22:44.872Z,75.77
2018-11-23T20:25:18.431Z,73.70
2018-11-23T20:27:51.898Z,79.47
2018-11-23T20:30:24.899Z,79.13
2018-11-23T20:32:57.446Z,77.27
2018-11-23T20:35:30.286Z,84.67
2018-11-23T20:38:02.796Z,83.73
2018-11-23T20:40:35.375Z,84.47
2018-11-23T20:43:08.084Z,85.30
2018-11-23T20:45:40.814Z,82.67
2018-11-23T20:48:13.302Z,86.93
2018-11-23T20:50:45.993Z,83.03
2018-11-23T20:53:18.431Z,82.50
2018-11-23T20:55:50.911Z,83.17
2018-11-23T20:58:23.460Z,89.37
2018-11-23T21:00:55.883Z,91.43
2018-11-23T21:03:28.479Z,73.70
2018-11-23T21:06:01.110Z,80.53
2018-11-23T21:08:33.772Z,81.23
2018-11-23T21:11:07.221Z,86.43
2018-11-23T21:13:39.847Z,88.33
2018-11-23T21:16:12.265Z,82.77
2018-11-23T21:18:45.189Z,76.57
2018-11-23T21:21:17.592Z,76.93
2018-11-23T21:23:50.151Z,85.37
2018-11-23T21:26:22.595Z,80.10
2018-11-23T21:28:55.259Z,86.60
2018-11-23T21:31:28.507Z,89.37
2018-11-23T21:34:00.995Z,75.87
2018-11-23T21:36:33.413Z,90.47
2018-11-23T21:39:13.526Z,83.83
2018-11-23T21:41:40.808Z,76.80
2018-11-23T21:44:13.556Z,75.10
2018-11-23T21:46:45.979Z,82.83
2018-11-23T21:49:18.476Z,81.13
2018-11-23T21:51:51.108Z,79.90
2018-11-23T21:54:23.567Z,82.87
2018-11-23T21:56:56.074Z,80.70
2018-11-23T21:59:28.520Z,80.63
2018-11-23T22:02:06.993Z,82.00
2018-11-23T22:04:33.976Z,76.53
2018-11-23T22:07:06.590Z,80.33
2018-11-23T22:09:39.188Z,79.47
2018-11-23T22:12:11.849Z,82.90
2018-11-23T22:14:44.324Z,86.20
2018-11-23T22:17:16.772Z,87.50
2018-11-23T22:19:49.369Z,82.10
2018-11-23T22:22:21.823Z,74.97
2018-11-23T22:24:54.282Z,84.37
2018-11-23T22:27:26.964Z,80.87
2018-11-23T22:29:59.407Z,83.40
2018-11-23T22:32:32.139Z,84.73
2018-11-23T22:35:06.138Z,76.47
2018-11-23T22:37:38.699Z,85.13
2018-11-23T22:40:13.195Z,88.57
2018-11-23T22:42:46.983Z,87.80
2018-11-23T22:45:19.472Z,83.17
2018-11-23T22:47:51.938Z,83.63
2018-11-23T22:50:24.641Z,79.93
2018-11-23T22:52:58.146Z,80.87
2018-11-23T22:55:30.632Z,88.07
2018-11-23T22:58:03.155Z,93.50
2018-11-23T23:00:37.703Z,82.77
2018-11-23T23:03:10.308Z,81.27
2018-11-23T23:05:42.784Z,88.33
2018-11-23T23:08:15.273Z,82.67
2018-11-23T23:10:47.699Z,84.23
2018-11-23T23:13:20.227Z,81.20
2018-11-23T23:15:52.641Z,105.67
2018-11-23T23:18:25.211Z,87.93
2018-11-23T23:20:57.646Z,81.50
2018-11-23T23:23:30.122Z,80.43
2018-11-23T23:26:02.679Z,83.93
2018-11-23T23:28:35.202Z,93.50
2018-11-23T23:31:07.650Z,85.30
2018-11-23T23:33:40.504Z,91.47
2018-11-23T23:36:12.897Z,92.33
2018-11-23T23:38:45.383Z,92.33
2018-11-23T23:41:17.833Z,89.93
2018-11-23T23:43:50.296Z,75.07
2018-11-23T23:46:22.755Z,80.70
2018-11-23T23:48:55.150Z,85.37
2018-11-23T23:51:27.603Z,83.00
2018-11-23T23:54:00.093Z,91.33
2018-11-23T23:56:32.650Z,90.10
2018-11-23T23:59:05.296Z,92.07
