createdAt,value
2022-09-02T00:00:27.841Z,1.27
2022-09-02T00:02:58.156Z,1.38
2022-09-02T00:05:35.927Z,1.50
2022-09-02T00:08:10.243Z,1.23
2022-09-02T00:10:47.908Z,1.30
2022-09-02T00:13:21.180Z,1.13
2022-09-02T00:15:52.857Z,1.48
2022-09-02T00:18:27.535Z,1.40
2022-09-02T00:20:58.918Z,1.40
2022-09-02T00:23:28.269Z,1.30
2022-09-02T00:26:01.463Z,1.55
2022-09-02T00:30:47.843Z,1.30
2022-09-02T00:32:25.492Z,1.50
2022-09-02T00:35:20.852Z,1.40
2022-09-02T00:37:53.892Z,1.38
2022-09-02T00:40:24.574Z,1.63
2022-09-02T00:42:57.592Z,1.60
2022-09-02T00:45:32.518Z,1.40
2022-09-02T00:48:07.804Z,1.50
2022-09-02T00:50:43.255Z,1.70
2022-09-02T00:53:17.898Z,1.50
2022-09-02T00:55:52.816Z,1.75
2022-09-02T00:58:37.119Z,1.50
2022-09-02T01:01:07.643Z,1.60
2022-09-02T01:03:36.127Z,1.70
2022-09-02T01:26:37.503Z,1.75
2022-09-02T01:29:07.713Z,1.83
2022-09-02T01:31:35.593Z,1.50
2022-09-02T01:34:07.258Z,1.75
2022-09-02T01:36:39.588Z,1.50
2022-09-02T01:39:10.500Z,1.50
2022-09-02T01:41:38.654Z,1.52
2022-09-02T01:44:08.324Z,1.73
2022-09-02T01:46:37.910Z,1.60
2022-09-02T01:49:06.324Z,1.70
2022-09-02T01:51:34.713Z,1.63
2022-09-02T01:54:03.010Z,2.60
2022-09-02T01:56:57.481Z,2.00
2022-09-02T02:00:12.066Z,1.58
2022-09-02T02:02:43.395Z,1.60
2022-09-02T02:08:48.807Z,1.83
2022-09-02T02:11:25.051Z,1.70
2022-09-02T02:21:18.261Z,2.00
2022-09-02T02:23:49.086Z,2.20
2022-09-02T02:26:17.406Z,1.70
2022-09-02T02:28:48.391Z,1.85
2022-09-02T02:31:16.972Z,1.95
2022-09-02T02:33:45.041Z,1.90
2022-09-02T02:36:14.153Z,1.73
2022-09-02T02:38:42.632Z,1.80
2022-09-02T02:41:10.656Z,1.80
2022-09-02T03:25:58.702Z,1.35
2022-09-02T03:28:36.147Z,1.70
2022-09-02T03:31:12.237Z,1.65
2022-09-02T03:37:36.074Z,1.30
2022-09-02T03:40:12.120Z,1.65
2022-09-02T03:43:26.818Z,1.60
2022-09-02T03:46:04.260Z,1.73
2022-09-02T03:48:38.742Z,1.60
2022-09-02T03:51:08.335Z,1.60
2022-09-02T03:53:40.933Z,1.60
2022-09-02T03:56:15.899Z,2.47
2022-09-02T03:58:51.098Z,1.70
2022-09-02T04:01:26.975Z,1.90
2022-09-02T04:04:04.652Z,1.60
2022-09-02T04:06:36.949Z,2.10
2022-09-02T04:12:51.539Z,2.00
2022-09-02T04:15:24.255Z,2.20
2022-09-02T04:17:54.416Z,3.00
2022-09-02T04:20:28.575Z,3.35
2022-09-02T04:22:56.831Z,4.13
2022-09-02T04:25:27.698Z,3.92
2022-09-02T04:27:55.842Z,2.83
2022-09-02T04:30:25.526Z,2.47
2022-09-02T04:32:53.752Z,2.10
2022-09-02T04:35:21.522Z,2.25
2022-09-02T04:37:49.369Z,2.28
2022-09-02T04:40:17.298Z,2.20
2022-09-02T04:42:46.447Z,2.30
2022-09-02T04:45:14.751Z,2.17
2022-09-02T04:47:42.509Z,2.20
2022-09-02T04:50:14.923Z,2.40
2022-09-02T04:52:59.884Z,3.15
2022-09-02T04:55:28.387Z,2.42
2022-09-02T04:57:58.086Z,2.70
2022-09-02T05:00:26.723Z,2.72
2022-09-02T05:02:56.650Z,2.53
2022-09-02T05:05:28.188Z,2.50
2022-09-02T05:07:58.914Z,2.22
2022-09-02T05:10:29.123Z,2.50
2022-09-02T05:12:57.623Z,2.40
2022-09-02T05:15:26.804Z,2.20
2022-09-02T05:17:55.187Z,2.03
2022-09-02T05:20:24.118Z,2.00
2022-09-02T05:22:54.120Z,1.85
2022-09-02T05:25:25.260Z,2.10
2022-09-02T05:27:52.924Z,1.85
2022-09-02T05:30:20.879Z,1.90
2022-09-02T05:32:50.081Z,1.70
2022-09-02T05:35:19.063Z,2.13
2022-09-02T05:37:46.952Z,2.10
2022-09-02T05:40:15.529Z,1.58
2022-09-02T05:42:44.499Z,1.85
2022-09-02T05:45:16.437Z,1.70
2022-09-02T05:47:45.739Z,1.60
2022-09-02T05:50:15.077Z,1.50
2022-09-02T05:52:45.354Z,1.60
2022-09-02T05:55:12.891Z,1.67
2022-09-02T05:57:43.379Z,1.73
2022-09-02T06:00:13.644Z,1.63
2022-09-02T06:02:53.515Z,1.40
2022-09-02T06:05:28.972Z,1.67
2022-09-02T06:08:20.293Z,1.60
2022-09-02T06:10:47.894Z,1.20
2022-09-02T06:13:22.502Z,1.45
2022-09-02T06:15:51.932Z,1.50
2022-09-02T06:18:22.115Z,1.50
2022-09-02T06:20:53.023Z,1.40
2022-09-02T06:23:20.901Z,1.63
2022-09-02T06:25:49.864Z,1.48
2022-09-02T06:28:18.930Z,1.20
2022-09-02T06:30:51.268Z,1.40
2022-09-02T06:35:52.138Z,1.10
2022-09-02T06:38:20.967Z,1.30
2022-09-02T06:40:53.024Z,1.42
2022-09-02T06:43:28.001Z,1.50
2022-09-02T06:46:23.057Z,1.67
2022-09-02T06:48:53.164Z,1.75
2022-09-02T06:51:29.629Z,1.10
2022-09-02T06:54:00.743Z,1.50
2022-09-02T06:56:32.259Z,1.27
2022-09-02T06:59:00.049Z,1.30
2022-09-02T07:01:43.428Z,1.40
2022-09-02T07:04:30.728Z,1.42
2022-09-02T07:06:58.598Z,1.80
2022-09-02T07:09:33.002Z,2.10
2022-09-02T07:12:11.643Z,2.05
2022-09-02T07:14:47.230Z,2.38
2022-09-02T07:17:22.793Z,1.70
2022-09-02T07:19:59.277Z,2.28
2022-09-02T07:22:28.977Z,2.10
2022-09-02T07:24:57.501Z,2.17
2022-09-02T07:27:26.975Z,2.55
2022-09-02T07:30:00.188Z,2.10
2022-09-02T07:32:30.235Z,2.45
2022-09-02T07:34:58.226Z,1.77
2022-09-02T07:37:25.787Z,2.13
2022-09-02T07:39:54.662Z,1.55
2022-09-02T07:42:22.989Z,1.85
2022-09-02T07:44:51.975Z,1.30
2022-09-02T07:47:23.602Z,1.10
2022-09-02T07:52:40.450Z,1.38
2022-09-02T07:55:14.495Z,1.27
2022-09-02T07:57:43.555Z,1.30
2022-09-02T08:00:13.708Z,1.27
2022-09-02T08:02:46.499Z,1.00
2022-09-02T08:05:19.342Z,1.10
2022-09-02T08:07:46.873Z,1.00
2022-09-02T08:10:16.774Z,1.10
2022-09-02T08:12:44.642Z,1.10
2022-09-02T08:15:13.342Z,0.98
2022-09-02T08:17:41.710Z,1.00
2022-09-02T08:20:12.671Z,1.20
2022-09-02T08:22:41.078Z,0.98
2022-09-02T08:25:09.831Z,1.02
2022-09-02T08:27:37.784Z,1.00
2022-09-02T08:30:09.963Z,1.05
2022-09-02T08:32:38.429Z,0.90
2022-09-02T08:35:08.187Z,1.00
2022-09-02T08:37:37.334Z,1.00
2022-09-02T08:40:13.070Z,1.10
2022-09-02T08:42:55.004Z,1.00
2022-09-02T08:45:37.655Z,1.10
2022-09-02T08:48:13.006Z,0.98
2022-09-02T08:50:45.491Z,1.00
2022-09-02T08:53:34.968Z,1.10
2022-09-02T08:56:05.485Z,1.27
2022-09-02T08:58:39.267Z,1.38
2022-09-02T09:01:30.559Z,1.25
2022-09-02T09:04:03.802Z,1.10
2022-09-02T09:06:49.846Z,1.05
2022-09-02T09:09:29.206Z,1.17
2022-09-02T09:12:10.539Z,1.10
2022-09-02T09:14:50.121Z,1.00
2022-09-02T09:17:32.695Z,1.17
2022-09-02T09:20:06.679Z,1.00
2022-09-02T09:22:39.254Z,0.90
2022-09-02T09:25:14.218Z,0.90
2022-09-02T09:27:42.738Z,0.80
2022-09-02T09:30:14.899Z,0.85
2022-09-02T09:32:54.879Z,0.90
2022-09-02T09:35:24.840Z,1.00
2022-09-02T09:37:55.694Z,0.75
2022-09-02T09:40:26.801Z,0.88
2022-09-02T09:43:14.612Z,1.23
2022-09-02T09:45:49.264Z,1.20
2022-09-02T09:48:16.736Z,1.05
2022-09-02T09:50:49.705Z,0.80
2022-09-02T09:53:22.278Z,0.90
2022-09-02T09:56:05.912Z,1.20
2022-09-02T09:58:42.417Z,1.05
2022-09-02T10:03:49.923Z,1.08
2022-09-02T10:06:24.486Z,0.98
2022-09-02T10:09:03.471Z,1.10
2022-09-02T10:11:33.634Z,1.20
2022-09-02T10:14:07.057Z,1.20
2022-09-02T10:16:58.284Z,1.15
2022-09-02T10:19:42.175Z,1.00
2022-09-02T10:22:38.508Z,1.13
2022-09-02T10:25:27.422Z,1.20
2022-09-02T10:28:12.834Z,1.10
2022-09-02T10:30:55.089Z,1.13
2022-09-02T10:33:59.794Z,0.82
2022-09-02T10:36:46.218Z,1.10
2022-09-02T10:39:47.464Z,1.40
2022-09-02T10:42:39.890Z,1.30
2022-09-02T10:45:24.280Z,1.30
2022-09-02T10:48:15.095Z,1.25
2022-09-02T10:50:46.856Z,1.30
2022-09-02T10:53:27.133Z,1.38
2022-09-02T10:55:59.348Z,1.00
2022-09-02T10:58:40.734Z,1.20
2022-09-02T11:01:12.199Z,1.20
2022-09-02T11:04:02.453Z,1.10
2022-09-02T11:06:45.988Z,1.20
2022-09-02T11:09:40.617Z,1.00
2022-09-02T11:12:16.750Z,1.10
2022-09-02T11:15:06.239Z,1.27
2022-09-02T11:17:53.579Z,1.30
2022-09-02T11:20:38.853Z,1.20
2022-09-02T11:23:41.331Z,1.27
2022-09-02T11:26:38.368Z,1.48
2022-09-02T11:29:22.748Z,1.20
2022-09-02T11:32:17.261Z,1.13
2022-09-02T11:34:51.202Z,1.48
2022-09-02T11:37:39.071Z,1.30
2022-09-02T11:40:33.188Z,1.15
2022-09-02T11:43:03.754Z,1.25
2022-09-02T11:45:57.159Z,1.30
2022-09-02T11:48:46.666Z,1.52
2022-09-02T11:51:43.758Z,1.38
2022-09-02T11:54:15.981Z,1.38
2022-09-02T11:56:50.693Z,1.23
2022-09-02T12:01:56.826Z,1.20
2022-09-02T12:07:15.808Z,1.17
2022-09-02T12:12:36.373Z,1.30
2022-09-02T12:15:07.332Z,1.30
2022-09-02T12:17:40.576Z,1.13
2022-09-02T12:20:38.508Z,1.47
2022-09-02T12:23:09.143Z,1.20
2022-09-02T12:25:43.151Z,1.60
2022-09-02T12:28:25.464Z,1.13
2022-09-02T12:31:03.018Z,1.10
2022-09-02T12:33:35.936Z,1.40
2022-09-02T12:36:08.585Z,1.10
2022-09-02T12:38:39.304Z,1.30
2022-09-02T12:41:24.369Z,1.40
2022-09-02T12:44:02.377Z,1.30
2022-09-02T12:46:47.380Z,1.63
2022-09-02T12:49:45.732Z,1.40
2022-09-02T12:52:36.232Z,1.15
2022-09-02T12:55:05.434Z,1.20
2022-09-02T12:57:44.628Z,1.50
2022-09-02T13:00:31.402Z,1.23
2022-09-02T13:03:25.709Z,1.30
2022-09-02T13:06:05.727Z,1.30
2022-09-02T13:08:53.621Z,1.38
2022-09-02T13:12:00.744Z,1.02
2022-09-02T13:15:03.145Z,1.30
2022-09-02T13:17:47.487Z,1.20
2022-09-02T13:20:56.459Z,1.20
2022-09-02T13:23:44.960Z,1.00
2022-09-02T13:26:58.828Z,1.00
2022-09-02T13:30:02.431Z,1.20
2022-09-02T13:32:31.369Z,1.13
2022-09-02T13:35:08.375Z,0.90
2022-09-02T13:37:38.479Z,1.20
2022-09-02T13:40:23.653Z,1.30
2022-09-02T13:42:55.497Z,1.17
2022-09-02T13:45:25.783Z,1.10
2022-09-02T13:47:57.278Z,1.00
2022-09-02T13:50:27.865Z,1.42
2022-09-02T13:55:53.698Z,1.10
2022-09-02T13:58:46.007Z,1.20
2022-09-02T14:01:37.190Z,1.00
2022-09-02T14:04:11.427Z,1.27
2022-09-02T14:06:42.253Z,1.30
2022-09-02T14:09:21.221Z,1.10
2022-09-02T14:11:49.589Z,1.20
2022-09-02T14:14:22.013Z,1.17
2022-09-02T14:16:49.381Z,1.08
2022-09-02T14:19:16.730Z,1.52
2022-09-02T14:21:52.743Z,1.50
2022-09-02T14:24:25.649Z,1.27
2022-09-02T14:26:57.851Z,1.23
2022-09-02T14:29:28.336Z,1.30
2022-09-02T14:32:20.546Z,1.27
2022-09-02T14:34:49.605Z,1.00
2022-09-02T14:37:26.318Z,1.27
2022-09-02T14:39:53.726Z,1.00
2022-09-02T14:42:21.367Z,1.20
2022-09-02T14:44:49.185Z,1.38
2022-09-02T14:47:22.763Z,1.20
2022-09-02T14:49:53.564Z,1.02
2022-09-02T14:52:25.456Z,1.08
2022-09-02T14:54:58.035Z,1.23
2022-09-02T14:57:38.996Z,1.30
2022-09-02T15:00:10.508Z,1.10
2022-09-02T15:02:42.176Z,1.30
2022-09-02T15:05:14.674Z,1.20
2022-09-02T15:07:43.028Z,1.30
2022-09-02T15:10:10.421Z,1.48
2022-09-02T15:12:49.884Z,1.13
2022-09-02T15:15:17.558Z,1.35
2022-09-02T15:17:44.963Z,1.15
2022-09-02T15:20:12.624Z,1.10
2022-09-02T15:22:40.190Z,1.35
2022-09-02T15:25:08.116Z,1.20
2022-09-02T15:27:41.378Z,1.40
2022-09-02T15:30:09.536Z,1.40
2022-09-02T15:32:38.048Z,1.40
2022-09-02T15:35:11.454Z,1.67
2022-09-02T15:37:39.128Z,1.30
2022-09-02T15:40:08.402Z,1.50
2022-09-02T15:42:36.949Z,1.00
2022-09-02T15:45:11.046Z,1.20
2022-09-02T15:47:38.685Z,1.20
2022-09-02T15:50:06.616Z,1.23
2022-09-02T15:52:37.495Z,1.15
2022-09-02T15:55:05.423Z,1.20
2022-09-02T15:57:33.073Z,1.10
2022-09-02T16:00:00.509Z,1.20
2022-09-02T16:02:27.974Z,1.10
2022-09-02T16:04:58.774Z,1.45
2022-09-02T16:07:26.291Z,1.15
2022-09-02T16:09:53.729Z,2.20
2022-09-02T16:12:21.099Z,1.50
2022-09-02T16:14:51.746Z,1.25
2022-09-02T16:17:19.226Z,1.55
2022-09-02T16:19:48.826Z,1.70
2022-09-02T16:22:16.171Z,1.40
2022-09-02T16:24:43.736Z,1.55
2022-09-02T16:27:11.229Z,4.32
2022-09-02T16:29:39.739Z,1.90
2022-09-02T16:32:24.607Z,1.40
2022-09-02T16:34:55.837Z,1.50
2022-09-02T16:37:23.251Z,1.23
2022-09-02T16:39:51.683Z,1.23
2022-09-02T16:42:21.966Z,1.13
2022-09-02T16:44:52.687Z,1.45
2022-09-02T16:47:20.492Z,1.50
2022-09-02T16:49:48.166Z,1.38
2022-09-02T16:52:15.732Z,1.23
2022-09-02T16:54:45.697Z,1.50
2022-09-02T16:57:13.227Z,1.40
2022-09-02T16:59:40.645Z,1.30
2022-09-02T17:02:08.079Z,1.60
2022-09-02T17:04:35.681Z,1.70
2022-09-02T17:07:03.860Z,1.40
2022-09-02T17:09:31.504Z,1.48
2022-09-02T17:12:01.949Z,1.63
2022-09-02T17:14:29.511Z,1.42
2022-09-02T17:16:56.982Z,1.40
2022-09-02T17:19:28.600Z,1.58
2022-09-02T17:21:59.819Z,1.58
2022-09-02T17:24:31.685Z,1.83
2022-09-02T17:27:00.614Z,1.73
2022-09-02T17:29:48.936Z,1.77
2022-09-02T17:32:18.694Z,1.67
2022-09-02T17:34:48.806Z,1.70
2022-09-02T17:37:16.199Z,1.70
2022-09-02T17:39:43.778Z,1.50
2022-09-02T17:42:12.365Z,1.83
2022-09-02T17:44:42.976Z,1.63
2022-09-02T17:47:14.469Z,2.00
2022-09-02T17:49:44.423Z,1.65
2022-09-02T17:52:21.540Z,1.60
2022-09-02T17:54:51.545Z,1.75
2022-09-02T17:57:23.710Z,2.03
2022-09-02T18:00:13.916Z,1.60
2022-09-02T18:02:55.508Z,1.83
2022-09-02T18:05:29.159Z,1.70
2022-09-02T18:08:01.863Z,1.48
2022-09-02T18:10:39.810Z,1.60
2022-09-02T18:13:13.658Z,1.65
2022-09-02T18:15:53.015Z,2.25
2022-09-02T18:18:21.661Z,2.53
2022-09-02T18:20:56.526Z,3.13
2022-09-02T18:23:24.303Z,2.53
2022-09-02T18:26:25.644Z,2.35
2022-09-02T18:29:17.120Z,2.33
2022-09-02T18:32:08.717Z,2.20
2022-09-02T18:35:03.916Z,2.33
2022-09-02T18:37:41.954Z,2.40
2022-09-02T18:40:44.285Z,2.15
2022-09-02T18:43:29.998Z,2.70
2022-09-02T18:46:03.682Z,2.92
2022-09-02T18:48:39.109Z,2.38
2022-09-02T18:51:29.815Z,2.40
2022-09-02T18:54:25.298Z,2.28
2022-09-02T18:57:00.839Z,2.55
2022-09-02T18:59:38.440Z,2.28
2022-09-02T19:02:19.253Z,2.30
2022-09-02T19:04:47.138Z,2.45
2022-09-02T19:07:38.976Z,2.22
2022-09-02T19:10:09.148Z,2.80
2022-09-02T19:12:39.261Z,3.08
2022-09-02T19:15:13.068Z,2.67
2022-09-02T19:17:41.548Z,2.55
2022-09-02T19:20:09.851Z,2.40
2022-09-02T19:22:41.603Z,2.63
2022-09-02T19:25:21.616Z,2.20
2022-09-02T19:27:50.810Z,2.45
2022-09-02T19:30:21.912Z,2.30
2022-09-02T19:32:52.827Z,2.22
2022-09-02T19:35:23.925Z,2.10
2022-09-02T19:37:54.075Z,2.00
2022-09-02T19:40:33.296Z,2.00
2022-09-02T19:43:03.743Z,2.10
2022-09-02T19:45:36.266Z,2.05
2022-09-02T19:48:07.418Z,2.20
2022-09-02T19:50:40.964Z,1.92
2022-09-02T19:53:11.221Z,1.85
2022-09-02T19:55:38.698Z,2.00
2022-09-02T19:58:06.310Z,2.30
2022-09-02T20:00:33.944Z,2.20
2022-09-02T20:03:03.391Z,2.30
2022-09-02T20:05:31.377Z,2.28
2022-09-02T20:07:58.967Z,2.40
2022-09-02T20:10:27.944Z,2.50
2022-09-02T20:12:59.473Z,2.72
2022-09-02T20:15:26.933Z,2.75
2022-09-02T20:18:09.242Z,2.90
2022-09-02T20:20:36.773Z,3.20
2022-09-02T20:23:04.350Z,3.30
2022-09-02T20:25:40.649Z,2.80
2022-09-02T20:28:28.476Z,2.83
2022-09-02T20:31:25.392Z,2.97
2022-09-02T20:34:28.692Z,3.15
2022-09-02T20:37:09.627Z,3.60
2022-09-02T20:39:49.658Z,3.05
2022-09-02T20:42:43.077Z,2.97
2022-09-02T20:45:19.837Z,3.20
2022-09-02T20:47:59.224Z,2.63
2022-09-02T20:50:29.473Z,2.78
2022-09-02T20:53:38.084Z,3.13
2022-09-02T20:56:16.513Z,2.65
2022-09-02T20:58:55.801Z,2.85
2022-09-02T21:01:29.274Z,2.85
2022-09-02T21:04:24.400Z,2.53
2022-09-02T21:07:08.519Z,2.67
2022-09-02T21:10:10.227Z,2.55
2022-09-02T21:12:54.612Z,2.30
2022-09-02T21:15:47.882Z,2.20
2022-09-02T21:18:30.021Z,2.20
2022-09-02T21:21:09.568Z,2.42
2022-09-02T21:23:53.117Z,2.10
2022-09-02T21:26:39.154Z,2.25
2022-09-02T21:29:26.001Z,2.25
2022-09-02T21:32:30.963Z,2.42
2022-09-02T21:35:06.803Z,1.90
2022-09-02T21:37:39.328Z,1.90
2022-09-02T21:40:12.237Z,2.00
2022-09-02T21:42:54.557Z,2.10
2022-09-02T21:45:28.000Z,1.77
2022-09-02T21:48:15.764Z,1.63
2022-09-02T21:51:01.790Z,1.92
2022-09-02T21:53:46.345Z,2.22
2022-09-02T21:56:47.191Z,1.80
2022-09-02T21:59:46.889Z,1.75
2022-09-02T22:02:28.077Z,1.50
2022-09-02T22:05:15.714Z,1.67
2022-09-02T22:08:11.161Z,1.50
2022-09-02T22:11:05.951Z,1.30
2022-09-02T22:13:34.052Z,1.55
2022-09-02T22:16:32.789Z,1.80
2022-09-02T22:19:02.698Z,1.73
2022-09-02T22:21:49.328Z,1.42
2022-09-02T22:24:29.782Z,1.63
2022-09-02T22:27:29.717Z,1.77
2022-09-02T22:30:17.940Z,1.52
2022-09-02T22:32:50.760Z,1.80
2022-09-02T22:35:45.304Z,1.60
2022-09-02T22:38:29.210Z,1.70
2022-09-02T22:41:34.794Z,1.50
2022-09-02T22:44:12.500Z,1.75
2022-09-02T22:47:23.156Z,1.90
2022-09-02T22:50:14.071Z,1.42
2022-09-02T22:52:57.456Z,3.08
2022-09-02T22:55:50.589Z,2.15
2022-09-02T22:59:06.579Z,2.17
2022-09-02T23:01:45.647Z,1.90
2022-09-02T23:04:48.356Z,2.30
2022-09-02T23:07:15.733Z,2.08
2022-09-02T23:09:44.152Z,1.90
2022-09-02T23:12:25.200Z,2.00
2022-09-02T23:15:04.304Z,2.00
2022-09-02T23:18:07.958Z,3.92
2022-09-02T23:20:41.462Z,2.00
2022-09-02T23:23:38.862Z,1.90
2022-09-02T23:26:16.761Z,1.92
2022-09-02T23:29:10.334Z,2.40
2022-09-02T23:31:47.485Z,1.88
2022-09-02T23:34:28.164Z,2.13
2022-09-02T23:37:04.940Z,1.90
2022-09-02T23:40:08.853Z,2.45
2022-09-02T23:42:39.042Z,2.92
2022-09-02T23:45:27.083Z,2.72
2022-09-02T23:48:15.628Z,2.13
2022-09-02T23:50:54.888Z,2.28
2022-09-02T23:53:33.902Z,2.10
2022-09-02T23:56:09.130Z,2.60
2022-09-02T23:59:00.806Z,2.40
