createdAt,value
2019-03-16T00:00:33.202Z,38.47
2019-03-16T00:03:03.506Z,38.44
2019-03-16T00:05:33.908Z,38.41
2019-03-16T00:08:04.186Z,38.36
2019-03-16T00:10:34.774Z,38.32
2019-03-16T00:13:07.796Z,38.34
2019-03-16T00:15:38.132Z,38.28
2019-03-16T00:18:08.460Z,38.33
2019-03-16T00:20:39.777Z,38.23
2019-03-16T00:23:10.117Z,38.26
2019-03-16T00:25:41.501Z,38.22
2019-03-16T00:28:13.769Z,38.22
2019-03-16T00:30:44.258Z,38.24
2019-03-16T00:33:17.253Z,38.23
2019-03-16T00:35:47.562Z,38.21
2019-03-16T00:38:23.241Z,38.19
2019-03-16T00:40:54.852Z,38.15
2019-03-16T00:43:25.189Z,38.14
2019-03-16T00:45:57.747Z,38.17
2019-03-16T00:48:28.077Z,38.17
2019-03-16T00:50:58.365Z,38.12
2019-03-16T00:53:28.641Z,38.12
2019-03-16T00:55:58.980Z,38.14
2019-03-16T00:58:30.283Z,38.09
2019-03-16T01:01:00.551Z,38.10
2019-03-16T01:03:31.926Z,38.01
2019-03-16T01:06:02.287Z,38.05
2019-03-16T01:08:33.009Z,38.08
2019-03-16T01:11:04.303Z,38.09
2019-03-16T01:13:34.537Z,38.05
2019-03-16T01:16:04.817Z,38.00
2019-03-16T01:18:35.433Z,37.97
2019-03-16T01:21:09.541Z,38.03
2019-03-16T01:23:39.853Z,38.06
2019-03-16T01:26:10.112Z,38.01
2019-03-16T01:28:41.515Z,37.98
2019-03-16T01:31:11.780Z,38.02
2019-03-16T01:33:43.334Z,38.00
2019-03-16T01:36:16.859Z,37.97
2019-03-16T01:38:47.092Z,37.98
2019-03-16T01:41:17.449Z,37.95
2019-03-16T01:43:47.685Z,37.93
2019-03-16T01:46:18.144Z,37.97
2019-03-16T01:48:48.471Z,37.98
2019-03-16T01:51:18.852Z,38.04
2019-03-16T01:53:49.166Z,38.00
2019-03-16T01:56:20.571Z,37.98
2019-03-16T01:58:50.869Z,37.97
2019-03-16T02:01:21.130Z,38.04
2019-03-16T02:03:51.377Z,38.00
2019-03-16T02:06:21.700Z,38.08
2019-03-16T02:08:51.983Z,38.10
2019-03-16T02:11:22.230Z,38.10
2019-03-16T02:13:52.486Z,38.12
2019-03-16T02:16:25.582Z,38.20
2019-03-16T02:18:55.910Z,38.18
2019-03-16T02:21:26.123Z,38.19
2019-03-16T02:23:56.463Z,38.17
2019-03-16T02:26:34.344Z,38.10
2019-03-16T02:29:06.412Z,38.16
2019-03-16T02:31:36.734Z,38.21
2019-03-16T02:34:07.032Z,38.16
2019-03-16T02:36:37.660Z,38.22
2019-03-16T02:39:08.075Z,38.13
2019-03-16T02:41:38.366Z,38.19
2019-03-16T02:44:11.420Z,38.22
2019-03-16T02:46:40.846Z,38.21
2019-03-16T02:49:11.128Z,38.24
2019-03-16T02:51:41.456Z,38.19
2019-03-16T02:54:11.858Z,38.19
2019-03-16T02:56:42.121Z,38.13
2019-03-16T02:59:12.360Z,38.21
2019-03-16T03:01:42.755Z,38.14
2019-03-16T03:04:13.059Z,38.28
2019-03-16T03:06:43.430Z,38.24
2019-03-16T03:09:13.767Z,38.29
2019-03-16T03:11:44.349Z,38.15
2019-03-16T03:14:14.644Z,39.00
2019-03-16T03:16:48.017Z,39.70
2019-03-16T03:19:18.353Z,39.80
2019-03-16T03:21:48.641Z,39.79
2019-03-16T03:24:19.005Z,40.13
2019-03-16T03:26:49.286Z,40.17
2019-03-16T03:29:19.731Z,40.23
2019-03-16T03:31:50.094Z,40.27
2019-03-16T03:34:20.340Z,40.44
2019-03-16T03:36:50.651Z,40.35
2019-03-16T03:39:21.006Z,40.47
2019-03-16T03:41:51.567Z,40.52
2019-03-16T03:44:21.918Z,40.62
2019-03-16T03:46:52.161Z,40.26
2019-03-16T03:49:22.508Z,40.09
2019-03-16T03:51:55.458Z,40.18
2019-03-16T03:54:25.827Z,39.83
2019-03-16T03:56:56.174Z,39.31
2019-03-16T03:59:26.465Z,39.63
2019-03-16T04:01:56.802Z,39.24
2019-03-16T04:04:28.042Z,39.12
2019-03-16T04:06:58.337Z,39.18
2019-03-16T04:09:28.671Z,39.26
2019-03-16T04:11:59.990Z,39.26
2019-03-16T04:14:31.534Z,39.08
2019-03-16T04:17:01.955Z,39.07
2019-03-16T04:19:32.334Z,39.19
2019-03-16T04:22:02.842Z,39.25
2019-03-16T04:24:34.351Z,39.24
2019-03-16T04:27:15.894Z,39.19
2019-03-16T04:29:37.747Z,39.28
2019-03-16T04:32:08.027Z,39.32
2019-03-16T04:34:38.350Z,39.32
2019-03-16T04:37:08.651Z,39.30
2019-03-16T04:39:39.012Z,39.39
2019-03-16T04:42:09.216Z,39.41
2019-03-16T04:44:39.588Z,39.29
2019-03-16T04:47:11.450Z,39.30
2019-03-16T04:49:41.719Z,39.23
2019-03-16T04:52:12.239Z,39.38
2019-03-16T04:54:42.630Z,39.29
2019-03-16T04:57:12.877Z,39.32
2019-03-16T04:59:43.170Z,39.36
2019-03-16T05:02:13.377Z,39.34
2019-03-16T05:04:45.118Z,39.29
2019-03-16T05:07:13.768Z,39.22
2019-03-16T05:09:42.341Z,39.24
2019-03-16T05:12:11.005Z,39.21
2019-03-16T05:14:43.161Z,39.28
2019-03-16T05:17:13.439Z,39.36
2019-03-16T05:19:43.798Z,39.34
2019-03-16T05:22:14.062Z,39.38
2019-03-16T05:24:44.385Z,39.36
2019-03-16T05:27:14.671Z,39.33
2019-03-16T05:29:44.994Z,39.35
2019-03-16T05:32:15.270Z,39.33
2019-03-16T05:34:55.842Z,39.42
2019-03-16T05:37:17.593Z,39.31
2019-03-16T05:39:47.926Z,39.25
2019-03-16T05:42:18.238Z,39.17
2019-03-16T05:44:48.553Z,39.32
2019-03-16T05:47:18.918Z,39.24
2019-03-16T05:49:49.312Z,39.15
2019-03-16T05:52:19.533Z,39.14
2019-03-16T05:54:50.443Z,39.41
2019-03-16T05:57:20.867Z,40.16
2019-03-16T05:59:51.172Z,39.28
2019-03-16T06:02:21.584Z,38.56
2019-03-16T06:04:51.834Z,37.92
2019-03-16T06:07:22.155Z,37.38
2019-03-16T06:09:52.476Z,38.07
2019-03-16T06:12:22.726Z,38.22
2019-03-16T06:14:54.661Z,38.41
2019-03-16T06:17:25.116Z,38.47
2019-03-16T06:19:55.357Z,38.58
2019-03-16T06:22:25.756Z,38.67
2019-03-16T06:24:57.998Z,38.48
2019-03-16T06:27:28.587Z,38.57
2019-03-16T06:30:01.809Z,38.67
2019-03-16T06:32:33.142Z,38.72
2019-03-16T06:35:03.559Z,38.78
2019-03-16T06:37:36.841Z,38.81
2019-03-16T06:40:07.396Z,38.82
2019-03-16T06:42:37.703Z,38.74
2019-03-16T06:45:07.959Z,38.79
2019-03-16T06:47:39.308Z,38.83
2019-03-16T06:50:10.793Z,38.86
2019-03-16T06:52:41.077Z,38.89
2019-03-16T06:55:12.863Z,38.98
2019-03-16T06:57:43.126Z,38.97
2019-03-16T07:00:13.414Z,38.94
2019-03-16T07:02:43.701Z,38.98
2019-03-16T07:05:14.180Z,38.94
2019-03-16T07:07:44.543Z,38.98
2019-03-16T07:10:14.914Z,39.00
2019-03-16T07:12:45.186Z,38.96
2019-03-16T07:15:15.499Z,38.96
2019-03-16T07:17:45.905Z,39.04
2019-03-16T07:20:16.243Z,39.00
2019-03-16T07:22:46.606Z,38.98
2019-03-16T07:25:16.943Z,38.94
2019-03-16T07:27:47.268Z,39.00
2019-03-16T07:30:17.620Z,39.05
2019-03-16T07:32:47.949Z,39.05
2019-03-16T07:35:18.274Z,39.05
2019-03-16T07:37:48.631Z,39.06
2019-03-16T07:40:18.974Z,39.15
2019-03-16T07:42:49.367Z,39.09
2019-03-16T07:45:19.633Z,39.08
2019-03-16T07:47:49.903Z,39.19
2019-03-16T07:50:20.257Z,39.15
2019-03-16T07:52:50.643Z,39.15
2019-03-16T07:55:21.338Z,39.15
2019-03-16T07:57:51.605Z,39.12
2019-03-16T08:00:21.927Z,39.12
2019-03-16T08:02:52.325Z,39.18
2019-03-16T08:05:23.730Z,39.17
2019-03-16T08:07:54.139Z,39.18
2019-03-16T08:10:24.456Z,39.14
2019-03-16T08:12:54.786Z,39.19
2019-03-16T08:15:28.089Z,39.15
2019-03-16T08:17:58.274Z,39.14
2019-03-16T08:20:31.278Z,39.17
2019-03-16T08:23:01.796Z,39.13
2019-03-16T08:25:32.421Z,39.12
2019-03-16T08:28:02.790Z,39.16
2019-03-16T08:30:34.242Z,39.17
2019-03-16T08:33:06.867Z,39.21
2019-03-16T08:35:37.178Z,39.10
2019-03-16T08:38:08.581Z,39.26
2019-03-16T08:40:40.010Z,39.23
2019-03-16T08:43:11.256Z,39.21
2019-03-16T08:45:41.702Z,39.21
2019-03-16T08:48:22.161Z,39.21
2019-03-16T08:50:45.308Z,39.13
2019-03-16T08:53:15.634Z,39.12
2019-03-16T08:55:45.900Z,39.10
2019-03-16T08:58:16.210Z,39.12
2019-03-16T09:00:46.533Z,39.07
2019-03-16T09:03:16.888Z,39.09
2019-03-16T09:05:47.156Z,39.22
2019-03-16T09:08:17.401Z,39.18
2019-03-16T09:10:47.803Z,39.10
2019-03-16T09:13:18.086Z,39.15
2019-03-16T09:15:50.646Z,39.16
2019-03-16T09:18:21.027Z,39.19
2019-03-16T09:20:52.931Z,39.18
2019-03-16T09:23:23.226Z,39.14
2019-03-16T09:25:53.547Z,39.22
2019-03-16T09:28:23.783Z,39.08
2019-03-16T09:30:56.440Z,39.20
2019-03-16T09:33:26.583Z,39.22
2019-03-16T09:35:56.962Z,39.16
2019-03-16T09:38:27.397Z,39.17
2019-03-16T09:40:57.689Z,39.26
2019-03-16T09:43:27.998Z,39.22
2019-03-16T09:45:58.657Z,39.20
2019-03-16T09:48:28.975Z,39.21
2019-03-16T09:50:59.286Z,39.15
2019-03-16T09:53:29.656Z,39.00
2019-03-16T09:56:02.270Z,39.16
2019-03-16T09:58:32.593Z,39.23
2019-03-16T10:01:02.898Z,39.17
2019-03-16T10:03:33.252Z,39.20
2019-03-16T10:06:03.546Z,39.16
2019-03-16T10:08:35.186Z,39.10
2019-03-16T10:11:05.918Z,39.21
2019-03-16T10:13:37.271Z,39.16
2019-03-16T10:16:07.574Z,39.24
2019-03-16T10:18:37.822Z,39.25
2019-03-16T10:21:08.138Z,39.28
2019-03-16T10:23:38.619Z,39.10
2019-03-16T10:26:09.248Z,39.13
2019-03-16T10:28:43.809Z,39.24
2019-03-16T10:31:11.616Z,39.15
2019-03-16T10:33:41.928Z,39.27
2019-03-16T10:36:12.350Z,39.22
2019-03-16T10:38:42.690Z,39.25
2019-03-16T10:41:12.941Z,39.32
2019-03-16T10:43:43.367Z,39.34
2019-03-16T10:46:13.794Z,39.30
2019-03-16T10:48:44.106Z,39.28
2019-03-16T10:51:14.692Z,39.27
2019-03-16T10:53:45.036Z,39.30
2019-03-16T10:56:15.363Z,39.27
2019-03-16T10:58:56.124Z,39.31
2019-03-16T11:01:17.726Z,39.17
2019-03-16T11:03:48.023Z,39.15
2019-03-16T11:06:18.379Z,39.27
2019-03-16T11:08:47.015Z,39.25
2019-03-16T11:11:15.703Z,39.26
2019-03-16T11:13:44.378Z,39.29
2019-03-16T11:16:14.664Z,39.28
2019-03-16T11:18:45.008Z,39.34
2019-03-16T11:21:16.325Z,39.29
2019-03-16T11:23:51.796Z,39.37
2019-03-16T11:26:31.696Z,39.33
2019-03-16T11:29:09.522Z,39.31
2019-03-16T11:31:46.240Z,39.32
2019-03-16T11:34:23.579Z,39.21
2019-03-16T11:36:54.081Z,39.31
2019-03-16T11:39:24.716Z,39.25
2019-03-16T11:41:55.363Z,39.28
2019-03-16T11:44:25.684Z,39.25
2019-03-16T11:46:56.065Z,39.38
2019-03-16T11:49:26.400Z,39.50
2019-03-16T11:51:56.658Z,39.57
2019-03-16T11:54:26.972Z,39.65
2019-03-16T11:56:58.558Z,39.72
2019-03-16T11:59:28.931Z,39.75
2019-03-16T12:02:05.052Z,39.81
2019-03-16T12:04:32.323Z,39.97
2019-03-16T12:07:02.808Z,39.86
2019-03-16T12:09:33.037Z,39.86
2019-03-16T12:12:03.361Z,39.94
2019-03-16T12:14:33.781Z,40.03
2019-03-16T12:17:04.138Z,40.06
2019-03-16T12:19:34.482Z,40.39
2019-03-16T12:22:04.824Z,40.26
2019-03-16T12:24:35.128Z,40.27
2019-03-16T12:27:06.265Z,40.29
2019-03-16T12:29:37.012Z,40.44
2019-03-16T12:32:09.310Z,40.47
2019-03-16T12:34:39.608Z,40.41
2019-03-16T12:37:10.561Z,40.50
2019-03-16T12:39:41.155Z,40.48
2019-03-16T12:42:11.448Z,40.57
2019-03-16T12:44:41.904Z,40.61
2019-03-16T12:47:12.277Z,40.47
2019-03-16T12:49:42.665Z,40.49
2019-03-16T12:52:13.089Z,40.84
2019-03-16T12:54:43.509Z,40.76
2019-03-16T12:57:13.799Z,40.64
2019-03-16T12:59:47.200Z,40.69
2019-03-16T13:02:17.752Z,40.79
2019-03-16T13:04:48.211Z,40.62
2019-03-16T13:07:18.603Z,40.73
2019-03-16T13:09:50.119Z,40.75
2019-03-16T13:12:20.556Z,40.83
2019-03-16T13:14:50.797Z,41.02
2019-03-16T13:17:21.157Z,41.31
2019-03-16T13:19:51.560Z,41.72
2019-03-16T13:22:22.334Z,41.79
2019-03-16T13:25:00.387Z,42.20
2019-03-16T13:27:29.985Z,42.20
2019-03-16T13:30:00.399Z,42.06
2019-03-16T13:32:34.266Z,41.84
2019-03-16T13:35:04.757Z,42.06
2019-03-16T13:37:35.058Z,42.04
2019-03-16T13:40:05.957Z,41.99
2019-03-16T13:42:36.240Z,42.13
2019-03-16T13:45:06.883Z,41.94
2019-03-16T13:47:37.572Z,41.98
2019-03-16T13:50:09.510Z,42.00
2019-03-16T13:52:40.063Z,42.06
2019-03-16T13:55:15.273Z,42.07
2019-03-16T13:57:45.671Z,42.04
2019-03-16T14:00:16.278Z,42.11
2019-03-16T14:02:50.822Z,42.08
2019-03-16T14:05:21.142Z,40.88
2019-03-16T14:07:51.675Z,40.63
2019-03-16T14:10:22.371Z,40.57
2019-03-16T14:12:52.633Z,39.96
2019-03-16T14:15:23.076Z,39.69
2019-03-16T14:17:53.404Z,39.65
2019-03-16T14:20:24.135Z,39.64
2019-03-16T14:22:54.904Z,40.09
2019-03-16T14:25:25.278Z,39.74
2019-03-16T14:27:55.556Z,40.17
2019-03-16T14:30:40.353Z,40.24
2019-03-16T14:32:59.375Z,40.25
2019-03-16T14:35:29.660Z,40.28
2019-03-16T14:38:01.829Z,40.43
2019-03-16T14:40:32.218Z,40.42
2019-03-16T14:43:05.087Z,40.46
2019-03-16T14:45:35.666Z,40.47
2019-03-16T14:48:10.185Z,40.59
2019-03-16T14:50:40.729Z,40.75
2019-03-16T14:53:11.230Z,40.71
2019-03-16T14:55:41.508Z,40.68
2019-03-16T14:58:12.826Z,40.67
2019-03-16T15:00:43.102Z,40.75
2019-03-16T15:03:13.786Z,40.77
2019-03-16T15:05:45.916Z,40.83
2019-03-16T15:08:17.644Z,40.87
2019-03-16T15:10:47.958Z,40.93
2019-03-16T15:13:18.304Z,40.92
2019-03-16T15:15:48.699Z,40.84
2019-03-16T15:18:19.012Z,40.97
2019-03-16T15:20:49.560Z,40.96
2019-03-16T15:23:20.901Z,40.81
2019-03-16T15:25:51.201Z,40.82
2019-03-16T15:28:22.525Z,40.87
2019-03-16T15:30:52.733Z,40.92
2019-03-16T15:33:23.075Z,40.92
2019-03-16T15:35:53.460Z,40.87
2019-03-16T15:38:23.709Z,40.81
2019-03-16T15:40:54.027Z,40.80
2019-03-16T15:43:24.352Z,40.80
2019-03-16T15:45:56.670Z,40.73
2019-03-16T15:48:26.690Z,40.81
2019-03-16T15:50:57.161Z,40.84
2019-03-16T15:53:27.420Z,40.94
2019-03-16T15:55:57.932Z,40.84
2019-03-16T15:58:28.202Z,40.84
2019-03-16T16:01:03.683Z,40.81
2019-03-16T16:03:30.945Z,40.81
2019-03-16T16:06:01.263Z,40.78
2019-03-16T16:08:31.512Z,40.80
2019-03-16T16:11:01.875Z,40.70
2019-03-16T16:13:32.282Z,40.76
2019-03-16T16:16:02.614Z,40.90
2019-03-16T16:18:35.731Z,40.88
2019-03-16T16:21:06.151Z,41.00
2019-03-16T16:23:36.512Z,40.90
2019-03-16T16:26:06.836Z,40.87
2019-03-16T16:28:37.229Z,40.80
2019-03-16T16:31:16.126Z,40.95
2019-03-16T16:33:39.593Z,40.84
2019-03-16T16:36:09.942Z,40.90
2019-03-16T16:38:40.228Z,40.74
2019-03-16T16:41:10.586Z,40.85
2019-03-16T16:43:40.883Z,40.84
2019-03-16T16:46:11.485Z,40.88
2019-03-16T16:48:41.724Z,40.69
2019-03-16T16:51:15.548Z,40.77
2019-03-16T16:53:45.833Z,40.86
2019-03-16T16:56:16.170Z,40.97
2019-03-16T16:58:48.712Z,40.83
2019-03-16T17:01:28.779Z,40.89
2019-03-16T17:03:51.132Z,40.87
2019-03-16T17:06:21.363Z,40.85
2019-03-16T17:08:51.737Z,40.81
2019-03-16T17:11:22.006Z,40.75
2019-03-16T17:13:52.360Z,40.83
2019-03-16T17:16:22.742Z,40.88
2019-03-16T17:18:53.000Z,40.87
2019-03-16T17:21:23.707Z,40.85
2019-03-16T17:23:54.005Z,40.78
2019-03-16T17:26:24.393Z,40.81
2019-03-16T17:28:54.659Z,40.88
2019-03-16T17:31:25.127Z,40.76
2019-03-16T17:33:55.616Z,40.82
2019-03-16T17:36:27.478Z,40.80
2019-03-16T17:38:57.928Z,40.81
2019-03-16T17:41:28.213Z,40.85
2019-03-16T17:43:59.573Z,40.83
2019-03-16T17:46:29.964Z,40.80
2019-03-16T17:49:00.372Z,40.82
2019-03-16T17:51:30.789Z,40.71
2019-03-16T17:54:01.172Z,40.81
2019-03-16T17:56:33.402Z,40.78
2019-03-16T17:59:04.627Z,40.75
2019-03-16T18:01:34.952Z,40.74
2019-03-16T18:04:05.321Z,40.74
2019-03-16T18:06:35.647Z,40.89
2019-03-16T18:09:07.823Z,40.84
2019-03-16T18:11:38.223Z,40.87
2019-03-16T18:14:08.723Z,40.90
2019-03-16T18:16:38.974Z,40.83
2019-03-16T18:19:09.380Z,40.88
2019-03-16T18:21:39.573Z,40.89
2019-03-16T18:24:09.963Z,40.90
2019-03-16T18:26:42.884Z,40.79
2019-03-16T18:29:13.174Z,40.81
2019-03-16T18:31:43.928Z,40.88
2019-03-16T18:34:14.305Z,40.68
2019-03-16T18:36:44.752Z,40.84
2019-03-16T18:39:15.040Z,40.76
2019-03-16T18:41:45.699Z,40.76
2019-03-16T18:44:15.984Z,40.67
2019-03-16T18:46:46.511Z,40.76
2019-03-16T18:49:16.740Z,40.79
2019-03-16T18:51:47.162Z,40.78
2019-03-16T18:54:17.428Z,40.85
2019-03-16T18:56:47.777Z,40.80
2019-03-16T18:59:18.198Z,40.70
2019-03-16T19:01:48.618Z,40.77
2019-03-16T19:04:18.917Z,40.74
2019-03-16T19:06:49.344Z,40.79
2019-03-16T19:09:19.989Z,40.89
2019-03-16T19:11:50.682Z,40.78
2019-03-16T19:14:21.115Z,40.69
2019-03-16T19:16:51.476Z,40.68
2019-03-16T19:19:21.889Z,40.70
2019-03-16T19:21:52.200Z,40.64
2019-03-16T19:24:22.630Z,40.82
2019-03-16T19:26:52.957Z,40.65
2019-03-16T19:29:23.323Z,40.71
2019-03-16T19:31:53.634Z,40.63
2019-03-16T19:34:23.910Z,40.63
2019-03-16T19:36:54.205Z,40.77
2019-03-16T19:39:25.213Z,40.64
2019-03-16T19:41:55.622Z,40.65
2019-03-16T19:44:26.985Z,40.68
2019-03-16T19:46:57.408Z,40.58
2019-03-16T19:49:28.088Z,40.58
2019-03-16T19:51:58.498Z,40.53
2019-03-16T19:54:28.829Z,40.56
2019-03-16T19:56:59.250Z,40.56
2019-03-16T19:59:29.479Z,40.66
2019-03-16T20:01:59.773Z,40.67
2019-03-16T20:04:35.782Z,40.68
2019-03-16T20:07:02.289Z,40.69
2019-03-16T20:09:32.572Z,40.56
2019-03-16T20:12:02.826Z,40.55
2019-03-16T20:14:34.121Z,40.55
2019-03-16T20:17:05.742Z,40.56
2019-03-16T20:19:38.547Z,40.57
2019-03-16T20:22:09.016Z,40.50
2019-03-16T20:24:39.689Z,40.58
2019-03-16T20:27:11.969Z,40.56
2019-03-16T20:29:42.359Z,40.47
2019-03-16T20:32:12.748Z,40.53
2019-03-16T20:34:42.964Z,40.47
2019-03-16T20:37:13.246Z,40.23
2019-03-16T20:39:43.542Z,40.23
2019-03-16T20:42:13.935Z,40.32
2019-03-16T20:44:45.339Z,40.33
2019-03-16T20:47:15.698Z,40.20
2019-03-16T20:49:45.992Z,40.02
2019-03-16T20:52:19.086Z,40.08
2019-03-16T20:54:49.362Z,40.06
2019-03-16T20:57:19.777Z,39.73
2019-03-16T20:59:50.485Z,39.60
2019-03-16T21:02:21.800Z,39.91
2019-03-16T21:04:52.226Z,39.69
2019-03-16T21:07:22.531Z,39.87
2019-03-16T21:09:53.610Z,39.84
2019-03-16T21:12:24.957Z,39.87
2019-03-16T21:14:56.456Z,40.18
2019-03-16T21:17:28.448Z,40.29
2019-03-16T21:20:01.080Z,39.48
2019-03-16T21:22:36.434Z,39.96
2019-03-16T21:25:04.245Z,40.11
2019-03-16T21:27:35.259Z,40.03
2019-03-16T21:30:07.315Z,39.97
2019-03-16T21:32:38.225Z,40.11
2019-03-16T21:35:09.497Z,39.91
2019-03-16T21:37:40.488Z,39.86
2019-03-16T21:40:12.097Z,40.59
2019-03-16T21:42:43.366Z,40.99
2019-03-16T21:45:14.760Z,41.30
2019-03-16T21:47:45.115Z,41.59
2019-03-16T21:50:15.535Z,41.63
2019-03-16T21:52:45.866Z,41.86
2019-03-16T21:55:16.160Z,42.02
2019-03-16T21:57:46.490Z,42.08
2019-03-16T22:00:16.794Z,42.05
2019-03-16T22:02:47.094Z,41.97
2019-03-16T22:05:17.715Z,42.10
2019-03-16T22:07:48.033Z,42.16
2019-03-16T22:10:18.402Z,42.00
2019-03-16T22:12:48.762Z,42.02
2019-03-16T22:15:19.002Z,42.20
2019-03-16T22:17:49.292Z,41.95
2019-03-16T22:20:19.608Z,42.11
2019-03-16T22:22:49.974Z,42.06
2019-03-16T22:25:20.237Z,41.97
2019-03-16T22:27:51.902Z,41.97
2019-03-16T22:30:22.403Z,41.93
2019-03-16T22:32:52.741Z,41.91
2019-03-16T22:35:23.003Z,41.89
2019-03-16T22:37:53.434Z,41.81
2019-03-16T22:40:23.657Z,41.95
2019-03-16T22:42:53.875Z,42.02
2019-03-16T22:45:24.152Z,42.17
2019-03-16T22:47:54.525Z,42.58
2019-03-16T22:50:24.786Z,42.79
2019-03-16T22:52:55.096Z,42.89
2019-03-16T22:55:25.334Z,43.01
2019-03-16T22:57:55.624Z,43.14
2019-03-16T23:00:30.664Z,43.13
2019-03-16T23:03:02.546Z,43.14
2019-03-16T23:05:33.783Z,43.62
2019-03-16T23:08:04.266Z,43.74
2019-03-16T23:10:34.602Z,43.71
2019-03-16T23:13:05.020Z,43.83
2019-03-16T23:15:35.381Z,43.79
2019-03-16T23:18:05.685Z,43.58
2019-03-16T23:20:36.008Z,43.48
2019-03-16T23:23:06.298Z,43.57
2019-03-16T23:25:37.564Z,43.66
2019-03-16T23:28:07.917Z,43.77
2019-03-16T23:30:38.241Z,43.58
2019-03-16T23:33:08.548Z,43.53
2019-03-16T23:35:41.734Z,43.42
2019-03-16T23:38:12.059Z,43.63
2019-03-16T23:40:42.361Z,43.51
2019-03-16T23:43:12.689Z,43.33
2019-03-16T23:45:42.978Z,43.32
2019-03-16T23:48:13.384Z,43.23
2019-03-16T23:50:43.786Z,43.41
2019-03-16T23:53:14.038Z,43.51
2019-03-16T23:55:44.331Z,43.59
2019-03-16T23:58:14.722Z,43.14
