createdAt,value
2022-09-28T00:01:21.672Z,1.60
2022-09-28T00:03:51.473Z,1.62
2022-09-28T00:06:21.171Z,1.45
2022-09-28T00:08:50.513Z,1.50
2022-09-28T00:11:19.289Z,1.30
2022-09-28T00:13:52.692Z,1.25
2022-09-28T00:16:23.954Z,1.20
2022-09-28T00:18:51.660Z,1.33
2022-09-28T00:21:23.831Z,1.20
2022-09-28T00:24:11.369Z,1.30
2022-09-28T00:26:52.147Z,1.52
2022-09-28T00:29:24.865Z,1.70
2022-09-28T00:32:03.413Z,1.52
2022-09-28T00:34:36.647Z,1.50
2022-09-28T00:37:05.724Z,1.40
2022-09-28T00:39:34.373Z,1.40
2022-09-28T00:42:03.235Z,1.15
2022-09-28T00:44:36.792Z,1.30
2022-09-28T00:47:31.514Z,1.13
2022-09-28T00:50:21.935Z,1.08
2022-09-28T00:52:53.274Z,1.20
2022-09-28T00:55:56.567Z,1.30
2022-09-28T00:58:29.751Z,1.20
2022-09-28T01:00:58.410Z,1.05
2022-09-28T01:03:27.124Z,1.35
2022-09-28T01:05:56.512Z,0.98
2022-09-28T01:08:24.844Z,1.02
2022-09-28T01:10:52.811Z,0.90
2022-09-28T01:13:20.781Z,0.90
2022-09-28T01:16:03.890Z,1.08
2022-09-28T01:18:56.223Z,1.08
2022-09-28T01:21:24.391Z,1.00
2022-09-28T01:24:14.946Z,0.90
2022-09-28T01:27:25.219Z,1.10
2022-09-28T01:30:01.738Z,0.90
2022-09-28T01:32:36.740Z,1.00
2022-09-28T01:35:11.896Z,1.00
2022-09-28T01:40:22.095Z,1.08
2022-09-28T01:42:53.635Z,1.00
2022-09-28T01:45:27.545Z,0.95
2022-09-28T01:47:58.455Z,0.90
2022-09-28T01:50:29.085Z,0.80
2022-09-28T01:53:04.461Z,0.95
2022-09-28T01:55:35.054Z,0.85
2022-09-28T01:58:38.808Z,0.90
2022-09-28T02:01:13.133Z,0.90
2022-09-28T02:03:52.736Z,0.80
2022-09-28T02:06:28.047Z,0.90
2022-09-28T02:08:59.422Z,0.88
2022-09-28T02:11:28.925Z,1.00
2022-09-28T02:14:01.079Z,1.10
2022-09-28T02:16:28.701Z,0.90
2022-09-28T02:18:56.104Z,1.00
2022-09-28T02:21:31.825Z,1.00
2022-09-28T02:24:03.697Z,1.00
2022-09-28T02:26:34.794Z,1.30
2022-09-28T02:29:02.292Z,0.95
2022-09-28T02:31:31.183Z,0.80
2022-09-28T02:33:59.151Z,0.82
2022-09-28T02:36:27.675Z,0.85
2022-09-28T02:38:55.471Z,1.10
2022-09-28T02:42:00.543Z,1.10
2022-09-28T02:45:08.527Z,1.10
2022-09-28T02:47:55.490Z,1.00
2022-09-28T02:50:52.436Z,1.00
2022-09-28T02:53:26.215Z,0.95
2022-09-28T02:56:19.458Z,1.02
2022-09-28T02:59:15.045Z,0.70
2022-09-28T03:02:24.986Z,1.20
2022-09-28T03:05:17.001Z,0.93
2022-09-28T03:08:02.379Z,1.00
2022-09-28T03:10:40.985Z,1.00
2022-09-28T03:13:09.218Z,0.95
2022-09-28T03:15:36.832Z,1.00
2022-09-28T03:18:04.592Z,1.10
2022-09-28T03:20:33.615Z,1.08
2022-09-28T03:25:49.522Z,1.10
2022-09-28T03:28:17.253Z,0.70
2022-09-28T03:30:44.697Z,0.95
2022-09-28T03:33:12.337Z,0.90
2022-09-28T03:35:39.937Z,0.95
2022-09-28T03:38:07.582Z,0.88
2022-09-28T03:40:35.671Z,1.00
2022-09-28T03:43:03.228Z,1.17
2022-09-28T03:45:30.678Z,1.23
2022-09-28T03:47:58.737Z,1.20
2022-09-28T03:50:26.294Z,1.23
2022-09-28T03:52:53.659Z,0.98
2022-09-28T03:55:21.260Z,1.00
2022-09-28T03:57:57.449Z,1.27
2022-09-28T04:00:25.374Z,1.08
2022-09-28T04:02:53.767Z,1.50
2022-09-28T04:05:21.140Z,1.12
2022-09-28T04:07:48.495Z,1.40
2022-09-28T04:10:16.431Z,1.35
2022-09-28T04:12:44.829Z,1.98
2022-09-28T04:15:12.220Z,2.20
2022-09-28T04:17:40.330Z,1.98
2022-09-28T04:20:09.689Z,2.35
2022-09-28T04:22:40.107Z,1.85
2022-09-28T04:25:08.600Z,2.00
2022-09-28T04:27:56.910Z,1.75
2022-09-28T04:30:24.830Z,1.75
2022-09-28T04:32:53.149Z,1.70
2022-09-28T04:35:20.606Z,1.52
2022-09-28T04:37:48.414Z,1.70
2022-09-28T04:40:16.045Z,2.30
2022-09-28T04:42:43.700Z,2.90
2022-09-28T04:45:11.412Z,3.60
2022-09-28T04:47:39.374Z,3.05
2022-09-28T04:50:08.536Z,2.97
2022-09-28T04:52:37.666Z,2.83
2022-09-28T04:55:06.320Z,2.65
2022-09-28T04:57:35.187Z,2.60
2022-09-28T05:00:03.762Z,2.03
2022-09-28T05:02:33.618Z,1.90
2022-09-28T05:05:03.465Z,2.12
2022-09-28T05:07:32.854Z,2.40
2022-09-28T05:10:00.655Z,2.35
2022-09-28T05:12:28.358Z,2.22
2022-09-28T05:14:56.543Z,3.00
2022-09-28T05:17:23.929Z,2.72
2022-09-28T05:19:53.619Z,2.45
2022-09-28T05:22:21.022Z,2.25
2022-09-28T05:24:48.391Z,2.90
2022-09-28T05:27:16.107Z,2.47
2022-09-28T05:29:45.514Z,2.30
2022-09-28T05:32:19.825Z,2.40
2022-09-28T05:34:47.635Z,2.20
2022-09-28T05:37:15.710Z,2.55
2022-09-28T05:39:43.040Z,1.90
2022-09-28T05:42:10.692Z,2.20
2022-09-28T05:44:38.521Z,1.80
2022-09-28T05:47:06.087Z,1.70
2022-09-28T05:49:33.758Z,1.48
2022-09-28T05:52:01.389Z,1.40
2022-09-28T05:54:28.883Z,1.42
2022-09-28T05:56:56.871Z,1.90
2022-09-28T05:59:24.220Z,1.92
2022-09-28T06:01:51.562Z,1.70
2022-09-28T06:04:19.291Z,1.50
2022-09-28T06:06:48.401Z,1.30
2022-09-28T06:09:16.533Z,1.30
2022-09-28T06:11:44.317Z,1.23
2022-09-28T06:14:13.890Z,1.00
2022-09-28T06:16:43.832Z,0.80
2022-09-28T06:19:12.571Z,0.90
2022-09-28T06:21:39.943Z,0.80
2022-09-28T06:24:07.876Z,0.65
2022-09-28T06:26:36.597Z,0.80
2022-09-28T06:29:05.008Z,0.80
2022-09-28T06:31:32.446Z,0.80
2022-09-28T06:34:02.126Z,0.65
2022-09-28T06:36:31.352Z,0.88
2022-09-28T06:38:58.942Z,0.82
2022-09-28T06:41:26.770Z,0.90
2022-09-28T06:43:54.125Z,0.80
2022-09-28T06:46:23.162Z,0.70
2022-09-28T06:48:52.916Z,0.85
2022-09-28T06:51:20.724Z,0.80
2022-09-28T06:53:49.021Z,0.57
2022-09-28T06:56:18.025Z,0.70
2022-09-28T06:58:45.381Z,0.70
2022-09-28T07:01:12.834Z,0.62
2022-09-28T07:03:40.900Z,0.90
2022-09-28T07:06:11.664Z,0.60
2022-09-28T07:08:40.110Z,0.80
2022-09-28T07:11:08.044Z,0.55
2022-09-28T07:13:49.733Z,0.80
2022-09-28T07:16:22.742Z,0.70
2022-09-28T07:18:53.282Z,0.75
2022-09-28T07:21:29.169Z,0.65
2022-09-28T07:23:57.224Z,0.70
2022-09-28T07:26:26.154Z,0.77
2022-09-28T07:28:55.904Z,0.70
2022-09-28T07:31:25.283Z,0.70
2022-09-28T07:33:54.046Z,1.05
2022-09-28T07:36:22.801Z,0.75
2022-09-28T07:38:51.349Z,0.80
2022-09-28T07:41:27.013Z,0.80
2022-09-28T07:43:55.506Z,0.98
2022-09-28T07:46:23.171Z,0.88
2022-09-28T07:48:51.818Z,1.00
2022-09-28T07:51:21.268Z,1.60
2022-09-28T07:53:50.130Z,1.40
2022-09-28T07:56:18.286Z,1.52
2022-09-28T07:58:47.293Z,1.45
2022-09-28T08:01:17.737Z,1.35
2022-09-28T08:03:47.199Z,1.70
2022-09-28T08:06:17.177Z,1.40
2022-09-28T08:08:45.257Z,1.23
2022-09-28T08:11:16.684Z,1.30
2022-09-28T08:13:45.715Z,1.50
2022-09-28T08:16:13.873Z,1.25
2022-09-28T08:18:41.806Z,1.50
2022-09-28T08:21:28.665Z,1.40
2022-09-28T08:23:56.424Z,1.20
2022-09-28T08:26:23.798Z,1.45
2022-09-28T08:28:51.632Z,1.40
2022-09-28T08:31:27.304Z,1.17
2022-09-28T08:33:56.050Z,1.37
2022-09-28T08:36:28.314Z,1.30
2022-09-28T08:38:57.053Z,1.20
2022-09-28T08:41:35.139Z,1.67
2022-09-28T08:44:14.649Z,1.40
2022-09-28T08:46:46.178Z,1.20
2022-09-28T08:49:30.363Z,1.50
2022-09-28T08:52:13.783Z,1.20
2022-09-28T08:54:46.303Z,1.30
2022-09-28T08:57:25.053Z,1.33
2022-09-28T08:59:56.051Z,1.12
2022-09-28T09:02:33.791Z,1.30
2022-09-28T09:05:06.121Z,1.60
2022-09-28T09:07:59.537Z,1.60
2022-09-28T09:11:03.211Z,1.95
2022-09-28T09:13:37.209Z,1.80
2022-09-28T09:16:24.259Z,2.00
2022-09-28T09:18:56.542Z,2.08
2022-09-28T09:21:30.094Z,1.90
2022-09-28T09:24:03.723Z,1.58
2022-09-28T09:26:39.500Z,1.75
2022-09-28T09:29:16.115Z,1.75
2022-09-28T09:32:05.478Z,1.55
2022-09-28T09:34:38.028Z,1.50
2022-09-28T09:37:21.702Z,1.30
2022-09-28T09:39:55.777Z,1.60
2022-09-28T09:42:35.727Z,1.60
2022-09-28T09:45:10.624Z,1.75
2022-09-28T09:47:43.023Z,1.50
2022-09-28T09:50:40.765Z,1.30
2022-09-28T09:53:28.823Z,1.10
2022-09-28T09:56:01.482Z,1.40
2022-09-28T09:58:38.847Z,1.27
2022-09-28T10:01:11.115Z,1.20
2022-09-28T10:03:46.229Z,1.08
2022-09-28T10:06:22.368Z,1.30
2022-09-28T10:08:53.861Z,1.30
2022-09-28T10:11:32.895Z,1.40
2022-09-28T10:14:00.494Z,1.45
2022-09-28T10:16:33.157Z,1.00
2022-09-28T10:19:01.447Z,1.10
2022-09-28T10:21:41.263Z,1.10
2022-09-28T10:24:16.697Z,1.37
2022-09-28T10:26:47.301Z,1.05
2022-09-28T10:29:23.292Z,1.02
2022-09-28T10:31:52.400Z,1.20
2022-09-28T10:34:30.565Z,1.00
2022-09-28T10:37:01.562Z,1.12
2022-09-28T10:39:33.038Z,1.33
2022-09-28T10:42:04.277Z,1.37
2022-09-28T10:44:33.818Z,0.95
2022-09-28T10:47:03.376Z,1.20
2022-09-28T10:49:44.356Z,1.10
2022-09-28T10:52:40.862Z,1.10
2022-09-28T10:55:36.971Z,1.20
2022-09-28T10:58:25.321Z,1.00
2022-09-28T11:00:53.259Z,1.20
2022-09-28T11:03:26.749Z,1.40
2022-09-28T11:06:02.387Z,1.10
2022-09-28T11:08:42.183Z,1.25
2022-09-28T11:11:14.128Z,1.20
2022-09-28T11:13:50.724Z,1.20
2022-09-28T11:16:28.782Z,1.40
2022-09-28T11:19:19.222Z,1.08
2022-09-28T11:21:47.024Z,1.00
2022-09-28T11:24:18.907Z,1.17
2022-09-28T11:26:56.500Z,1.30
2022-09-28T11:29:43.291Z,1.30
2022-09-28T11:32:15.633Z,1.10
2022-09-28T11:37:59.496Z,1.10
2022-09-28T11:40:56.821Z,0.95
2022-09-28T11:43:41.901Z,1.10
2022-09-28T11:46:17.651Z,1.23
2022-09-28T11:48:49.437Z,1.10
2022-09-28T11:51:21.752Z,1.20
2022-09-28T11:54:05.172Z,1.20
2022-09-28T11:56:39.225Z,1.33
2022-09-28T11:59:12.097Z,1.30
2022-09-28T12:01:44.214Z,1.07
2022-09-28T12:04:20.745Z,1.20
2022-09-28T12:06:51.847Z,1.00
2022-09-28T12:09:25.390Z,1.05
2022-09-28T12:11:56.612Z,1.10
2022-09-28T12:14:29.771Z,1.20
2022-09-28T12:17:19.337Z,1.15
2022-09-28T12:19:48.932Z,1.10
2022-09-28T12:22:21.385Z,1.40
2022-09-28T12:24:54.552Z,1.25
2022-09-28T12:27:28.283Z,1.42
2022-09-28T12:30:25.276Z,1.60
2022-09-28T12:32:57.085Z,1.48
2022-09-28T12:36:01.827Z,1.30
2022-09-28T12:38:54.169Z,1.50
2022-09-28T12:41:50.765Z,1.37
2022-09-28T12:44:48.096Z,1.20
2022-09-28T12:47:30.591Z,1.30
2022-09-28T12:53:25.841Z,1.42
2022-09-28T12:56:00.701Z,1.30
2022-09-28T12:58:31.211Z,1.00
2022-09-28T13:01:08.485Z,1.15
2022-09-28T13:03:54.793Z,1.15
2022-09-28T13:06:28.746Z,1.10
2022-09-28T13:09:26.624Z,0.90
2022-09-28T13:12:19.180Z,0.93
2022-09-28T13:15:08.815Z,1.10
2022-09-28T13:18:07.643Z,1.00
2022-09-28T13:20:51.747Z,1.02
2022-09-28T13:23:20.615Z,1.10
2022-09-28T13:26:38.013Z,1.10
2022-09-28T13:29:11.471Z,1.17
2022-09-28T13:31:46.698Z,1.00
2022-09-28T13:34:20.562Z,1.25
2022-09-28T13:37:25.609Z,0.90
2022-09-28T13:39:59.804Z,1.10
2022-09-28T13:45:22.325Z,1.00
2022-09-28T13:47:59.810Z,0.90
2022-09-28T13:51:06.353Z,1.00
2022-09-28T13:53:45.753Z,0.82
2022-09-28T13:56:35.023Z,0.80
2022-09-28T13:59:34.777Z,0.90
2022-09-28T14:02:23.816Z,1.00
2022-09-28T14:04:58.708Z,0.70
2022-09-28T14:07:35.701Z,1.00
2022-09-28T14:10:25.834Z,0.70
2022-09-28T14:12:54.091Z,0.80
2022-09-28T14:15:37.037Z,0.75
2022-09-28T14:18:11.262Z,0.98
2022-09-28T14:20:55.143Z,1.20
2022-09-28T14:23:41.560Z,0.90
2022-09-28T14:26:11.925Z,0.93
2022-09-28T14:28:54.557Z,1.00
2022-09-28T14:31:27.643Z,1.00
2022-09-28T14:34:08.074Z,0.90
2022-09-28T14:36:59.917Z,0.80
2022-09-28T14:39:50.984Z,0.80
2022-09-28T14:42:22.410Z,0.70
2022-09-28T14:45:05.375Z,1.17
2022-09-28T14:50:21.583Z,0.93
2022-09-28T14:52:51.761Z,0.80
2022-09-28T14:55:24.330Z,1.00
2022-09-28T14:57:53.663Z,1.08
2022-09-28T15:00:22.906Z,1.23
2022-09-28T15:02:52.675Z,1.00
2022-09-28T15:05:24.382Z,1.00
2022-09-28T15:07:53.663Z,1.10
2022-09-28T15:10:31.430Z,1.10
2022-09-28T15:13:01.409Z,1.10
2022-09-28T15:15:35.643Z,0.90
2022-09-28T15:18:25.609Z,1.00
2022-09-28T15:20:53.684Z,1.12
2022-09-28T15:23:35.671Z,1.27
2022-09-28T15:26:04.497Z,2.33
2022-09-28T15:28:34.528Z,4.85
2022-09-28T15:31:04.085Z,1.50
2022-09-28T15:33:53.531Z,1.90
2022-09-28T15:36:25.971Z,2.33
2022-09-28T15:39:22.063Z,2.20
2022-09-28T15:41:50.446Z,1.83
2022-09-28T15:44:30.396Z,1.87
2022-09-28T15:47:25.186Z,2.45
2022-09-28T15:50:01.163Z,2.00
2022-09-28T15:52:36.107Z,1.70
2022-09-28T15:55:19.957Z,1.80
2022-09-28T15:57:47.508Z,1.62
2022-09-28T16:00:21.423Z,1.50
2022-09-28T16:03:23.061Z,1.58
2022-09-28T16:05:57.693Z,1.70
2022-09-28T16:08:42.963Z,1.62
2022-09-28T16:11:19.418Z,1.55
2022-09-28T16:14:20.384Z,1.40
2022-09-28T16:16:49.423Z,1.45
2022-09-28T16:19:30.419Z,1.80
2022-09-28T16:22:03.728Z,1.52
2022-09-28T16:24:32.751Z,1.85
2022-09-28T16:27:06.100Z,1.60
2022-09-28T16:29:41.992Z,1.80
2022-09-28T16:32:35.684Z,1.80
2022-09-28T16:35:09.202Z,2.17
2022-09-28T16:37:37.446Z,1.90
2022-09-28T16:40:05.498Z,1.75
2022-09-28T16:42:32.883Z,1.90
2022-09-28T16:45:05.060Z,1.83
2022-09-28T16:47:34.139Z,1.90
2022-09-28T16:50:02.543Z,2.10
2022-09-28T16:52:50.199Z,2.28
2022-09-28T16:58:06.749Z,2.47
2022-09-28T17:00:34.512Z,2.05
2022-09-28T17:03:02.254Z,2.10
2022-09-28T17:05:29.671Z,2.12
2022-09-28T17:08:01.336Z,2.10
2022-09-28T17:10:56.212Z,2.03
2022-09-28T17:13:33.745Z,1.67
2022-09-28T17:16:03.201Z,2.67
2022-09-28T17:18:31.963Z,1.87
2022-09-28T17:21:04.051Z,1.70
2022-09-28T17:23:32.016Z,1.85
2022-09-28T17:26:01.515Z,2.05
2022-09-28T17:28:32.133Z,2.20
2022-09-28T17:31:00.087Z,2.22
2022-09-28T17:33:28.624Z,2.37
2022-09-28T17:36:00.718Z,1.90
2022-09-28T17:38:28.706Z,1.70
2022-09-28T17:40:56.663Z,1.67
2022-09-28T17:43:24.083Z,1.50
2022-09-28T17:45:51.871Z,1.62
2022-09-28T17:48:24.348Z,1.77
2022-09-28T17:50:52.012Z,2.10
2022-09-28T17:53:19.663Z,2.05
2022-09-28T17:55:47.237Z,2.25
2022-09-28T17:58:20.499Z,1.92
2022-09-28T18:00:49.622Z,2.28
2022-09-28T18:03:22.257Z,1.90
2022-09-28T18:05:52.690Z,2.35
2022-09-28T18:08:21.235Z,2.00
2022-09-28T18:10:49.865Z,2.00
2022-09-28T18:13:17.374Z,2.35
2022-09-28T18:15:45.249Z,2.47
2022-09-28T18:18:13.037Z,2.67
2022-09-28T18:20:41.387Z,2.47
2022-09-28T18:23:09.116Z,2.60
2022-09-28T18:25:43.419Z,2.62
2022-09-28T18:28:11.931Z,2.58
2022-09-28T18:30:41.862Z,3.37
2022-09-28T18:33:10.034Z,3.47
2022-09-28T18:35:37.918Z,3.00
2022-09-28T18:38:06.233Z,3.22
2022-09-28T18:40:35.663Z,4.22
2022-09-28T18:43:03.894Z,4.22
2022-09-28T18:45:31.498Z,3.72
2022-09-28T18:47:59.759Z,3.67
2022-09-28T18:50:27.617Z,2.70
2022-09-28T18:52:55.040Z,2.70
2022-09-28T18:55:22.758Z,2.50
2022-09-28T18:57:51.464Z,2.70
2022-09-28T19:00:18.844Z,2.60
2022-09-28T19:02:46.407Z,2.35
2022-09-28T19:05:14.113Z,2.78
2022-09-28T19:07:41.450Z,2.80
2022-09-28T19:10:08.905Z,2.90
2022-09-28T19:12:36.512Z,2.53
2022-09-28T19:15:04.670Z,3.28
2022-09-28T19:17:33.183Z,3.17
2022-09-28T19:20:00.929Z,2.90
2022-09-28T19:22:30.593Z,2.58
2022-09-28T19:24:57.939Z,2.95
2022-09-28T19:27:25.567Z,2.80
2022-09-28T19:29:52.900Z,3.30
2022-09-28T19:32:20.212Z,3.20
2022-09-28T19:34:48.620Z,3.30
2022-09-28T19:37:15.966Z,3.65
2022-09-28T19:39:43.306Z,3.92
2022-09-28T19:42:10.907Z,4.35
2022-09-28T19:44:39.367Z,4.35
2022-09-28T19:47:08.729Z,4.07
2022-09-28T19:49:37.763Z,4.80
2022-09-28T19:52:15.596Z,4.20
2022-09-28T19:54:56.648Z,4.10
2022-09-28T19:57:27.727Z,4.12
2022-09-28T20:00:00.900Z,4.10
2022-09-28T20:02:33.956Z,4.43
2022-09-28T20:05:01.652Z,4.20
2022-09-28T20:07:32.772Z,4.70
2022-09-28T20:10:00.341Z,5.12
2022-09-28T20:12:27.918Z,5.25
2022-09-28T20:14:55.251Z,5.25
2022-09-28T20:17:22.561Z,5.53
2022-09-28T20:19:51.744Z,4.90
2022-09-28T20:22:20.033Z,4.43
2022-09-28T20:24:47.369Z,4.78
2022-09-28T20:27:14.998Z,4.93
2022-09-28T20:29:43.076Z,4.70
2022-09-28T20:32:12.233Z,4.57
2022-09-28T20:34:39.866Z,5.25
2022-09-28T20:37:07.221Z,4.72
2022-09-28T20:39:34.554Z,4.70
2022-09-28T20:42:02.833Z,4.45
2022-09-28T20:44:30.168Z,3.60
2022-09-28T20:46:57.495Z,3.97
2022-09-28T20:49:27.207Z,3.90
2022-09-28T20:51:54.669Z,3.78
2022-09-28T20:54:22.006Z,2.90
2022-09-28T20:56:49.604Z,3.72
2022-09-28T20:59:17.177Z,3.40
2022-09-28T21:01:44.638Z,3.30
2022-09-28T21:04:12.415Z,3.37
2022-09-28T21:06:41.662Z,3.75
2022-09-28T21:09:10.640Z,3.33
2022-09-28T21:11:38.896Z,3.72
2022-09-28T21:14:08.116Z,10.57
2022-09-28T21:16:35.790Z,11.73
2022-09-28T21:19:03.731Z,9.48
2022-09-28T21:21:31.096Z,8.27
2022-09-28T21:23:59.086Z,6.05
2022-09-28T21:26:28.269Z,5.47
2022-09-28T21:28:56.672Z,4.40
2022-09-28T21:31:28.784Z,4.72
2022-09-28T21:33:57.706Z,4.18
2022-09-28T21:36:25.774Z,4.00
2022-09-28T21:38:55.131Z,4.55
2022-09-28T21:41:23.715Z,4.05
2022-09-28T21:43:51.288Z,4.62
2022-09-28T21:46:18.805Z,4.12
2022-09-28T21:48:46.465Z,4.40
2022-09-28T21:51:14.862Z,5.43
2022-09-28T21:53:42.865Z,5.12
2022-09-28T21:56:11.697Z,5.80
2022-09-28T21:58:40.142Z,6.65
2022-09-28T22:01:16.552Z,6.80
2022-09-28T22:03:48.488Z,6.68
