createdAt,value
2023-04-18T00:00:53.238Z,0.00
2023-04-18T00:01:53.379Z,0.00
2023-04-18T00:02:53.593Z,0.00
2023-04-18T00:03:53.602Z,0.00
2023-04-18T00:04:53.699Z,0.00
2023-04-18T00:05:53.525Z,0.00
2023-04-18T00:06:53.559Z,16.69
2023-04-18T00:07:53.606Z,25.00
2023-04-18T00:08:53.702Z,25.00
2023-04-18T00:09:53.733Z,25.30
2023-04-18T00:10:53.823Z,25.00
2023-04-18T00:11:53.857Z,26.74
2023-04-18T00:12:53.921Z,26.20
2023-04-18T00:13:53.979Z,26.80
2023-04-18T00:14:54.039Z,25.52
2023-04-18T00:15:54.118Z,25.00
2023-04-18T00:16:54.291Z,26.34
2023-04-18T00:17:54.230Z,25.00
2023-04-18T00:18:54.326Z,25.00
2023-04-18T00:19:54.363Z,29.20
2023-04-18T00:20:54.408Z,28.10
2023-04-18T00:21:54.466Z,29.10
2023-04-18T00:22:54.532Z,26.24
2023-04-18T00:23:54.596Z,27.42
2023-04-18T00:24:54.669Z,27.10
2023-04-18T00:25:54.729Z,27.48
2023-04-18T00:26:54.813Z,25.00
2023-04-18T00:27:54.862Z,25.48
2023-04-18T00:28:54.959Z,28.56
2023-04-18T00:29:54.983Z,25.73
2023-04-18T00:30:55.132Z,25.37
2023-04-18T00:31:55.097Z,25.71
2023-04-18T00:32:55.187Z,27.62
2023-04-18T00:33:55.230Z,28.51
2023-04-18T00:34:55.290Z,26.15
2023-04-18T00:35:55.347Z,24.45
2023-04-18T00:36:55.404Z,29.38
2023-04-18T00:37:55.460Z,26.93
2023-04-18T00:38:55.526Z,27.00
2023-04-18T00:39:55.592Z,29.03
2023-04-18T00:40:55.628Z,29.35
2023-04-18T00:41:55.687Z,27.24
2023-04-18T00:42:55.765Z,29.22
2023-04-18T00:43:55.816Z,26.66
2023-04-18T00:44:55.880Z,29.66
2023-04-18T00:45:56.053Z,27.36
2023-04-18T00:46:56.005Z,29.52
2023-04-18T00:47:56.128Z,27.01
2023-04-18T00:48:56.121Z,28.06
2023-04-18T00:49:56.172Z,28.50
2023-04-18T00:50:56.208Z,25.00
2023-04-18T00:51:56.280Z,25.72
2023-04-18T00:52:56.333Z,26.74
2023-04-18T00:53:56.399Z,27.64
2023-04-18T00:54:56.468Z,27.30
2023-04-18T00:55:57.320Z,25.24
2023-04-18T00:56:56.597Z,28.95
2023-04-18T00:57:56.667Z,26.20
2023-04-18T00:58:56.755Z,27.84
2023-04-18T00:59:56.804Z,26.35
2023-04-18T01:00:56.869Z,28.47
2023-04-18T01:01:57.050Z,25.00
2023-04-18T01:02:57.397Z,29.58
2023-04-18T01:03:57.466Z,28.12
2023-04-18T01:04:57.324Z,27.73
2023-04-18T01:05:57.332Z,27.10
2023-04-18T01:06:57.329Z,26.71
2023-04-18T01:07:57.325Z,29.91
2023-04-18T01:08:57.356Z,27.60
2023-04-18T01:09:57.629Z,26.81
2023-04-18T01:10:57.482Z,26.54
2023-04-18T01:11:57.541Z,29.60
2023-04-18T01:12:57.596Z,25.40
2023-04-18T01:13:57.658Z,26.71
2023-04-18T01:14:57.742Z,25.00
2023-04-18T01:15:57.808Z,25.00
2023-04-18T01:16:57.846Z,27.78
2023-04-18T01:17:57.964Z,28.66
2023-04-18T01:18:58.325Z,29.08
2023-04-18T01:19:58.328Z,27.27
2023-04-18T01:20:58.329Z,27.10
2023-04-18T01:21:58.353Z,27.22
2023-04-18T01:22:58.356Z,28.79
2023-04-18T01:23:58.332Z,31.74
2023-04-18T01:24:58.333Z,30.75
2023-04-18T01:25:58.361Z,30.44
2023-04-18T01:26:58.410Z,29.90
2023-04-18T01:27:58.461Z,29.84
2023-04-18T01:28:58.488Z,27.86
2023-04-18T01:29:58.549Z,29.43
2023-04-18T01:30:58.641Z,28.28
2023-04-18T01:31:58.635Z,28.28
2023-04-18T01:32:58.729Z,27.62
2023-04-18T01:33:58.716Z,30.13
2023-04-18T01:34:58.792Z,31.99
2023-04-18T01:35:58.826Z,30.42
2023-04-18T01:36:58.863Z,31.37
2023-04-18T01:37:58.906Z,27.77
2023-04-18T01:38:58.942Z,26.71
2023-04-18T01:39:58.996Z,27.39
2023-04-18T01:40:59.034Z,25.97
2023-04-18T01:41:59.059Z,29.45
2023-04-18T01:42:59.079Z,28.78
2023-04-18T01:43:59.106Z,27.09
2023-04-18T01:44:59.150Z,27.70
2023-04-18T01:45:59.194Z,29.70
2023-04-18T01:46:59.387Z,28.52
2023-04-18T01:47:59.306Z,31.33
2023-04-18T01:48:59.315Z,28.81
2023-04-18T01:49:59.350Z,29.61
2023-04-18T01:50:59.402Z,31.00
2023-04-18T01:51:59.437Z,28.03
2023-04-18T01:52:59.486Z,32.67
2023-04-18T01:53:59.507Z,28.61
2023-04-18T01:54:59.554Z,26.95
2023-04-18T01:55:59.575Z,28.52
2023-04-18T01:56:59.597Z,28.04
2023-04-18T01:57:59.617Z,28.43
2023-04-18T01:58:59.648Z,28.33
2023-04-18T01:59:59.692Z,28.42
2023-04-18T02:00:59.774Z,29.45
2023-04-18T02:01:59.817Z,28.56
2023-04-18T02:03:00.026Z,30.03
2023-04-18T02:03:59.883Z,30.27
2023-04-18T02:04:59.876Z,31.03
2023-04-18T02:05:59.922Z,28.46
2023-04-18T02:06:59.967Z,28.90
2023-04-18T02:08:00.010Z,30.02
2023-04-18T02:09:00.060Z,30.19
2023-04-18T02:10:00.148Z,29.26
2023-04-18T02:11:00.142Z,31.29
2023-04-18T02:12:00.189Z,26.81
2023-04-18T02:13:00.207Z,29.20
2023-04-18T02:14:00.270Z,32.29
2023-04-18T02:15:00.324Z,29.99
2023-04-18T02:16:00.448Z,29.57
2023-04-18T02:17:00.445Z,30.78
2023-04-18T02:18:00.598Z,27.81
2023-04-18T02:19:00.559Z,27.48
2023-04-18T02:20:00.596Z,28.40
2023-04-18T02:21:00.622Z,29.59
2023-04-18T02:22:00.653Z,25.75
2023-04-18T02:23:00.694Z,28.51
2023-04-18T02:24:00.739Z,29.56
2023-04-18T02:25:00.769Z,27.37
2023-04-18T02:26:00.822Z,25.79
2023-04-18T02:27:00.860Z,29.04
2023-04-18T02:28:00.902Z,27.08
2023-04-18T02:29:00.936Z,27.07
2023-04-18T02:30:00.989Z,29.51
2023-04-18T02:31:01.049Z,28.52
2023-04-18T02:32:01.126Z,29.39
2023-04-18T02:33:01.166Z,32.20
2023-04-18T02:34:01.145Z,27.48
2023-04-18T02:35:01.223Z,28.24
2023-04-18T02:36:01.215Z,29.18
2023-04-18T02:37:01.259Z,30.32
2023-04-18T02:38:01.282Z,29.11
2023-04-18T02:39:01.325Z,27.08
2023-04-18T02:40:01.403Z,28.98
2023-04-18T02:41:01.367Z,29.66
2023-04-18T02:42:01.410Z,28.27
2023-04-18T02:43:01.502Z,28.50
2023-04-18T02:44:01.477Z,28.87
2023-04-18T02:45:01.527Z,31.83
2023-04-18T02:46:01.700Z,27.18
2023-04-18T02:47:01.698Z,31.13
2023-04-18T02:48:01.719Z,29.77
2023-04-18T02:49:01.691Z,29.39
2023-04-18T02:50:01.768Z,29.86
2023-04-18T02:51:01.879Z,29.90
2023-04-18T02:52:01.878Z,28.77
2023-04-18T02:53:01.858Z,29.31
2023-04-18T02:54:01.896Z,27.09
2023-04-18T02:55:01.934Z,31.44
2023-04-18T02:56:01.979Z,26.43
2023-04-18T02:57:02.013Z,26.93
2023-04-18T02:58:02.060Z,29.25
2023-04-18T02:59:02.100Z,31.09
2023-04-18T03:00:02.131Z,28.81
2023-04-18T03:01:02.192Z,28.29
2023-04-18T03:02:17.210Z,27.59
2023-04-18T03:03:02.348Z,28.57
2023-04-18T03:04:02.261Z,29.81
2023-04-18T03:05:02.329Z,31.50
2023-04-18T03:06:02.206Z,30.76
2023-04-18T03:07:02.264Z,32.06
2023-04-18T03:08:02.265Z,30.18
2023-04-18T03:09:02.174Z,29.52
2023-04-18T03:10:02.176Z,30.40
2023-04-18T03:11:02.164Z,29.19
2023-04-18T03:12:02.183Z,30.79
2023-04-18T03:13:02.236Z,28.78
2023-04-18T03:14:02.143Z,32.22
2023-04-18T03:15:02.130Z,28.50
2023-04-18T03:16:02.149Z,29.03
2023-04-18T03:17:02.223Z,28.06
2023-04-18T03:18:02.183Z,29.84
2023-04-18T03:19:02.157Z,27.54
2023-04-18T03:20:02.102Z,26.70
2023-04-18T03:21:02.127Z,26.48
2023-04-18T03:22:02.137Z,26.88
2023-04-18T03:23:02.111Z,30.57
2023-04-18T03:24:02.076Z,27.82
2023-04-18T03:25:02.086Z,29.67
2023-04-18T03:26:02.088Z,26.99
2023-04-18T03:27:02.062Z,27.65
2023-04-18T03:28:02.050Z,28.10
2023-04-18T03:29:02.073Z,26.61
2023-04-18T03:30:02.071Z,30.30
2023-04-18T03:31:02.177Z,30.50
2023-04-18T03:32:02.128Z,30.93
2023-04-18T03:33:02.196Z,29.77
2023-04-18T03:34:02.203Z,29.27
2023-04-18T03:35:02.238Z,26.89
2023-04-18T03:36:02.294Z,31.02
2023-04-18T03:37:02.335Z,29.12
2023-04-18T03:38:02.355Z,30.41
2023-04-18T03:39:02.432Z,30.39
2023-04-18T03:40:02.445Z,28.47
2023-04-18T03:41:02.511Z,28.36
2023-04-18T03:42:02.558Z,30.74
2023-04-18T03:43:02.619Z,29.17
2023-04-18T03:44:02.636Z,29.28
2023-04-18T03:45:02.675Z,28.91
2023-04-18T03:46:02.786Z,29.78
2023-04-18T03:47:02.788Z,27.93
2023-04-18T03:48:02.864Z,29.28
2023-04-18T03:49:02.843Z,29.72
2023-04-18T03:50:02.895Z,31.12
2023-04-18T03:51:02.924Z,29.85
2023-04-18T03:52:02.962Z,26.86
2023-04-18T03:53:02.993Z,27.93
2023-04-18T03:54:03.385Z,29.36
2023-04-18T03:55:03.470Z,29.28
2023-04-18T03:56:03.423Z,29.32
2023-04-18T03:57:03.422Z,27.56
2023-04-18T03:58:03.426Z,28.93
2023-04-18T03:59:03.451Z,28.62
2023-04-18T04:00:03.426Z,29.31
2023-04-18T04:01:03.429Z,31.91
2023-04-18T04:02:03.534Z,31.15
2023-04-18T04:03:03.692Z,26.78
2023-04-18T04:04:03.482Z,28.12
2023-04-18T04:05:03.530Z,27.47
2023-04-18T04:06:03.453Z,30.69
2023-04-18T04:07:03.481Z,31.62
2023-04-18T04:08:04.435Z,27.82
2023-04-18T04:09:03.549Z,28.26
2023-04-18T04:10:03.579Z,28.15
2023-04-18T04:11:03.641Z,29.79
2023-04-18T04:12:03.647Z,30.02
2023-04-18T04:13:03.662Z,29.57
2023-04-18T04:14:04.433Z,30.10
2023-04-18T04:15:03.698Z,29.45
2023-04-18T04:16:03.785Z,28.56
2023-04-18T04:17:03.794Z,28.11
2023-04-18T04:18:03.881Z,30.04
2023-04-18T04:19:03.840Z,28.98
2023-04-18T04:20:04.457Z,26.90
2023-04-18T04:21:03.900Z,25.53
2023-04-18T04:22:03.936Z,29.25
2023-04-18T04:23:03.974Z,26.21
2023-04-18T04:24:04.019Z,26.75
2023-04-18T04:25:04.468Z,29.76
2023-04-18T04:26:04.458Z,28.97
2023-04-18T04:27:04.476Z,31.03
2023-04-18T04:28:04.445Z,29.21
2023-04-18T04:29:04.443Z,29.39
2023-04-18T04:30:04.452Z,27.55
2023-04-18T04:31:04.435Z,29.04
2023-04-18T04:32:04.549Z,27.74
2023-04-18T04:33:04.486Z,29.31
2023-04-18T04:34:04.437Z,30.76
2023-04-18T04:35:04.455Z,29.92
2023-04-18T04:36:04.485Z,28.01
2023-04-18T04:37:04.530Z,27.84
2023-04-18T04:38:04.578Z,29.90
2023-04-18T04:39:04.608Z,30.42
2023-04-18T04:40:04.633Z,28.80
2023-04-18T04:41:04.662Z,29.42
2023-04-18T04:42:04.772Z,29.22
2023-04-18T04:43:04.752Z,27.19
2023-04-18T04:44:04.772Z,27.84
2023-04-18T04:45:04.828Z,28.50
2023-04-18T04:46:04.888Z,28.97
2023-04-18T04:47:04.930Z,30.69
2023-04-18T04:48:04.973Z,31.18
2023-04-18T04:49:04.980Z,28.92
2023-04-18T04:50:05.008Z,31.23
2023-04-18T04:51:05.065Z,29.53
2023-04-18T04:52:05.096Z,29.10
2023-04-18T04:53:05.126Z,28.92
2023-04-18T04:54:05.154Z,26.83
2023-04-18T04:55:05.194Z,29.60
2023-04-18T04:56:05.233Z,28.39
2023-04-18T04:57:05.282Z,30.94
2023-04-18T04:58:05.337Z,32.39
2023-04-18T04:59:05.397Z,30.72
2023-04-18T05:00:05.417Z,30.54
2023-04-18T05:01:05.492Z,29.84
2023-04-18T05:02:05.645Z,28.50
2023-04-18T05:03:05.686Z,28.54
2023-04-18T05:04:05.735Z,30.46
2023-04-18T05:05:05.641Z,25.45
2023-04-18T05:06:05.702Z,29.54
2023-04-18T05:07:06.707Z,29.68
2023-04-18T05:08:05.778Z,29.89
2023-04-18T05:09:05.814Z,28.20
2023-04-18T05:10:05.857Z,28.72
2023-04-18T05:11:05.885Z,30.24
2023-04-18T05:12:05.932Z,30.73
2023-04-18T05:13:05.988Z,33.42
2023-04-18T05:14:06.001Z,31.23
2023-04-18T05:15:06.231Z,31.04
2023-04-18T05:16:06.091Z,32.78
2023-04-18T05:17:06.252Z,34.37
2023-04-18T05:18:06.241Z,30.94
2023-04-18T05:19:06.235Z,31.17
2023-04-18T05:20:06.283Z,34.84
2023-04-18T05:21:06.336Z,33.45
2023-04-18T05:22:06.392Z,31.47
2023-04-18T05:23:06.457Z,31.27
2023-04-18T05:24:06.519Z,29.61
2023-04-18T05:25:06.577Z,30.42
2023-04-18T05:26:06.716Z,30.24
2023-04-18T05:27:06.705Z,29.14
2023-04-18T05:28:06.774Z,33.63
2023-04-18T05:29:06.824Z,32.48
2023-04-18T05:30:06.902Z,31.20
2023-04-18T05:31:07.088Z,30.58
2023-04-18T05:32:06.988Z,29.01
2023-04-18T05:33:07.396Z,28.79
2023-04-18T05:34:07.109Z,28.94
2023-04-18T05:35:07.164Z,29.10
2023-04-18T05:36:07.195Z,26.47
2023-04-18T05:37:07.243Z,31.01
2023-04-18T05:38:07.721Z,30.21
2023-04-18T05:39:07.354Z,25.76
2023-04-18T05:40:07.722Z,30.22
2023-04-18T05:41:07.424Z,27.53
2023-04-18T05:42:07.478Z,31.38
2023-04-18T05:43:07.565Z,31.07
2023-04-18T05:44:07.722Z,28.58
2023-04-18T05:45:07.621Z,32.48
2023-04-18T05:46:07.718Z,32.16
2023-04-18T05:47:07.729Z,33.68
2023-04-18T05:48:07.765Z,30.26
2023-04-18T05:49:08.494Z,29.65
2023-04-18T05:50:08.494Z,30.85
2023-04-18T05:51:09.097Z,31.31
2023-04-18T05:52:07.837Z,35.86
2023-04-18T05:53:07.858Z,34.29
2023-04-18T05:54:08.491Z,32.16
2023-04-18T05:55:07.814Z,35.35
2023-04-18T05:56:07.810Z,31.88
2023-04-18T05:57:07.848Z,32.09
2023-04-18T05:58:08.517Z,35.42
2023-04-18T05:59:14.728Z,35.33
2023-04-18T06:00:08.516Z,35.88
2023-04-18T06:01:07.791Z,35.80
2023-04-18T06:02:07.840Z,36.56
2023-04-18T06:03:10.801Z,36.75
2023-04-18T06:04:07.865Z,35.60
2023-04-18T06:05:08.143Z,35.73
2023-04-18T06:06:07.750Z,35.78
2023-04-18T06:07:07.747Z,33.15
2023-04-18T06:08:08.491Z,37.03
2023-04-18T06:09:08.505Z,35.53
2023-04-18T06:10:07.756Z,33.13
2023-04-18T06:11:07.710Z,35.65
2023-04-18T06:12:07.725Z,34.94
2023-04-18T06:13:08.350Z,34.21
2023-04-18T06:14:08.102Z,35.74
2023-04-18T06:15:08.220Z,37.32
2023-04-18T06:16:08.104Z,35.34
2023-04-18T06:17:08.268Z,35.67
2023-04-18T06:18:08.003Z,31.51
2023-04-18T06:19:08.364Z,36.49
2023-04-18T06:20:09.029Z,36.05
2023-04-18T06:21:08.341Z,35.98
2023-04-18T06:22:08.521Z,37.31
2023-04-18T06:23:08.165Z,34.73
2023-04-18T06:24:08.950Z,35.98
2023-04-18T06:25:08.569Z,34.04
2023-04-18T06:26:08.809Z,34.71
2023-04-18T06:27:15.062Z,37.35
2023-04-18T06:28:08.679Z,37.78
2023-04-18T06:29:08.814Z,38.25
2023-04-18T06:30:09.055Z,39.06
2023-04-18T06:31:08.878Z,38.29
2023-04-18T06:32:09.142Z,38.90
2023-04-18T06:33:08.901Z,37.77
2023-04-18T06:34:09.071Z,39.20
2023-04-18T06:35:08.277Z,37.33
2023-04-18T06:36:08.089Z,37.60
2023-04-18T06:37:08.116Z,37.40
2023-04-18T06:38:08.285Z,38.08
2023-04-18T06:39:08.084Z,38.28
2023-04-18T06:40:08.155Z,38.78
2023-04-18T06:41:08.220Z,40.65
2023-04-18T06:42:08.271Z,38.81
2023-04-18T06:43:08.751Z,39.65
2023-04-18T06:44:11.585Z,38.35
2023-04-18T06:45:08.383Z,38.50
2023-04-18T06:46:08.426Z,38.09
2023-04-18T06:47:08.752Z,40.26
2023-04-18T06:48:08.410Z,39.64
2023-04-18T06:49:08.385Z,41.79
2023-04-18T06:50:08.753Z,40.03
2023-04-18T06:51:08.980Z,41.79
2023-04-18T06:52:08.750Z,42.13
2023-04-18T06:53:08.326Z,41.38
2023-04-18T06:54:08.358Z,41.71
2023-04-18T06:55:08.751Z,41.22
2023-04-18T06:56:08.312Z,42.86
2023-04-18T06:57:08.311Z,40.51
2023-04-18T06:58:08.291Z,42.75
2023-04-18T06:59:08.754Z,39.92
2023-04-18T07:00:08.753Z,41.96
2023-04-18T07:01:08.414Z,39.14
2023-04-18T07:02:11.582Z,43.38
2023-04-18T07:03:10.759Z,43.59
2023-04-18T07:04:09.367Z,43.85
2023-04-18T07:05:08.244Z,44.69
2023-04-18T07:06:08.239Z,44.56
2023-04-18T07:07:08.408Z,45.09
2023-04-18T07:08:08.272Z,44.36
2023-04-18T07:09:08.255Z,43.54
2023-04-18T07:10:08.309Z,45.96
2023-04-18T07:11:08.378Z,44.04
2023-04-18T07:12:08.421Z,39.99
2023-04-18T07:13:08.470Z,43.96
2023-04-18T07:14:08.756Z,42.50
2023-04-18T07:15:08.593Z,46.27
2023-04-18T07:16:08.634Z,45.07
2023-04-18T07:17:08.739Z,44.95
2023-04-18T07:18:08.794Z,42.91
2023-04-18T07:19:08.800Z,43.46
2023-04-18T07:20:10.003Z,54.46
2023-04-18T07:21:08.877Z,68.36
2023-04-18T07:22:09.077Z,67.17
2023-04-18T07:23:09.092Z,59.31
2023-04-18T07:24:09.256Z,63.96
2023-04-18T07:25:08.841Z,61.74
2023-04-18T07:26:09.756Z,62.91
2023-04-18T07:27:08.817Z,61.82
2023-04-18T07:28:10.269Z,56.37
2023-04-18T07:29:09.280Z,58.56
2023-04-18T07:30:08.885Z,56.37
2023-04-18T07:31:08.972Z,56.93
2023-04-18T07:32:09.002Z,54.90
2023-04-18T07:33:09.308Z,53.89
2023-04-18T07:34:09.257Z,53.35
2023-04-18T07:35:09.168Z,50.60
2023-04-18T07:36:09.241Z,49.98
2023-04-18T07:37:09.325Z,51.58
2023-04-18T07:38:09.348Z,47.89
2023-04-18T07:39:09.942Z,46.11
2023-04-18T07:40:09.737Z,42.48
2023-04-18T07:41:09.513Z,42.16
2023-04-18T07:42:10.331Z,42.24
2023-04-18T07:43:09.588Z,41.49
2023-04-18T07:44:09.771Z,37.07
2023-04-18T07:45:09.689Z,38.20
2023-04-18T07:46:09.757Z,36.06
2023-04-18T07:47:09.843Z,37.94
2023-04-18T07:48:10.892Z,37.56
2023-04-18T07:49:10.301Z,41.58
2023-04-18T07:50:09.955Z,39.55
2023-04-18T07:51:10.572Z,42.18
2023-04-18T07:52:10.118Z,40.77
2023-04-18T07:53:10.110Z,43.14
2023-04-18T07:54:10.590Z,39.07
2023-04-18T07:55:10.803Z,41.39
2023-04-18T07:56:10.294Z,38.07
2023-04-18T07:57:25.278Z,42.36
2023-04-18T07:58:13.267Z,43.21
2023-04-18T07:59:10.315Z,43.20
2023-04-18T08:00:10.301Z,43.86
2023-04-18T08:01:11.295Z,44.79
2023-04-18T08:02:10.282Z,48.30
2023-04-18T08:03:10.469Z,45.49
2023-04-18T08:04:10.390Z,46.30
2023-04-18T08:05:10.465Z,42.11
2023-04-18T08:06:11.294Z,42.88
2023-04-18T08:07:10.247Z,47.17
2023-04-18T08:08:10.247Z,45.61
2023-04-18T08:09:10.806Z,43.63
2023-04-18T08:10:10.228Z,46.15
2023-04-18T08:11:10.313Z,40.59
2023-04-18T08:12:10.317Z,44.73
2023-04-18T08:13:10.361Z,43.53
2023-04-18T08:14:10.782Z,44.50
2023-04-18T08:15:10.780Z,43.57
2023-04-18T08:16:10.535Z,43.91
2023-04-18T08:17:18.713Z,45.02
2023-04-18T08:18:10.541Z,45.41
2023-04-18T08:19:10.844Z,45.74
2023-04-18T08:20:10.527Z,46.71
2023-04-18T08:21:10.528Z,46.11
2023-04-18T08:22:10.561Z,46.42
2023-04-18T08:23:12.958Z,46.05
2023-04-18T08:24:10.504Z,46.37
2023-04-18T08:25:10.497Z,46.99
2023-04-18T08:26:10.785Z,47.29
2023-04-18T08:27:11.393Z,48.59
2023-04-18T08:28:10.527Z,50.40
2023-04-18T08:29:10.469Z,47.19
2023-04-18T08:30:10.792Z,47.36
2023-04-18T08:31:13.310Z,49.87
2023-04-18T08:32:11.334Z,49.91
2023-04-18T08:33:10.471Z,50.34
2023-04-18T08:34:10.439Z,50.04
2023-04-18T08:35:10.805Z,47.77
2023-04-18T08:36:10.425Z,48.27
2023-04-18T08:37:10.421Z,49.90
2023-04-18T08:38:10.447Z,46.04
2023-04-18T08:39:10.483Z,49.08
2023-04-18T08:40:10.790Z,49.97
2023-04-18T08:41:10.378Z,49.43
2023-04-18T08:42:10.392Z,47.53
2023-04-18T08:43:10.408Z,49.12
2023-04-18T08:44:10.838Z,46.02
2023-04-18T08:45:10.792Z,49.47
2023-04-18T08:46:10.476Z,48.54
2023-04-18T08:47:10.449Z,49.47
2023-04-18T08:48:11.288Z,48.95
2023-04-18T08:49:12.003Z,48.30
2023-04-18T08:50:10.806Z,47.78
2023-04-18T08:51:10.767Z,46.29
2023-04-18T08:52:10.805Z,44.06
2023-04-18T08:53:10.807Z,45.47
2023-04-18T08:54:11.292Z,46.01
2023-04-18T08:55:10.873Z,45.93
2023-04-18T08:56:11.791Z,47.17
2023-04-18T08:57:10.936Z,50.49
2023-04-18T08:58:10.965Z,48.12
2023-04-18T08:59:11.499Z,51.27
2023-04-18T09:00:11.026Z,50.30
2023-04-18T09:01:13.859Z,49.41
2023-04-18T09:02:11.056Z,53.46
2023-04-18T09:03:11.355Z,50.69
2023-04-18T09:04:11.071Z,56.09
2023-04-18T09:05:11.042Z,49.33
2023-04-18T09:06:11.022Z,46.85
2023-04-18T09:07:11.020Z,47.70
2023-04-18T09:08:11.299Z,50.78
2023-04-18T09:09:25.818Z,48.20
2023-04-18T09:10:11.000Z,49.25
2023-04-18T09:11:10.987Z,50.87
2023-04-18T09:12:10.977Z,52.42
2023-04-18T09:13:11.298Z,53.00
2023-04-18T09:14:11.042Z,52.58
2023-04-18T09:15:10.978Z,51.45
2023-04-18T09:16:10.961Z,51.65
2023-04-18T09:17:10.953Z,53.72
2023-04-18T09:18:11.825Z,52.84
2023-04-18T09:19:12.274Z,56.75
2023-04-18T09:20:11.031Z,54.26
2023-04-18T09:21:11.805Z,54.51
2023-04-18T09:22:11.054Z,53.12
2023-04-18T09:23:13.803Z,51.25
2023-04-18T09:24:11.440Z,56.71
2023-04-18T09:25:11.303Z,58.90
2023-04-18T09:26:11.056Z,54.63
2023-04-18T09:27:11.302Z,53.72
2023-04-18T09:28:11.320Z,52.72
2023-04-18T09:29:11.134Z,55.15
2023-04-18T09:30:11.044Z,55.85
2023-04-18T09:31:11.244Z,57.77
2023-04-18T09:32:11.310Z,54.25
2023-04-18T09:33:11.313Z,53.95
2023-04-18T09:34:11.006Z,55.49
2023-04-18T09:35:11.028Z,55.68
2023-04-18T09:36:11.308Z,54.09
2023-04-18T09:37:11.071Z,56.56
2023-04-18T09:38:11.002Z,56.76
2023-04-18T09:39:10.982Z,55.26
2023-04-18T09:40:11.330Z,55.32
2023-04-18T09:41:11.332Z,56.57
2023-04-18T09:42:10.961Z,54.73
2023-04-18T09:43:10.962Z,55.12
2023-04-18T09:44:14.027Z,54.61
2023-04-18T09:45:11.030Z,54.91
2023-04-18T09:46:11.390Z,55.27
2023-04-18T09:47:11.502Z,55.48
2023-04-18T09:48:11.093Z,54.79
2023-04-18T09:49:11.353Z,54.12
2023-04-18T09:50:11.168Z,54.14
2023-04-18T09:51:11.327Z,56.11
2023-04-18T09:52:11.330Z,55.63
2023-04-18T09:53:11.204Z,56.60
2023-04-18T09:54:13.998Z,52.70
2023-04-18T09:55:11.352Z,52.82
2023-04-18T09:56:11.213Z,48.70
2023-04-18T09:57:11.221Z,49.79
2023-04-18T09:58:11.197Z,49.56
2023-04-18T09:59:11.227Z,48.07
2023-04-18T10:00:11.323Z,46.13
2023-04-18T10:01:11.198Z,45.72
2023-04-18T10:02:11.231Z,47.51
2023-04-18T10:03:11.335Z,47.47
2023-04-18T10:04:11.204Z,45.37
2023-04-18T10:05:11.401Z,43.74
2023-04-18T10:06:13.819Z,45.88
2023-04-18T10:07:11.274Z,46.17
2023-04-18T10:08:11.284Z,46.77
2023-04-18T10:09:11.147Z,47.56
2023-04-18T10:10:11.398Z,48.59
2023-04-18T10:11:11.178Z,53.81
2023-04-18T10:12:13.825Z,53.42
2023-04-18T10:13:14.836Z,53.53
2023-04-18T10:14:11.362Z,53.86
2023-04-18T10:15:11.086Z,54.52
2023-04-18T10:16:11.152Z,53.83
2023-04-18T10:17:12.100Z,53.62
2023-04-18T10:18:11.372Z,53.79
2023-04-18T10:19:11.758Z,52.13
2023-04-18T10:20:13.863Z,57.43
2023-04-18T10:21:11.057Z,57.52
2023-04-18T10:22:13.856Z,54.61
2023-04-18T10:23:11.359Z,57.76
2023-04-18T10:24:11.134Z,56.39
2023-04-18T10:25:12.354Z,57.77
2023-04-18T10:26:11.448Z,56.21
2023-04-18T10:27:11.032Z,54.24
2023-04-18T10:28:11.000Z,52.67
2023-04-18T10:29:11.386Z,54.88
2023-04-18T10:30:10.979Z,50.73
2023-04-18T10:31:11.395Z,53.66
2023-04-18T10:32:11.831Z,51.70
2023-04-18T10:33:21.854Z,53.61
2023-04-18T10:34:12.772Z,53.94
2023-04-18T10:35:11.110Z,54.09
2023-04-18T10:36:11.040Z,54.83
2023-04-18T10:37:11.345Z,55.18
2023-04-18T10:38:11.020Z,54.71
2023-04-18T10:39:11.003Z,54.75
2023-04-18T10:40:11.010Z,56.92
2023-04-18T10:41:11.333Z,55.78
2023-04-18T10:42:10.982Z,55.90
2023-04-18T10:43:11.334Z,54.89
2023-04-18T10:44:10.984Z,55.90
2023-04-18T10:45:10.962Z,54.03
2023-04-18T10:46:20.424Z,54.44
2023-04-18T10:47:11.527Z,54.85
2023-04-18T10:48:11.865Z,54.83
2023-04-18T10:49:11.022Z,55.57
2023-04-18T10:50:11.000Z,55.67
2023-04-18T10:51:11.057Z,54.49
2023-04-18T10:52:13.321Z,53.54
2023-04-18T10:53:10.912Z,54.63
2023-04-18T10:54:10.927Z,55.03
2023-04-18T10:55:10.930Z,53.46
2023-04-18T10:56:11.841Z,53.52
2023-04-18T10:57:10.916Z,58.38
2023-04-18T10:58:11.349Z,54.48
2023-04-18T10:59:11.223Z,56.38
2023-04-18T11:00:10.861Z,52.67
2023-04-18T11:01:11.367Z,54.03
2023-04-18T11:02:10.895Z,51.24
2023-04-18T11:03:11.046Z,53.67
2023-04-18T11:04:10.967Z,52.92
2023-04-18T11:05:10.854Z,51.22
2023-04-18T11:06:11.769Z,53.36
2023-04-18T11:07:10.865Z,58.43
2023-04-18T11:08:10.906Z,55.39
2023-04-18T11:09:10.794Z,54.63
2023-04-18T11:10:11.669Z,55.18
2023-04-18T11:11:10.849Z,54.76
2023-04-18T11:12:10.781Z,53.59
2023-04-18T11:13:10.777Z,53.42
2023-04-18T11:14:10.780Z,54.64
2023-04-18T11:15:10.799Z,54.91
2023-04-18T11:16:10.917Z,56.80
2023-04-18T11:17:10.758Z,54.06
2023-04-18T11:18:10.783Z,55.79
2023-04-18T11:19:10.735Z,54.60
2023-04-18T11:20:10.852Z,56.73
2023-04-18T11:21:10.715Z,56.65
2023-04-18T11:22:10.847Z,55.20
2023-04-18T11:23:11.395Z,57.72
2023-04-18T11:24:11.520Z,57.45
2023-04-18T11:25:10.673Z,56.15
2023-04-18T11:26:10.680Z,58.36
2023-04-18T11:27:10.857Z,60.58
2023-04-18T11:28:10.680Z,55.46
2023-04-18T11:29:10.688Z,57.98
2023-04-18T11:30:10.708Z,56.73
2023-04-18T11:31:11.384Z,56.55
2023-04-18T11:32:10.922Z,57.63
2023-04-18T11:33:10.893Z,58.94
2023-04-18T11:34:10.748Z,59.87
2023-04-18T11:36:29.140Z,25.00
2023-04-18T11:37:29.957Z,25.00
2023-04-18T11:38:30.349Z,25.00
2023-04-18T11:39:29.942Z,25.00
2023-04-18T11:40:29.942Z,25.00
2023-04-18T11:41:29.924Z,26.99
2023-04-18T11:42:29.917Z,27.86
2023-04-18T11:43:30.141Z,25.00
2023-04-18T11:44:29.904Z,27.24
2023-04-18T11:45:29.894Z,26.86
2023-04-18T11:46:30.004Z,28.66
2023-04-18T11:47:30.174Z,27.15
2023-04-18T11:48:29.937Z,31.92
2023-04-18T11:49:29.880Z,27.87
2023-04-18T11:50:29.862Z,27.23
2023-04-18T11:51:29.905Z,27.13
2023-04-18T11:52:30.146Z,25.31
2023-04-18T11:53:29.845Z,26.55
2023-04-18T11:54:30.151Z,28.41
2023-04-18T11:55:29.857Z,27.45
2023-04-18T11:56:29.868Z,28.30
2023-04-18T11:57:30.148Z,28.87
2023-04-18T11:58:29.804Z,28.20
2023-04-18T11:59:29.806Z,29.39
2023-04-18T12:00:29.792Z,29.20
2023-04-18T12:01:29.783Z,32.40
2023-04-18T12:02:30.251Z,29.49
2023-04-18T12:03:29.951Z,26.71
2023-04-18T12:04:30.106Z,29.48
2023-04-18T12:05:30.095Z,30.19
2023-04-18T12:06:29.856Z,32.16
2023-04-18T12:07:30.143Z,26.30
2023-04-18T12:08:29.739Z,25.40
2023-04-18T12:09:29.727Z,28.95
2023-04-18T12:10:29.820Z,30.06
2023-04-18T12:11:29.710Z,28.12
2023-04-18T12:12:30.147Z,33.99
2023-04-18T12:13:29.725Z,30.11
2023-04-18T12:14:29.699Z,28.51
2023-04-18T12:15:29.721Z,29.41
2023-04-18T12:16:29.781Z,31.04
2023-04-18T12:17:30.180Z,29.72
2023-04-18T12:18:30.160Z,29.79
2023-04-18T12:19:29.710Z,30.37
2023-04-18T12:20:29.714Z,31.57
2023-04-18T12:21:29.719Z,29.20
2023-04-18T12:22:30.152Z,29.86
2023-04-18T12:23:30.177Z,29.57
2023-04-18T12:24:29.739Z,35.16
2023-04-18T12:25:29.754Z,31.62
2023-04-18T12:26:29.802Z,34.64
2023-04-18T12:27:30.148Z,33.39
2023-04-18T12:28:29.808Z,33.68
2023-04-18T12:29:29.814Z,34.55
2023-04-18T12:30:29.827Z,31.59
2023-04-18T12:31:29.880Z,34.83
2023-04-18T12:32:30.180Z,33.26
2023-04-18T12:33:30.152Z,34.43
2023-04-18T12:34:29.903Z,31.55
2023-04-18T12:35:29.920Z,33.23
2023-04-18T12:36:29.938Z,31.74
2023-04-18T12:37:30.153Z,31.77
2023-04-18T12:38:30.152Z,31.61
2023-04-18T12:39:29.978Z,32.87
2023-04-18T12:40:30.015Z,30.06
2023-04-18T12:41:30.013Z,33.10
2023-04-18T12:42:30.242Z,32.32
2023-04-18T12:43:30.059Z,33.14
2023-04-18T12:44:30.080Z,32.66
2023-04-18T12:45:30.085Z,36.10
2023-04-18T12:46:30.121Z,36.92
2023-04-18T12:47:30.183Z,34.33
2023-04-18T12:48:30.158Z,34.17
2023-04-18T12:49:30.144Z,36.36
2023-04-18T12:50:30.163Z,33.68
2023-04-18T12:51:30.172Z,32.44
2023-04-18T12:52:30.182Z,34.84
2023-04-18T12:53:30.781Z,34.05
2023-04-18T12:54:30.208Z,35.68