createdAt,value
2022-08-22T00:01:42.341Z,20.80
2022-08-22T00:03:03.863Z,22.80
2022-08-22T00:04:33.358Z,20.80
2022-08-22T00:07:35.175Z,20.80
2022-08-22T00:10:11.667Z,20.80
2022-08-22T00:13:05.839Z,20.80
2022-08-22T00:15:44.219Z,20.80
2022-08-22T00:18:28.646Z,20.80
2022-08-22T00:21:18.756Z,20.80
2022-08-22T00:23:50.164Z,20.70
2022-08-22T00:26:32.043Z,20.60
2022-08-22T00:29:04.239Z,20.60
2022-08-22T00:31:42.623Z,20.60
2022-08-22T00:34:23.238Z,20.60
2022-08-22T00:36:56.960Z,20.50
2022-08-22T00:39:50.852Z,20.50
2022-08-22T00:42:32.022Z,20.50
2022-08-22T00:45:29.302Z,20.40
2022-08-22T00:48:30.242Z,20.40
2022-08-22T00:51:32.314Z,20.40
2022-08-22T00:54:31.752Z,20.30
2022-08-22T00:57:05.335Z,20.40
2022-08-22T00:59:47.023Z,20.20
2022-08-22T01:02:52.738Z,20.20
2022-08-22T01:05:41.018Z,20.20
2022-08-22T01:08:38.976Z,20.20
2022-08-22T01:11:21.894Z,20.10
2022-08-22T01:14:38.095Z,20.20
2022-08-22T01:17:22.854Z,20.00
2022-08-22T01:20:23.747Z,20.00
2022-08-22T01:23:15.526Z,20.00
2022-08-22T01:26:15.805Z,19.90
2022-08-22T01:28:58.077Z,20.00
2022-08-22T01:31:30.825Z,19.90
2022-08-22T01:34:32.685Z,20.00
2022-08-22T01:37:41.752Z,19.90
2022-08-22T01:40:37.458Z,19.90
2022-08-22T01:43:59.406Z,19.80
2022-08-22T01:46:49.006Z,19.80
2022-08-22T01:49:31.223Z,19.80
2022-08-22T01:52:08.610Z,19.80
2022-08-22T01:54:44.172Z,19.70
2022-08-22T01:57:12.432Z,19.80
2022-08-22T01:59:48.189Z,19.70
2022-08-22T02:02:29.754Z,19.70
2022-08-22T02:05:26.057Z,19.70
2022-08-22T02:08:00.875Z,19.70
2022-08-22T02:10:42.606Z,19.80
2022-08-22T02:13:33.554Z,19.70
2022-08-22T02:16:16.670Z,19.70
2022-08-22T02:19:03.271Z,19.70
2022-08-22T02:21:53.128Z,19.70
2022-08-22T02:24:33.386Z,19.60
2022-08-22T02:27:10.452Z,19.60
2022-08-22T02:30:03.764Z,19.60
2022-08-22T02:32:48.906Z,19.60
2022-08-22T02:35:27.009Z,19.60
2022-08-22T02:38:05.860Z,19.60
2022-08-22T02:40:40.021Z,19.60
2022-08-22T02:43:18.079Z,19.60
2022-08-22T02:45:56.072Z,19.60
2022-08-22T02:48:44.755Z,19.50
2022-08-22T02:51:27.762Z,19.50
2022-08-22T02:54:03.389Z,19.50
2022-08-22T02:57:00.241Z,19.50
2022-08-22T02:59:27.290Z,19.50
2022-08-22T03:01:55.836Z,19.40
2022-08-22T03:04:45.964Z,19.30
2022-08-22T03:07:40.450Z,19.30
2022-08-22T03:10:29.287Z,19.30
2022-08-22T03:13:12.133Z,19.30
2022-08-22T03:16:13.212Z,19.30
2022-08-22T03:19:02.037Z,19.30
2022-08-22T03:21:53.963Z,19.30
2022-08-22T03:24:29.226Z,19.30
2022-08-22T03:27:15.243Z,19.30
2022-08-22T03:30:06.970Z,19.30
2022-08-22T03:32:54.750Z,19.30
2022-08-22T03:35:33.416Z,19.40
2022-08-22T03:38:31.959Z,19.30
2022-08-22T03:41:20.540Z,19.30
2022-08-22T03:44:01.911Z,19.30
2022-08-22T03:46:46.178Z,19.20
2022-08-22T03:49:41.983Z,19.20
2022-08-22T03:52:23.731Z,19.20
2022-08-22T03:55:44.379Z,19.20
2022-08-22T03:58:37.055Z,19.10
2022-08-22T04:01:32.540Z,19.10
2022-08-22T04:04:11.661Z,19.10
2022-08-22T04:07:00.351Z,19.10
2022-08-22T04:10:08.052Z,19.00
2022-08-22T04:13:09.952Z,19.00
2022-08-22T04:15:58.613Z,18.90
2022-08-22T04:18:28.379Z,18.90
2022-08-22T04:21:13.068Z,18.80
2022-08-22T04:23:54.226Z,18.90
2022-08-22T04:26:49.124Z,18.80
2022-08-22T04:29:32.764Z,18.80
2022-08-22T04:32:25.317Z,18.70
2022-08-22T04:34:59.206Z,18.70
2022-08-22T04:37:36.826Z,18.70
2022-08-22T04:40:17.029Z,18.70
2022-08-22T04:42:54.274Z,18.70
2022-08-22T04:45:41.746Z,18.60
2022-08-22T04:48:18.185Z,18.60
2022-08-22T04:50:53.287Z,18.70
2022-08-22T04:53:38.647Z,18.60
2022-08-22T04:56:33.553Z,18.60
2022-08-22T04:59:07.644Z,18.60
2022-08-22T05:01:52.909Z,18.70
2022-08-22T05:04:27.494Z,18.70
2022-08-22T05:07:01.203Z,18.70
2022-08-22T05:09:31.550Z,18.70
2022-08-22T05:12:05.771Z,18.80
2022-08-22T05:14:48.635Z,18.80
2022-08-22T05:17:23.395Z,18.80
2022-08-22T05:19:54.842Z,18.90
2022-08-22T05:22:28.218Z,18.90
2022-08-22T05:25:01.128Z,18.90
2022-08-22T05:27:34.738Z,19.00
2022-08-22T05:30:24.127Z,19.00
2022-08-22T05:33:09.453Z,19.00
2022-08-22T05:35:52.451Z,19.00
2022-08-22T05:38:28.054Z,18.90
2022-08-22T05:41:07.831Z,18.90
2022-08-22T05:43:39.551Z,18.90
2022-08-22T05:46:09.959Z,18.90
2022-08-22T05:48:44.019Z,19.00
2022-08-22T05:51:26.407Z,19.00
2022-08-22T05:54:17.230Z,19.00
2022-08-22T05:57:06.090Z,19.10
2022-08-22T05:59:38.312Z,19.10
2022-08-22T06:02:39.454Z,19.20
2022-08-22T06:05:11.766Z,19.20
2022-08-22T06:07:46.677Z,19.20
2022-08-22T06:10:37.749Z,19.20
2022-08-22T06:13:16.015Z,19.20
2022-08-22T06:16:21.503Z,19.30
2022-08-22T06:18:50.532Z,19.40
2022-08-22T06:21:39.347Z,19.40
2022-08-22T06:24:13.108Z,19.40
2022-08-22T06:26:48.235Z,19.50
2022-08-22T06:29:29.414Z,19.50
2022-08-22T06:31:57.912Z,19.60
2022-08-22T06:34:28.831Z,19.70
2022-08-22T06:36:58.844Z,19.70
2022-08-22T06:39:38.826Z,19.80
2022-08-22T06:42:14.629Z,19.90
2022-08-22T06:44:46.485Z,19.90
2022-08-22T06:47:30.175Z,20.00
2022-08-22T06:50:02.126Z,20.30
2022-08-22T06:52:33.085Z,20.30
2022-08-22T06:55:06.978Z,20.40
2022-08-22T06:57:41.056Z,20.40
2022-08-22T07:00:13.136Z,20.50
2022-08-22T07:03:09.142Z,20.50
2022-08-22T07:05:38.900Z,20.60
2022-08-22T07:08:08.805Z,20.80
2022-08-22T07:10:36.924Z,21.00
2022-08-22T07:13:08.300Z,21.10
2022-08-22T07:15:39.888Z,21.20
2022-08-22T07:18:22.493Z,21.40
2022-08-22T07:20:54.514Z,21.50
2022-08-22T07:23:31.814Z,21.70
2022-08-22T07:26:20.797Z,21.90
2022-08-22T07:28:59.805Z,22.10
2022-08-22T07:31:41.972Z,22.30
2022-08-22T07:34:40.713Z,22.50
2022-08-22T07:37:12.823Z,22.70
2022-08-22T07:39:53.844Z,22.90
2022-08-22T07:42:36.180Z,23.00
2022-08-22T07:45:13.974Z,23.20
2022-08-22T07:47:48.007Z,23.40
2022-08-22T07:50:24.753Z,23.50
2022-08-22T07:52:53.655Z,23.70
2022-08-22T07:55:23.803Z,23.80
2022-08-22T07:57:57.857Z,24.00
2022-08-22T08:00:25.588Z,24.10
2022-08-22T08:02:56.638Z,24.30
2022-08-22T08:05:27.769Z,24.30
2022-08-22T08:07:56.675Z,24.40
2022-08-22T08:10:28.674Z,24.50
2022-08-22T08:13:02.362Z,24.50
2022-08-22T08:15:31.955Z,24.60
2022-08-22T08:18:05.483Z,24.70
2022-08-22T08:20:35.893Z,24.70
2022-08-22T08:23:06.045Z,24.80
2022-08-22T08:25:47.345Z,24.80
2022-08-22T08:28:34.819Z,24.90
2022-08-22T08:31:07.805Z,25.00
2022-08-22T08:33:40.207Z,25.10
2022-08-22T08:36:32.685Z,25.10
2022-08-22T08:39:15.751Z,25.10
2022-08-22T08:42:24.176Z,25.20
2022-08-22T08:45:13.921Z,25.30
2022-08-22T08:47:52.905Z,25.30
2022-08-22T08:54:03.064Z,25.40
2022-08-22T08:56:47.223Z,25.70
2022-08-22T08:59:44.827Z,25.50
2022-08-22T09:02:38.540Z,25.50
2022-08-22T09:06:04.911Z,25.50
2022-08-22T09:08:52.678Z,25.50
2022-08-22T09:11:31.125Z,25.50
2022-08-22T09:14:26.958Z,25.50
2022-08-22T09:17:41.715Z,25.60
2022-08-22T09:20:31.903Z,25.70
2022-08-22T09:23:30.529Z,25.60
2022-08-22T09:25:58.123Z,25.60
2022-08-22T09:28:32.847Z,25.60
2022-08-22T09:31:02.728Z,25.70
2022-08-22T09:34:13.579Z,25.70
2022-08-22T09:37:16.467Z,25.80
2022-08-22T09:40:15.239Z,25.40
2022-08-22T09:40:29.412Z,25.80
2022-08-22T09:43:14.224Z,25.70
2022-08-22T09:46:02.018Z,25.80
2022-08-22T09:48:33.264Z,25.80
2022-08-22T09:51:39.768Z,25.80
2022-08-22T09:54:49.456Z,25.80
2022-08-22T09:57:24.418Z,25.80
2022-08-22T09:59:54.714Z,25.80
2022-08-22T10:02:43.644Z,25.80
2022-08-22T10:05:40.776Z,25.60
2022-08-22T10:08:37.124Z,25.70
2022-08-22T10:11:30.170Z,25.60
2022-08-22T10:14:25.846Z,25.60
2022-08-22T10:17:01.803Z,25.70
2022-08-22T10:19:54.065Z,25.60
2022-08-22T10:22:36.841Z,25.60
2022-08-22T10:25:42.438Z,25.60
2022-08-22T10:28:19.483Z,25.60
2022-08-22T10:31:08.459Z,25.60
2022-08-22T10:34:04.840Z,25.60
2022-08-22T10:36:45.905Z,25.60
2022-08-22T10:39:24.829Z,25.50
2022-08-22T10:42:35.458Z,25.50
2022-08-22T10:45:03.351Z,25.50
2022-08-22T10:48:08.604Z,25.50
2022-08-22T10:51:09.951Z,25.50
2022-08-22T10:53:53.749Z,25.60
2022-08-22T10:56:27.395Z,25.50
2022-08-22T10:59:07.350Z,25.50
2022-08-22T11:01:47.133Z,25.50
2022-08-22T11:04:42.504Z,25.60
2022-08-22T11:07:21.421Z,25.60
2022-08-22T11:09:58.429Z,25.60
2022-08-22T11:12:35.711Z,25.60
2022-08-22T11:15:41.042Z,25.70
2022-08-22T11:18:26.678Z,25.70
2022-08-22T11:21:07.339Z,25.70
2022-08-22T11:23:40.778Z,25.70
2022-08-22T11:26:47.272Z,25.60
2022-08-22T11:29:36.526Z,25.70
2022-08-22T11:32:23.125Z,25.70
2022-08-22T11:35:04.521Z,25.60
2022-08-22T11:37:56.284Z,25.70
2022-08-22T11:40:46.742Z,25.70
2022-08-22T11:43:34.711Z,25.70
2022-08-22T11:46:20.267Z,25.70
2022-08-22T11:49:10.937Z,25.70
2022-08-22T11:52:02.034Z,25.70
2022-08-22T11:54:44.079Z,25.70
2022-08-22T11:57:15.210Z,25.80
2022-08-22T11:59:43.176Z,25.90
2022-08-22T12:02:27.069Z,25.90
2022-08-22T12:05:03.264Z,25.90
2022-08-22T12:07:33.442Z,26.00
2022-08-22T12:10:16.575Z,26.00
2022-08-22T12:13:01.624Z,26.00
2022-08-22T12:16:18.208Z,26.00
2022-08-22T12:18:59.109Z,26.90
2022-08-22T12:21:49.488Z,26.10
2022-08-22T12:24:45.273Z,26.10
2022-08-22T12:27:31.702Z,26.10
2022-08-22T12:30:14.598Z,26.10
2022-08-22T12:33:20.782Z,27.60
2022-08-22T12:36:04.861Z,26.20
2022-08-22T12:38:49.893Z,26.20
2022-08-22T12:41:28.421Z,26.30
2022-08-22T12:44:17.136Z,26.30
2022-08-22T12:47:11.944Z,26.30
2022-08-22T12:50:00.904Z,26.30
2022-08-22T12:52:44.292Z,26.30
2022-08-22T12:55:35.870Z,26.30
2022-08-22T12:58:18.557Z,26.30
2022-08-22T13:00:48.138Z,26.30
2022-08-22T13:03:25.971Z,26.30
2022-08-22T13:05:57.057Z,26.30
2022-08-22T13:08:40.419Z,26.30
2022-08-22T13:11:16.746Z,26.30
2022-08-22T13:13:56.451Z,26.30
2022-08-22T13:16:26.259Z,26.30
2022-08-22T13:19:07.811Z,26.40
2022-08-22T13:21:43.634Z,26.40
2022-08-22T13:24:16.657Z,26.40
2022-08-22T13:26:55.322Z,26.40
2022-08-22T13:29:42.876Z,26.40
2022-08-22T13:32:23.403Z,26.50
2022-08-22T13:34:57.509Z,26.50
2022-08-22T13:37:37.769Z,26.50
2022-08-22T13:40:10.123Z,26.50
2022-08-22T13:42:49.147Z,26.60
2022-08-22T13:45:25.816Z,26.60
2022-08-22T13:48:03.492Z,26.60
2022-08-22T13:50:53.018Z,26.60
2022-08-22T13:53:36.017Z,26.60
2022-08-22T13:56:15.818Z,26.60
2022-08-22T13:58:55.297Z,26.60
2022-08-22T14:01:25.231Z,26.70
2022-08-22T14:03:55.585Z,26.70
2022-08-22T14:06:47.094Z,26.80
2022-08-22T14:09:32.199Z,26.80
2022-08-22T14:12:22.517Z,26.90
2022-08-22T14:14:56.680Z,26.90
2022-08-22T14:17:42.897Z,27.00
2022-08-22T14:20:32.145Z,27.00
2022-08-22T14:23:04.827Z,26.90
2022-08-22T14:25:37.015Z,26.90
2022-08-22T14:28:20.540Z,26.90
2022-08-22T14:31:01.016Z,26.90
2022-08-22T14:33:39.932Z,26.80
2022-08-22T14:36:33.690Z,26.80
2022-08-22T14:39:11.393Z,26.70
2022-08-22T14:41:52.524Z,26.60
2022-08-22T14:44:54.253Z,26.60
2022-08-22T14:47:55.553Z,26.60
2022-08-22T14:50:52.954Z,26.60
2022-08-22T14:53:20.020Z,26.60
2022-08-22T14:56:12.858Z,26.60
2022-08-22T14:59:00.239Z,26.70
2022-08-22T15:01:32.958Z,26.70
2022-08-22T15:04:07.950Z,26.70
2022-08-22T15:06:57.899Z,26.80
2022-08-22T15:09:48.750Z,26.80
2022-08-22T15:12:38.754Z,26.80
2022-08-22T15:15:26.467Z,26.80
2022-08-22T15:17:53.522Z,26.70
2022-08-22T15:20:27.613Z,26.70
2022-08-22T15:22:58.554Z,26.80
2022-08-22T15:25:34.633Z,26.70
2022-08-22T15:28:14.250Z,26.70
2022-08-22T15:31:09.531Z,26.70
2022-08-22T15:33:40.162Z,26.70
2022-08-22T15:36:26.572Z,26.60
2022-08-22T15:39:30.931Z,26.70
2022-08-22T15:41:59.904Z,26.70
2022-08-22T15:44:35.725Z,26.60
2022-08-22T15:47:10.916Z,26.60
2022-08-22T15:50:08.182Z,26.60
2022-08-22T15:52:59.152Z,26.60
2022-08-22T15:55:34.431Z,26.60
2022-08-22T15:58:20.930Z,26.60
2022-08-22T16:01:19.231Z,26.60
2022-08-22T16:04:12.475Z,26.50
2022-08-22T16:06:51.118Z,26.50
2022-08-22T16:09:46.220Z,26.50
2022-08-22T16:12:26.659Z,26.50
2022-08-22T16:14:54.474Z,25.40
2022-08-22T16:17:30.511Z,26.60
2022-08-22T16:20:15.791Z,26.60
2022-08-22T16:22:58.886Z,26.50
2022-08-22T16:25:44.525Z,26.50
2022-08-22T16:28:54.681Z,26.50
2022-08-22T16:31:23.322Z,26.40
2022-08-22T16:33:50.539Z,26.40
2022-08-22T16:36:54.745Z,26.40
2022-08-22T16:39:21.461Z,26.40
2022-08-22T16:42:13.469Z,26.30
2022-08-22T16:45:12.415Z,26.40
2022-08-22T16:48:02.153Z,26.40
2022-08-22T16:50:36.889Z,26.30
2022-08-22T16:53:18.759Z,26.30
2022-08-22T16:56:02.463Z,26.40
2022-08-22T16:58:57.741Z,26.30
2022-08-22T17:01:53.401Z,26.30
2022-08-22T17:04:39.503Z,26.30
2022-08-22T17:07:24.752Z,26.30
2022-08-22T17:10:33.062Z,26.30
2022-08-22T17:13:13.049Z,26.20
2022-08-22T17:16:03.292Z,26.20
2022-08-22T17:18:44.951Z,26.20
2022-08-22T17:21:37.550Z,26.20
2022-08-22T17:24:34.208Z,26.20
2022-08-22T17:27:29.993Z,26.20
2022-08-22T17:30:10.006Z,26.20
2022-08-22T17:33:07.587Z,26.10
2022-08-22T17:35:51.550Z,26.00
2022-08-22T17:38:46.638Z,26.00
2022-08-22T17:41:23.794Z,26.00
2022-08-22T17:44:13.955Z,25.90
2022-08-22T17:46:46.628Z,25.90
2022-08-22T17:49:32.338Z,25.90
2022-08-22T17:52:12.647Z,25.90
2022-08-22T17:54:55.269Z,25.80
2022-08-22T17:57:38.250Z,25.90
2022-08-22T18:00:26.226Z,26.00
2022-08-22T18:03:13.104Z,25.90
2022-08-22T18:05:51.804Z,25.90
2022-08-22T18:09:12.836Z,25.90
2022-08-22T18:11:52.177Z,25.90
2022-08-22T18:14:33.382Z,25.80
2022-08-22T18:17:01.346Z,25.80
2022-08-22T18:19:51.777Z,25.80
2022-08-22T18:22:19.342Z,25.80
2022-08-22T18:25:08.727Z,25.80
2022-08-22T18:27:44.224Z,25.70
2022-08-22T18:30:16.566Z,25.70
2022-08-22T18:33:01.853Z,25.60
2022-08-22T18:35:54.508Z,25.60
2022-08-22T18:38:31.871Z,25.50
2022-08-22T18:41:06.420Z,25.50
2022-08-22T18:43:44.420Z,25.40
2022-08-22T18:46:39.857Z,25.30
2022-08-22T18:49:29.977Z,25.30
2022-08-22T18:52:06.159Z,25.20
2022-08-22T18:55:00.669Z,25.20
2022-08-22T18:57:30.518Z,25.20
2022-08-22T19:00:16.525Z,25.10
2022-08-22T19:03:17.384Z,25.10
2022-08-22T19:06:22.362Z,25.10
2022-08-22T19:09:07.968Z,25.00
2022-08-22T19:12:02.758Z,25.00
2022-08-22T19:14:48.166Z,24.90
2022-08-22T19:17:33.536Z,24.90
2022-08-22T19:20:41.207Z,24.90
2022-08-22T19:23:43.478Z,24.80
2022-08-22T19:26:23.225Z,24.80
2022-08-22T19:29:02.642Z,24.70
2022-08-22T19:31:35.639Z,24.60
2022-08-22T19:34:30.433Z,24.60
2022-08-22T19:37:32.048Z,24.50
2022-08-22T19:40:11.298Z,24.40
2022-08-22T19:42:43.285Z,24.30
2022-08-22T19:45:22.029Z,24.30
2022-08-22T19:48:10.510Z,24.30
2022-08-22T19:50:39.275Z,24.30
2022-08-22T19:53:25.116Z,24.20
2022-08-22T19:56:18.726Z,24.10
2022-08-22T19:59:11.488Z,24.00
2022-08-22T20:01:58.138Z,23.90
2022-08-22T20:04:37.212Z,23.80
2022-08-22T20:07:28.345Z,23.80
2022-08-22T20:10:28.404Z,23.80
2022-08-22T20:13:26.831Z,23.80
2022-08-22T20:16:41.436Z,23.70
2022-08-22T20:19:09.465Z,23.70
2022-08-22T20:21:43.518Z,23.70
2022-08-22T20:24:20.768Z,23.70
2022-08-22T20:27:12.232Z,23.60
2022-08-22T20:29:42.198Z,23.50
2022-08-22T20:32:09.236Z,23.50
2022-08-22T20:34:42.651Z,23.40
2022-08-22T20:37:29.324Z,23.30
2022-08-22T20:40:54.801Z,23.30
2022-08-22T20:43:40.560Z,23.30
2022-08-22T20:46:55.540Z,23.30
2022-08-22T20:49:22.626Z,23.30
2022-08-22T20:51:58.859Z,23.30
2022-08-22T20:54:30.285Z,23.30
2022-08-22T20:57:00.162Z,23.30
2022-08-22T20:59:31.884Z,23.20
2022-08-22T21:02:10.565Z,23.20
2022-08-22T21:05:06.468Z,23.20
2022-08-22T21:07:36.883Z,23.10
2022-08-22T21:10:37.801Z,23.10
2022-08-22T21:13:19.752Z,23.10
2022-08-22T21:15:55.077Z,23.10
2022-08-22T21:18:35.905Z,23.00
2022-08-22T21:21:26.232Z,23.00
2022-08-22T21:24:00.352Z,23.00
2022-08-22T21:26:59.828Z,23.10
2022-08-22T21:29:33.847Z,23.10
2022-08-22T21:32:16.070Z,23.10
2022-08-22T21:34:49.465Z,23.10
2022-08-22T21:37:25.519Z,23.10
2022-08-22T21:40:01.470Z,23.10
2022-08-22T21:42:39.083Z,23.20
2022-08-22T21:45:13.370Z,23.10
2022-08-22T21:47:42.632Z,23.10
2022-08-22T21:50:21.229Z,23.10
2022-08-22T21:52:54.138Z,23.20
2022-08-22T21:55:37.171Z,23.10
2022-08-22T21:58:06.734Z,23.10
2022-08-22T22:00:50.709Z,23.10
2022-08-22T22:03:28.519Z,23.10
2022-08-22T22:06:01.417Z,23.00
2022-08-22T22:08:31.386Z,23.10
2022-08-22T22:11:06.205Z,23.10
2022-08-22T22:13:35.859Z,23.00
2022-08-22T22:16:03.249Z,23.00
2022-08-22T22:18:31.927Z,23.00
2022-08-22T22:20:59.078Z,23.00
2022-08-22T22:23:27.392Z,22.90
2022-08-22T22:25:57.930Z,23.00
2022-08-22T22:28:30.527Z,23.00
2022-08-22T22:30:57.556Z,23.00
2022-08-22T22:33:34.662Z,23.00
2022-08-22T22:36:10.554Z,22.80
2022-08-22T22:38:38.983Z,22.70
2022-08-22T22:41:05.947Z,22.70
2022-08-22T22:43:33.303Z,22.70
2022-08-22T22:46:00.123Z,22.70
2022-08-22T22:48:27.070Z,22.70
2022-08-22T22:50:54.738Z,22.70
2022-08-22T22:53:28.604Z,22.80
2022-08-22T22:56:07.245Z,22.70
2022-08-22T22:58:37.557Z,22.60
2022-08-22T23:01:16.807Z,22.70
2022-08-22T23:03:44.724Z,22.70
2022-08-22T23:06:18.263Z,22.60
2022-08-22T23:08:45.549Z,22.60
2022-08-22T23:11:14.538Z,22.60
2022-08-22T23:13:43.023Z,22.60
2022-08-22T23:16:13.424Z,22.60
2022-08-22T23:18:41.071Z,22.50
2022-08-22T23:21:26.446Z,22.50
2022-08-22T23:23:55.683Z,22.40
2022-08-22T23:26:22.610Z,22.50
2022-08-22T23:28:49.451Z,22.40
2022-08-22T23:31:26.616Z,22.30
2022-08-22T23:33:54.698Z,22.30
2022-08-22T23:36:23.606Z,22.20
2022-08-22T23:38:52.012Z,22.20
2022-08-22T23:41:21.937Z,22.10
2022-08-22T23:43:52.439Z,22.20
2022-08-22T23:46:22.449Z,22.20
2022-08-22T23:48:49.871Z,22.20
2022-08-22T23:51:23.072Z,22.10
2022-08-22T23:53:51.428Z,22.00
2022-08-22T23:56:31.003Z,22.00
2022-08-22T23:58:59.215Z,22.00
