createdAt,value
2019-04-14T00:01:13.024Z,30.62
2019-04-14T00:03:46.004Z,29.92
2019-04-14T00:06:15.782Z,31.90
2019-04-14T00:08:45.757Z,34.45
2019-04-14T00:11:14.745Z,35.83
2019-04-14T00:13:43.553Z,36.58
2019-04-14T00:16:12.197Z,37.25
2019-04-14T00:18:40.788Z,38.95
2019-04-14T00:21:09.412Z,37.33
2019-04-14T00:23:39.018Z,37.05
2019-04-14T00:26:27.252Z,38.23
2019-04-14T00:28:57.899Z,39.67
2019-04-14T00:31:28.589Z,37.85
2019-04-14T00:33:59.046Z,38.02
2019-04-14T00:36:35.282Z,42.88
2019-04-14T00:39:07.478Z,40.65
2019-04-14T00:41:44.908Z,40.63
2019-04-14T00:44:10.006Z,39.20
2019-04-14T00:46:43.164Z,37.93
2019-04-14T00:49:11.730Z,42.83
2019-04-14T00:51:41.346Z,43.73
2019-04-14T00:54:10.961Z,41.70
2019-04-14T00:56:39.677Z,46.30
2019-04-14T00:59:09.237Z,45.10
2019-04-14T01:01:37.959Z,46.83
2019-04-14T01:04:07.698Z,44.70
2019-04-14T01:06:36.329Z,46.08
2019-04-14T01:09:08.556Z,42.43
2019-04-14T01:11:37.874Z,44.77
2019-04-14T01:14:07.930Z,45.55
2019-04-14T01:16:36.616Z,41.98
2019-04-14T01:19:05.269Z,44.25
2019-04-14T01:21:34.863Z,44.48
2019-04-14T01:24:03.834Z,42.13
2019-04-14T01:26:33.185Z,46.42
2019-04-14T01:29:01.862Z,44.77
2019-04-14T01:31:31.625Z,41.10
2019-04-14T01:34:00.322Z,45.05
2019-04-14T01:36:29.843Z,45.67
2019-04-14T01:38:58.552Z,46.68
2019-04-14T01:41:28.127Z,45.20
2019-04-14T01:43:58.135Z,48.15
2019-04-14T01:46:29.972Z,45.63
2019-04-14T01:48:57.128Z,44.05
2019-04-14T01:51:30.961Z,46.00
2019-04-14T01:54:17.518Z,45.95
2019-04-14T01:56:47.635Z,47.40
2019-04-14T01:59:17.485Z,44.85
2019-04-14T02:01:47.864Z,45.50
2019-04-14T02:04:16.439Z,44.25
2019-04-14T02:06:46.194Z,44.95
2019-04-14T02:09:16.212Z,44.05
2019-04-14T02:11:44.897Z,46.92
2019-04-14T02:14:14.661Z,45.83
2019-04-14T02:16:48.719Z,42.27
2019-04-14T02:19:13.665Z,47.88
2019-04-14T02:21:43.351Z,45.83
2019-04-14T02:24:13.427Z,49.88
2019-04-14T02:26:42.105Z,49.63
2019-04-14T02:29:12.040Z,47.88
2019-04-14T02:32:13.786Z,49.73
2019-04-14T02:37:15.577Z,47.30
2019-04-14T02:39:38.982Z,46.75
2019-04-14T02:42:20.890Z,47.15
2019-04-14T02:44:44.196Z,49.08
2019-04-14T02:47:27.101Z,45.17
2019-04-14T02:52:14.345Z,41.68
2019-04-14T02:54:51.689Z,47.70
2019-04-14T02:57:12.146Z,46.45
2019-04-14T03:04:44.863Z,47.33
2019-04-14T03:07:15.920Z,42.27
2019-04-14T03:09:41.801Z,44.70
2019-04-14T03:12:11.374Z,46.40
2019-04-14T03:20:20.722Z,46.37
2019-04-14T03:25:22.765Z,53.63
2019-04-14T03:27:59.278Z,51.53
2019-04-14T03:30:57.632Z,50.78
2019-04-14T03:38:12.770Z,47.62
2019-04-14T03:43:11.284Z,49.90
2019-04-14T03:45:46.843Z,50.90
2019-04-14T03:50:37.870Z,48.33
2019-04-14T03:55:53.826Z,49.03
2019-04-14T03:58:15.939Z,48.83
2019-04-14T04:00:44.578Z,49.08
2019-04-14T04:03:13.125Z,48.15
2019-04-14T04:05:41.704Z,48.90
2019-04-14T04:08:11.397Z,47.95
2019-04-14T04:10:44.724Z,50.33
2019-04-14T04:13:13.264Z,48.68
2019-04-14T04:15:43.233Z,48.08
2019-04-14T04:18:19.905Z,44.58
2019-04-14T04:20:50.738Z,48.55
2019-04-14T04:23:57.555Z,48.45
2019-04-14T04:26:38.626Z,46.13
2019-04-14T04:29:11.913Z,48.30
2019-04-14T04:31:42.150Z,50.10
2019-04-14T04:34:14.809Z,46.35
2019-04-14T04:39:33.754Z,47.17
2019-04-14T04:42:01.200Z,48.63
2019-04-14T04:44:29.774Z,50.30
2019-04-14T04:46:59.142Z,49.38
2019-04-14T04:49:29.722Z,47.25
2019-04-14T04:51:57.977Z,46.68
2019-04-14T04:54:27.833Z,48.23
2019-04-14T04:56:56.525Z,46.28
2019-04-14T04:59:25.552Z,45.40
2019-04-14T05:01:56.597Z,44.85
2019-04-14T05:04:25.099Z,44.38
2019-04-14T05:07:01.503Z,45.45
2019-04-14T05:09:38.932Z,45.28
2019-04-14T05:12:19.474Z,44.40
2019-04-14T05:15:03.347Z,44.98
2019-04-14T05:17:37.146Z,44.13
2019-04-14T05:20:07.379Z,46.73
2019-04-14T05:22:36.017Z,51.73
2019-04-14T05:25:05.779Z,44.83
2019-04-14T05:27:34.423Z,40.23
2019-04-14T05:30:06.878Z,40.67
2019-04-14T05:32:39.829Z,43.15
2019-04-14T05:53:54.646Z,35.23
2019-04-14T06:17:07.361Z,34.33
2019-04-14T06:27:36.014Z,33.20
2019-04-14T06:33:41.091Z,33.40
2019-04-14T06:36:27.847Z,33.98
2019-04-14T06:39:10.301Z,33.45
2019-04-14T06:41:39.229Z,33.35
2019-04-14T06:44:07.783Z,33.00
2019-04-14T06:46:39.742Z,31.17
2019-04-14T06:49:08.085Z,33.42
2019-04-14T07:07:23.965Z,29.77
2019-04-14T07:09:52.655Z,29.90
2019-04-14T07:13:08.155Z,32.48
2019-04-14T07:15:27.909Z,30.75
2019-04-14T07:17:56.429Z,33.38
2019-04-14T07:20:24.990Z,32.90
2019-04-14T07:22:53.667Z,33.10
2019-04-14T07:25:22.224Z,30.85
2019-04-14T07:27:50.820Z,28.60
2019-04-14T07:30:23.877Z,28.90
2019-04-14T07:32:54.109Z,29.42
2019-04-14T07:35:40.587Z,28.87
2019-04-14T07:38:22.639Z,27.82
2019-04-14T07:41:05.178Z,28.00
2019-04-14T07:43:41.503Z,30.48
2019-04-14T07:47:29.210Z,25.72
2019-04-14T07:53:06.010Z,25.92
2019-04-14T07:55:45.265Z,27.40
2019-04-14T07:58:15.647Z,27.82
2019-04-14T08:01:02.143Z,26.10
2019-04-14T08:03:32.309Z,26.55
2019-04-14T08:06:00.792Z,26.77
2019-04-14T08:08:29.292Z,26.90
2019-04-14T08:10:59.507Z,27.62
2019-04-14T08:13:31.132Z,27.75
2019-04-14T08:15:59.843Z,27.42
2019-04-14T08:18:30.765Z,27.80
2019-04-14T08:21:07.170Z,27.90
2019-04-14T08:23:35.859Z,26.97
2019-04-14T08:26:04.736Z,27.10
2019-04-14T08:28:33.335Z,27.80
2019-04-14T08:31:01.911Z,26.57
2019-04-14T08:33:30.645Z,26.20
2019-04-14T08:35:59.383Z,25.70
2019-04-14T08:38:28.098Z,27.82
2019-04-14T08:40:56.787Z,27.27
2019-04-14T08:43:45.220Z,27.60
2019-04-14T08:46:15.499Z,27.60
2019-04-14T08:48:50.631Z,29.45
2019-04-14T08:51:32.369Z,26.27
2019-04-14T08:54:05.632Z,24.70
2019-04-14T08:56:35.908Z,25.92
2019-04-14T08:59:06.407Z,25.77
2019-04-14T09:01:36.726Z,28.30
2019-04-14T09:04:23.611Z,28.60
2019-04-14T09:06:53.909Z,28.02
2019-04-14T09:09:24.192Z,27.27
2019-04-14T09:11:54.435Z,26.23
2019-04-14T09:14:23.104Z,32.23
2019-04-14T09:16:53.789Z,25.37
2019-04-14T09:19:22.450Z,26.12
2019-04-14T09:21:51.227Z,27.65
2019-04-14T09:24:25.502Z,28.07
2019-04-14T09:26:54.159Z,27.75
2019-04-14T09:29:22.838Z,26.75
2019-04-14T09:31:56.558Z,26.55
2019-04-14T09:34:25.194Z,27.48
2019-04-14T09:36:55.564Z,27.62
2019-04-14T09:39:25.587Z,28.00
2019-04-14T09:42:17.344Z,27.48
2019-04-14T09:45:11.176Z,27.42
2019-04-14T09:47:39.724Z,29.30
2019-04-14T09:50:08.475Z,28.87
2019-04-14T09:52:37.912Z,29.80
2019-04-14T09:55:07.527Z,30.57
2019-04-14T09:57:36.116Z,30.27
2019-04-14T10:00:07.679Z,27.50
2019-04-14T10:02:36.236Z,28.75
2019-04-14T10:05:06.526Z,30.30
2019-04-14T10:07:38.463Z,29.35
2019-04-14T10:10:08.363Z,27.93
2019-04-14T10:12:36.975Z,27.35
2019-04-14T10:15:06.353Z,27.52
2019-04-14T10:17:38.025Z,26.85
2019-04-14T10:20:06.893Z,29.00
2019-04-14T10:22:35.473Z,28.27
2019-04-14T10:25:04.643Z,28.00
2019-04-14T10:27:33.234Z,29.57
2019-04-14T10:30:01.873Z,27.98
2019-04-14T10:32:30.470Z,27.00
2019-04-14T10:34:59.085Z,28.42
2019-04-14T10:37:27.685Z,26.80
2019-04-14T10:39:56.335Z,27.50
2019-04-14T10:42:24.917Z,27.50
2019-04-14T10:44:53.501Z,27.35
2019-04-14T10:47:22.058Z,28.02
2019-04-14T10:49:50.653Z,27.85
2019-04-14T10:52:19.198Z,28.55
2019-04-14T10:54:47.722Z,27.95
2019-04-14T10:57:16.268Z,27.85
2019-04-14T10:59:46.354Z,28.12
2019-04-14T11:02:14.922Z,27.62
2019-04-14T11:04:43.596Z,28.45
2019-04-14T11:07:14.178Z,26.93
2019-04-14T11:09:42.765Z,28.45
2019-04-14T11:12:11.366Z,30.00
2019-04-14T11:14:39.929Z,29.60
2019-04-14T11:17:08.637Z,30.27
2019-04-14T11:19:37.213Z,29.55
2019-04-14T11:22:05.886Z,29.10
2019-04-14T11:25:01.111Z,29.75
2019-04-14T11:27:29.668Z,28.60
2019-04-14T11:29:58.229Z,28.50
2019-04-14T11:32:43.261Z,27.93
2019-04-14T11:35:16.717Z,26.80
2019-04-14T11:37:47.134Z,28.00
2019-04-14T11:40:17.419Z,26.62
2019-04-14T11:42:52.138Z,28.42
2019-04-14T11:45:16.277Z,27.17
2019-04-14T11:47:44.831Z,27.02
2019-04-14T11:50:16.688Z,27.17
2019-04-14T11:52:45.243Z,25.90
2019-04-14T11:55:13.874Z,25.50
2019-04-14T11:57:42.603Z,28.50
2019-04-14T12:00:22.267Z,27.48
2019-04-14T12:02:52.501Z,26.57
2019-04-14T12:05:39.065Z,26.62
2019-04-14T12:08:18.383Z,27.05
2019-04-14T12:10:46.917Z,25.97
2019-04-14T12:13:15.477Z,27.17
2019-04-14T12:15:44.058Z,25.52
2019-04-14T12:18:12.664Z,24.52
2019-04-14T12:20:41.291Z,24.10
2019-04-14T12:23:09.966Z,25.75
2019-04-14T12:25:38.513Z,22.73
2019-04-14T12:28:11.326Z,22.98
2019-04-14T12:34:08.804Z,20.27
2019-04-14T12:36:37.460Z,19.37
2019-04-14T12:42:11.773Z,19.42
2019-04-14T12:45:19.150Z,18.87
2019-04-14T12:47:59.377Z,18.60
2019-04-14T12:51:22.324Z,18.48
2019-04-14T12:56:57.982Z,18.27
2019-04-14T12:59:26.851Z,17.80
2019-04-14T13:02:06.009Z,18.50
2019-04-14T13:04:34.569Z,18.70
2019-04-14T13:07:03.146Z,18.10
2019-04-14T13:09:31.691Z,16.77
2019-04-14T13:12:00.215Z,20.57
2019-04-14T13:14:28.825Z,19.23
2019-04-14T13:16:57.349Z,19.48
2019-04-14T13:19:25.901Z,19.67
2019-04-14T13:21:54.470Z,18.60
2019-04-14T13:24:23.016Z,19.55
2019-04-14T13:26:51.517Z,18.50
2019-04-14T13:29:20.076Z,19.57
2019-04-14T13:31:48.663Z,18.87
2019-04-14T13:34:17.218Z,20.08
2019-04-14T13:36:47.484Z,18.70
2019-04-14T13:39:16.256Z,19.82
2019-04-14T13:41:44.869Z,18.10
2019-04-14T13:44:13.422Z,20.05
2019-04-14T13:46:46.968Z,19.55
2019-04-14T13:49:18.603Z,18.98
2019-04-14T13:51:50.046Z,19.60
2019-04-14T13:54:18.783Z,18.25
2019-04-14T13:56:54.787Z,18.32
2019-04-14T13:59:23.345Z,18.90
2019-04-14T14:01:51.917Z,18.52
2019-04-14T14:04:20.474Z,18.60
2019-04-14T14:06:50.164Z,18.15
2019-04-14T14:14:52.422Z,16.17
2019-04-14T14:17:39.650Z,16.07
2019-04-14T14:20:08.932Z,16.15
2019-04-14T14:22:41.959Z,15.88
2019-04-14T14:25:14.873Z,15.03
2019-04-14T14:30:13.439Z,16.15
2019-04-14T14:32:43.926Z,15.93
2019-04-14T14:39:04.701Z,15.83
2019-04-14T14:48:48.926Z,16.15
2019-04-14T15:10:39.124Z,16.27
2019-04-14T17:01:14.701Z,16.25
2019-04-14T17:03:43.492Z,48.15
2019-04-14T17:06:21.896Z,17.12
2019-04-14T17:19:31.554Z,16.70
2019-04-14T17:22:04.654Z,16.93
2019-04-14T17:24:34.771Z,17.80
2019-04-14T17:27:23.121Z,18.42
2019-04-14T17:29:59.766Z,16.70
2019-04-14T17:32:29.981Z,17.50
2019-04-14T17:35:00.168Z,17.57
2019-04-14T17:37:46.869Z,17.23
2019-04-14T17:40:33.040Z,16.48
2019-04-14T17:43:09.400Z,18.95
2019-04-14T17:45:42.333Z,17.67
2019-04-14T17:48:12.503Z,17.77
2019-04-14T17:50:42.735Z,17.27
2019-04-14T17:53:22.158Z,16.17
2019-04-14T17:55:58.579Z,17.05
2019-04-14T17:58:34.697Z,17.07
2019-04-14T18:01:04.916Z,15.28
2019-04-14T18:03:38.096Z,18.57
2019-04-14T18:06:09.612Z,16.87
2019-04-14T18:08:39.816Z,15.98
2019-04-14T18:11:19.617Z,15.80
2019-04-14T18:14:01.605Z,16.73
2019-04-14T18:16:40.622Z,17.33
2019-04-14T18:19:16.647Z,16.02
2019-04-14T18:21:45.266Z,17.65
2019-04-14T18:24:13.965Z,17.12
2019-04-14T18:26:42.625Z,23.83
2019-04-14T18:29:29.482Z,16.15
2019-04-14T18:32:03.083Z,17.07
2019-04-14T18:35:03.005Z,16.00
2019-04-14T18:37:10.949Z,16.02
2019-04-14T18:39:57.536Z,16.90
2019-04-14T18:42:27.879Z,17.48
2019-04-14T18:48:28.137Z,16.60
2019-04-14T18:51:00.486Z,16.02
2019-04-14T18:53:42.527Z,16.10
2019-04-14T18:56:12.834Z,16.93
2019-04-14T18:58:49.015Z,17.52
2019-04-14T19:01:21.055Z,16.25
2019-04-14T19:03:55.180Z,16.35
2019-04-14T19:41:49.474Z,14.25
2019-04-14T19:44:18.109Z,14.95
2019-04-14T19:46:46.778Z,15.38
2019-04-14T19:49:15.478Z,14.78
2019-04-14T19:51:44.185Z,14.25
2019-04-14T19:54:12.837Z,14.10
2019-04-14T19:56:41.408Z,13.60
2019-04-14T19:59:10.093Z,14.15
2019-04-14T20:01:38.700Z,13.58
2019-04-14T20:04:07.335Z,11.88
2019-04-14T20:06:35.920Z,13.15
2019-04-14T20:09:06.563Z,12.15
2019-04-14T20:11:35.583Z,12.70
2019-04-14T20:14:04.259Z,13.30
2019-04-14T20:16:46.624Z,14.10
2019-04-14T20:19:25.856Z,12.37
2019-04-14T20:21:56.202Z,13.00
2019-04-14T20:24:29.249Z,13.48
2019-04-14T20:26:59.543Z,13.48
2019-04-14T20:29:35.980Z,12.73
2019-04-14T20:32:18.426Z,13.75
2019-04-14T20:34:47.068Z,14.20
2019-04-14T20:37:15.875Z,12.93
2019-04-14T20:39:44.495Z,12.73
2019-04-14T20:42:13.165Z,13.58
2019-04-14T20:44:41.760Z,12.68
2019-04-14T20:47:10.637Z,13.43
2019-04-14T20:49:39.366Z,13.03
2019-04-14T20:52:07.955Z,12.45
2019-04-14T20:54:36.584Z,13.40
2019-04-14T20:57:05.245Z,13.70
2019-04-14T20:59:33.934Z,13.00
2019-04-14T21:02:04.276Z,13.45
2019-04-14T21:04:50.941Z,13.08
2019-04-14T21:07:37.412Z,13.70
2019-04-14T21:10:08.416Z,13.20
2019-04-14T21:12:50.531Z,13.72
2019-04-14T21:15:20.798Z,12.93
2019-04-14T21:17:51.019Z,13.22
2019-04-14T21:20:36.286Z,12.68
2019-04-14T21:23:24.762Z,12.88
2019-04-14T21:26:01.315Z,12.35
2019-04-14T21:28:49.836Z,11.83
2019-04-14T21:31:29.093Z,13.58
2019-04-14T21:34:02.263Z,13.28
2019-04-14T21:36:47.502Z,12.78
2019-04-14T21:39:32.882Z,13.22
2019-04-14T21:42:01.485Z,13.28
2019-04-14T21:44:30.172Z,13.65
2019-04-14T21:46:58.766Z,13.45
2019-04-14T21:49:27.381Z,13.30
2019-04-14T21:52:00.553Z,13.05
2019-04-14T21:54:29.199Z,13.22
2019-04-14T21:57:14.747Z,13.55
2019-04-14T21:59:59.899Z,13.62
2019-04-14T22:02:46.527Z,13.83
2019-04-14T22:05:33.029Z,13.10
2019-04-14T22:08:06.238Z,13.48
2019-04-14T22:10:36.488Z,13.65
2019-04-14T22:13:05.194Z,12.15
2019-04-14T22:15:33.796Z,13.58
2019-04-14T22:18:02.726Z,13.10
2019-04-14T22:20:31.326Z,13.88
2019-04-14T22:23:01.426Z,13.80
2019-04-14T22:25:30.162Z,12.80
2019-04-14T22:27:58.753Z,12.73
2019-04-14T22:30:27.499Z,13.83
2019-04-14T22:32:56.240Z,13.20
2019-04-14T22:35:24.886Z,13.62
2019-04-14T22:37:53.554Z,13.90
2019-04-14T22:40:22.284Z,15.45
2019-04-14T22:42:51.036Z,14.87
2019-04-14T22:45:19.620Z,13.95
2019-04-14T22:47:48.259Z,14.70
2019-04-14T22:50:16.918Z,14.13
2019-04-14T22:52:45.511Z,14.45
2019-04-14T22:55:14.223Z,14.53
2019-04-14T22:57:42.896Z,14.47
2019-04-14T23:00:18.783Z,14.55
2019-04-14T23:02:51.460Z,15.18
2019-04-14T23:08:02.722Z,15.15
2019-04-14T23:10:41.533Z,15.95
2019-04-14T23:13:17.477Z,15.78
2019-04-14T23:15:47.742Z,16.62
2019-04-14T23:18:18.025Z,16.57
2019-04-14T23:20:48.223Z,15.72
2019-04-14T23:23:34.618Z,16.62
2019-04-14T23:26:03.290Z,16.87
2019-04-14T23:28:31.871Z,17.02
2019-04-14T23:31:01.756Z,15.72
2019-04-14T23:33:30.575Z,18.07
2019-04-14T23:35:59.132Z,16.42
2019-04-14T23:38:27.778Z,18.70
2019-04-14T23:40:56.351Z,15.98
2019-04-14T23:43:24.950Z,17.02
2019-04-14T23:45:53.581Z,18.17
2019-04-14T23:48:22.163Z,16.95
2019-04-14T23:50:50.739Z,18.02
2019-04-14T23:53:19.330Z,17.07
2019-04-14T23:55:50.046Z,16.70
2019-04-14T23:58:18.123Z,17.73
