createdAt,value
2019-01-22T00:02:16.055Z,0.30
2019-01-22T00:04:44.514Z,0.32
2019-01-22T00:07:13.385Z,0.34
2019-01-22T00:09:42.018Z,0.34
2019-01-22T00:12:10.491Z,0.35
2019-01-22T00:14:38.987Z,0.36
2019-01-22T00:17:07.454Z,0.36
2019-01-22T00:19:35.916Z,0.36
2019-01-22T00:22:04.672Z,0.36
2019-01-22T00:24:33.323Z,0.35
2019-01-22T00:27:01.795Z,0.35
2019-01-22T00:29:30.293Z,0.34
2019-01-22T00:31:58.831Z,0.34
2019-01-22T00:34:27.294Z,0.33
2019-01-22T00:36:55.799Z,0.32
2019-01-22T00:39:24.267Z,0.30
2019-01-22T00:41:52.736Z,0.29
2019-01-22T00:44:21.243Z,0.29
2019-01-22T00:46:49.725Z,0.30
2019-01-22T00:49:18.190Z,0.30
2019-01-22T00:51:47.079Z,0.30
2019-01-22T00:54:15.537Z,0.31
2019-01-22T00:56:44.015Z,0.32
2019-01-22T00:59:12.499Z,0.34
2019-01-22T01:01:40.960Z,0.34
2019-01-22T01:04:09.421Z,0.34
2019-01-22T01:06:38.217Z,0.34
2019-01-22T01:09:08.181Z,0.32
2019-01-22T01:11:36.637Z,0.33
2019-01-22T01:14:05.720Z,0.34
2019-01-22T01:16:34.175Z,0.34
2019-01-22T01:19:02.647Z,0.34
2019-01-22T01:21:31.243Z,0.35
2019-01-22T01:23:59.711Z,0.34
2019-01-22T01:26:28.184Z,0.33
2019-01-22T01:28:56.683Z,0.32
2019-01-22T01:31:25.145Z,0.33
2019-01-22T01:33:53.617Z,0.32
2019-01-22T01:36:22.123Z,0.34
2019-01-22T01:38:50.590Z,0.34
2019-01-22T01:41:19.052Z,0.34
2019-01-22T01:43:47.555Z,0.32
2019-01-22T01:46:16.022Z,0.29
2019-01-22T01:48:44.491Z,0.27
2019-01-22T01:51:13.016Z,0.27
2019-01-22T01:53:41.480Z,0.25
2019-01-22T01:56:09.950Z,0.23
2019-01-22T01:58:38.444Z,0.19
2019-01-22T02:01:06.904Z,0.16
2019-01-22T02:03:35.366Z,0.13
2019-01-22T02:06:03.864Z,0.11
2019-01-22T02:08:32.321Z,0.10
2019-01-22T02:11:01.114Z,0.08
2019-01-22T02:13:29.949Z,0.08
2019-01-22T02:16:07.524Z,0.09
2019-01-22T02:18:51.257Z,0.07
2019-01-22T02:21:48.226Z,0.05
2019-01-22T02:24:31.505Z,0.05
2019-01-22T02:27:03.147Z,0.07
2019-01-22T02:29:54.340Z,0.06
2019-01-22T02:32:32.055Z,0.05
2019-01-22T02:35:03.750Z,0.03
2019-01-22T02:37:44.085Z,0.00
2019-01-22T02:40:21.685Z,-0.04
2019-01-22T02:43:10.217Z,-0.07
2019-01-22T02:45:56.507Z,-0.07
2019-01-22T02:48:46.051Z,-0.08
2019-01-22T02:51:23.437Z,-0.08
2019-01-22T02:53:55.066Z,-0.09
2019-01-22T02:56:38.804Z,-0.11
2019-01-22T02:59:22.220Z,-0.13
2019-01-22T03:02:05.818Z,-0.15
2019-01-22T03:05:07.622Z,-0.15
2019-01-22T03:08:00.101Z,-0.16
2019-01-22T03:10:37.785Z,-0.17
2019-01-22T03:13:12.532Z,-0.19
2019-01-22T03:15:59.186Z,-0.19
2019-01-22T03:18:45.373Z,-0.18
2019-01-22T03:21:28.756Z,-0.19
2019-01-22T03:24:03.331Z,-0.19
2019-01-22T03:26:57.575Z,-0.17
2019-01-22T03:29:34.779Z,-0.17
2019-01-22T03:32:21.231Z,-0.16
2019-01-22T03:35:18.156Z,-0.14
2019-01-22T03:38:04.846Z,-0.14
2019-01-22T03:40:56.133Z,-0.14
2019-01-22T03:43:50.582Z,-0.17
2019-01-22T03:46:31.267Z,-0.21
2019-01-22T03:49:19.715Z,-0.23
2019-01-22T03:51:54.081Z,-0.23
2019-01-22T03:54:43.778Z,-0.24
2019-01-22T03:57:33.593Z,-0.24
2019-01-22T04:00:02.149Z,-0.24
2019-01-22T04:02:31.154Z,-0.24
2019-01-22T04:04:59.647Z,-0.22
2019-01-22T04:07:28.489Z,-0.18
2019-01-22T04:09:58.999Z,-0.17
2019-01-22T04:12:27.527Z,-0.15
2019-01-22T04:14:56.281Z,-0.13
2019-01-22T04:17:24.756Z,-0.10
2019-01-22T04:19:54.267Z,-0.09
2019-01-22T04:22:25.902Z,-0.06
2019-01-22T04:25:02.063Z,-0.05
2019-01-22T04:27:36.682Z,-0.06
2019-01-22T04:30:24.793Z,-0.06
2019-01-22T04:33:01.954Z,-0.07
2019-01-22T04:35:42.486Z,-0.09
2019-01-22T04:38:17.054Z,-0.10
2019-01-22T04:40:54.732Z,-0.10
2019-01-22T04:43:37.672Z,-0.11
2019-01-22T04:46:12.046Z,-0.11
2019-01-22T04:48:55.288Z,-0.11
2019-01-22T04:51:42.068Z,-0.11
2019-01-22T04:54:16.212Z,-0.11
2019-01-22T04:56:47.900Z,-0.12
2019-01-22T04:59:52.979Z,-0.12
2019-01-22T05:02:27.380Z,-0.15
2019-01-22T05:05:17.078Z,-0.16
2019-01-22T05:07:48.745Z,-0.17
2019-01-22T05:10:38.717Z,-0.16
2019-01-22T05:13:10.836Z,-0.15
2019-01-22T05:15:45.583Z,-0.14
2019-01-22T05:18:35.395Z,-0.10
2019-01-22T05:21:31.666Z,-0.10
2019-01-22T05:24:26.008Z,-0.09
2019-01-22T05:27:16.182Z,-0.09
2019-01-22T05:30:10.665Z,-0.10
2019-01-22T05:33:03.619Z,-0.10
2019-01-22T05:35:47.569Z,-0.11
2019-01-22T05:38:34.591Z,-0.12
2019-01-22T05:41:20.874Z,-0.12
2019-01-22T05:44:09.283Z,-0.12
2019-01-22T05:46:58.282Z,-0.10
2019-01-22T05:49:38.937Z,-0.11
2019-01-22T05:52:32.990Z,-0.11
2019-01-22T05:55:13.277Z,-0.11
2019-01-22T05:57:45.106Z,-0.12
2019-01-22T06:00:31.859Z,-0.13
2019-01-22T06:03:02.279Z,-0.13
2019-01-22T06:05:49.041Z,-0.12
2019-01-22T06:08:26.884Z,-0.12
2019-01-22T06:11:04.350Z,-0.12
2019-01-22T06:13:38.856Z,-0.11
2019-01-22T06:16:16.253Z,-0.09
2019-01-22T06:19:09.563Z,-0.07
2019-01-22T06:21:43.694Z,-0.05
2019-01-22T06:24:34.854Z,-0.03
2019-01-22T06:27:09.256Z,-0.05
2019-01-22T06:30:02.221Z,-0.07
2019-01-22T06:32:33.857Z,-0.09
2019-01-22T06:35:11.672Z,-0.12
2019-01-22T06:38:03.221Z,-0.14
2019-01-22T06:40:37.388Z,-0.15
2019-01-22T06:43:28.682Z,-0.15
2019-01-22T06:46:03.101Z,-0.15
2019-01-22T06:48:37.519Z,-0.13
2019-01-22T06:51:27.172Z,-0.12
2019-01-22T06:54:07.648Z,-0.10
2019-01-22T06:56:42.240Z,-0.08
2019-01-22T06:59:16.372Z,-0.06
2019-01-22T07:02:15.049Z,-0.04
2019-01-22T07:04:46.706Z,-0.02
2019-01-22T07:07:44.148Z,0.02
2019-01-22T07:10:30.637Z,0.03
2019-01-22T07:13:17.171Z,0.05
2019-01-22T07:16:12.336Z,0.07
2019-01-22T07:19:00.778Z,0.08
2019-01-22T07:21:38.820Z,0.09
2019-01-22T07:24:25.482Z,0.10
2019-01-22T07:27:02.937Z,0.12
2019-01-22T07:30:04.798Z,0.14
2019-01-22T07:32:42.156Z,0.17
2019-01-22T07:35:19.528Z,0.18
2019-01-22T07:37:51.159Z,0.19
2019-01-22T07:40:25.540Z,0.23
2019-01-22T07:43:15.079Z,0.22
2019-01-22T07:45:55.766Z,0.24
2019-01-22T07:48:27.396Z,0.26
2019-01-22T07:51:19.965Z,0.29
2019-01-22T07:54:09.857Z,0.31
2019-01-22T07:57:07.696Z,0.36
2019-01-22T07:59:39.327Z,0.39
2019-01-22T08:02:35.018Z,0.42
2019-01-22T08:05:10.766Z,0.46
2019-01-22T08:07:52.912Z,0.51
2019-01-22T08:10:45.287Z,0.55
2019-01-22T08:13:33.460Z,0.59
2019-01-22T08:16:41.566Z,0.62
2019-01-22T08:19:25.272Z,0.65
2019-01-22T08:22:13.571Z,0.69
2019-01-22T08:24:51.016Z,0.76
2019-01-22T08:27:30.335Z,0.79
2019-01-22T08:30:01.583Z,0.82
2019-01-22T08:32:38.971Z,0.84
2019-01-22T08:35:28.420Z,0.84
2019-01-22T08:38:21.001Z,0.83
2019-01-22T08:41:29.857Z,0.82
2019-01-22T08:44:03.987Z,0.81
2019-01-22T08:46:52.812Z,0.80
2019-01-22T08:49:36.476Z,0.78
2019-01-22T08:52:20.253Z,0.77
2019-01-22T08:55:09.785Z,0.78
2019-01-22T08:57:53.176Z,0.79
2019-01-22T09:00:30.490Z,0.82
2019-01-22T09:03:21.701Z,0.83
2019-01-22T09:05:59.251Z,0.85
2019-01-22T09:08:39.880Z,0.86
2019-01-22T09:11:17.270Z,0.87
2019-01-22T09:14:08.341Z,0.91
2019-01-22T09:16:51.816Z,0.94
2019-01-22T09:19:32.314Z,0.95
2019-01-22T09:22:32.797Z,0.99
2019-01-22T09:25:16.455Z,1.01
2019-01-22T09:27:48.093Z,1.03
2019-01-22T09:30:36.214Z,1.10
2019-01-22T09:33:07.862Z,1.11
2019-01-22T09:35:42.344Z,1.14
2019-01-22T09:38:11.442Z,1.14
2019-01-22T09:40:39.986Z,1.15
2019-01-22T09:43:09.213Z,1.13
2019-01-22T09:45:37.682Z,1.13
2019-01-22T09:48:06.152Z,1.13
2019-01-22T09:50:34.670Z,1.12
2019-01-22T09:53:03.135Z,1.11
2019-01-22T09:55:31.603Z,1.12
2019-01-22T09:58:00.119Z,1.13
2019-01-22T10:00:28.639Z,1.14
2019-01-22T10:02:57.102Z,1.15
2019-01-22T10:05:25.604Z,1.16
2019-01-22T10:07:54.074Z,1.15
2019-01-22T10:10:23.476Z,1.12
2019-01-22T10:12:51.970Z,1.10
2019-01-22T10:15:21.984Z,1.07
2019-01-22T10:17:50.517Z,1.06
2019-01-22T10:20:21.522Z,1.06
2019-01-22T10:22:50.520Z,1.07
2019-01-22T10:25:18.979Z,1.11
2019-01-22T10:27:47.703Z,1.17
2019-01-22T10:30:21.991Z,1.22
2019-01-22T10:32:50.473Z,1.25
2019-01-22T10:35:18.983Z,1.27
2019-01-22T10:37:47.451Z,1.27
2019-01-22T10:40:18.759Z,1.27
2019-01-22T10:42:47.266Z,1.28
2019-01-22T10:45:17.562Z,1.29
2019-01-22T10:47:46.093Z,1.32
2019-01-22T10:50:20.132Z,1.39
2019-01-22T10:52:48.604Z,1.42
2019-01-22T10:55:17.318Z,1.45
2019-01-22T10:57:45.913Z,1.48
2019-01-22T11:00:23.162Z,1.46
2019-01-22T11:02:51.649Z,1.45
2019-01-22T11:05:26.247Z,1.46
2019-01-22T11:07:54.711Z,1.48
2019-01-22T11:10:23.235Z,1.48
2019-01-22T11:12:51.695Z,1.47
2019-01-22T11:15:20.145Z,1.43
2019-01-22T11:17:48.634Z,1.37
2019-01-22T11:20:22.815Z,1.37
2019-01-22T11:22:51.274Z,1.39
2019-01-22T11:25:21.827Z,1.42
2019-01-22T11:27:50.297Z,1.47
2019-01-22T11:30:24.404Z,1.50
2019-01-22T11:32:52.897Z,1.50
2019-01-22T11:35:23.111Z,1.46
2019-01-22T11:37:52.210Z,1.41
2019-01-22T11:40:29.973Z,1.40
2019-01-22T11:42:58.441Z,1.42
2019-01-22T11:45:26.967Z,1.46
2019-01-22T11:47:55.465Z,1.46
2019-01-22T11:50:23.997Z,1.44
2019-01-22T11:52:52.524Z,1.39
2019-01-22T11:55:21.037Z,1.27
2019-01-22T11:57:49.491Z,1.21
2019-01-22T12:00:31.147Z,1.17
2019-01-22T12:02:59.598Z,1.07
2019-01-22T12:05:28.069Z,0.94
2019-01-22T12:07:56.572Z,0.86
2019-01-22T12:10:25.105Z,0.82
2019-01-22T12:12:53.573Z,0.81
2019-01-22T12:15:22.124Z,0.81
2019-01-22T12:17:50.570Z,0.86
2019-01-22T12:20:24.488Z,0.91
2019-01-22T12:22:53.003Z,0.97
2019-01-22T12:25:21.470Z,0.99
2019-01-22T12:27:49.934Z,1.02
2019-01-22T12:30:21.611Z,1.03
2019-01-22T12:32:51.123Z,1.04
2019-01-22T12:35:19.653Z,1.03
2019-01-22T12:37:48.257Z,1.01
2019-01-22T12:40:21.958Z,0.95
2019-01-22T12:42:50.498Z,0.90
2019-01-22T12:45:22.130Z,0.85
2019-01-22T12:47:50.624Z,0.84
2019-01-22T12:50:25.587Z,0.85
2019-01-22T12:52:51.774Z,0.84
2019-01-22T12:55:20.237Z,0.81
2019-01-22T12:57:48.705Z,0.79
2019-01-22T13:00:26.270Z,0.78
2019-01-22T13:02:54.795Z,0.78
2019-01-22T13:05:32.459Z,0.78
2019-01-22T13:08:00.937Z,0.78
2019-01-22T13:10:29.426Z,0.78
2019-01-22T13:12:57.915Z,0.78
2019-01-22T13:15:26.454Z,0.81
2019-01-22T13:17:54.918Z,0.80
2019-01-22T13:20:23.893Z,0.79
2019-01-22T13:22:52.358Z,0.79
2019-01-22T13:25:20.877Z,0.75
2019-01-22T13:27:49.372Z,0.75
2019-01-22T13:30:20.882Z,0.72
2019-01-22T13:32:49.732Z,0.71
2019-01-22T13:35:18.675Z,0.66
2019-01-22T13:37:47.135Z,0.64
2019-01-22T13:40:16.334Z,0.63
2019-01-22T13:42:44.894Z,0.58
2019-01-22T13:45:33.844Z,0.55
2019-01-22T13:48:04.863Z,0.55
2019-01-22T13:50:33.331Z,0.55
2019-01-22T13:53:01.872Z,0.54
2019-01-22T13:55:32.762Z,0.55
2019-01-22T13:58:01.248Z,0.56
2019-01-22T14:00:30.381Z,0.59
2019-01-22T14:03:00.705Z,0.63
2019-01-22T14:05:29.402Z,0.63
2019-01-22T14:07:57.942Z,0.59
2019-01-22T14:10:26.522Z,0.58
2019-01-22T14:12:56.608Z,0.58
2019-01-22T14:15:36.901Z,0.57
2019-01-22T14:18:06.197Z,0.60
2019-01-22T14:20:34.674Z,0.62
2019-01-22T14:23:03.189Z,0.64
2019-01-22T14:25:31.668Z,0.65
2019-01-22T14:28:00.124Z,0.65
2019-01-22T14:30:31.231Z,0.62
2019-01-22T14:32:59.691Z,0.58
2019-01-22T14:35:28.166Z,0.53
2019-01-22T14:37:56.911Z,0.48
2019-01-22T14:40:25.376Z,0.45
2019-01-22T14:42:53.916Z,0.38
2019-01-22T14:45:23.861Z,0.33
2019-01-22T14:47:52.388Z,0.30
2019-01-22T14:50:29.706Z,0.23
2019-01-22T14:52:58.176Z,0.15
2019-01-22T14:55:26.711Z,0.10
2019-01-22T14:57:55.311Z,0.06
2019-01-22T15:00:25.807Z,0.03
2019-01-22T15:02:54.910Z,-0.01
2019-01-22T15:05:23.402Z,-0.08
2019-01-22T15:07:51.882Z,-0.11
2019-01-22T15:10:20.511Z,-0.15
2019-01-22T15:12:55.046Z,-0.16
2019-01-22T15:15:23.585Z,-0.21
2019-01-22T15:17:52.046Z,-0.25
2019-01-22T15:20:25.658Z,-0.31
2019-01-22T15:22:54.123Z,-0.36
2019-01-22T15:25:22.814Z,-0.40
2019-01-22T15:27:51.473Z,-0.44
2019-01-22T15:30:23.130Z,-0.50
2019-01-22T15:32:51.670Z,-0.54
2019-01-22T15:35:20.260Z,-0.58
2019-01-22T15:37:48.888Z,-0.63
2019-01-22T15:40:20.485Z,-0.67
2019-01-22T15:42:49.150Z,-0.73
2019-01-22T15:45:17.793Z,-0.76
2019-01-22T15:47:46.348Z,-0.79
2019-01-22T15:50:17.753Z,-0.82
2019-01-22T15:52:46.324Z,-0.83
2019-01-22T15:55:20.769Z,-0.86
2019-01-22T15:57:49.426Z,-0.88
2019-01-22T16:00:20.018Z,-0.92
2019-01-22T16:02:48.701Z,-0.93
2019-01-22T16:05:17.478Z,-0.93
2019-01-22T16:07:46.037Z,-0.97
2019-01-22T16:10:14.572Z,-0.99
2019-01-22T16:12:43.170Z,-1.03
2019-01-22T16:15:16.851Z,-1.05
2019-01-22T16:17:45.459Z,-1.08
2019-01-22T16:20:16.677Z,-1.11
2019-01-22T16:22:45.229Z,-1.14
2019-01-22T16:25:14.253Z,-1.15
2019-01-22T16:27:42.873Z,-1.18
2019-01-22T16:30:16.861Z,-1.20
2019-01-22T16:32:45.411Z,-1.23
2019-01-22T16:35:16.346Z,-1.24
2019-01-22T16:37:45.957Z,-1.25
2019-01-22T16:40:16.148Z,-1.26
2019-01-22T16:42:45.445Z,-1.29
2019-01-22T16:45:19.715Z,-1.29
2019-01-22T16:47:48.276Z,-1.32
2019-01-22T16:50:16.887Z,-1.34
2019-01-22T16:52:45.521Z,-1.37
2019-01-22T16:55:19.863Z,-1.39
2019-01-22T16:57:48.452Z,-1.43
2019-01-22T17:00:20.135Z,-1.45
2019-01-22T17:02:48.746Z,-1.46
2019-01-22T17:05:17.423Z,-1.49
2019-01-22T17:07:45.990Z,-1.50
2019-01-22T17:10:19.540Z,-1.53
2019-01-22T17:12:48.373Z,-1.54
2019-01-22T17:15:17.560Z,-1.55
2019-01-22T17:17:46.485Z,-1.57
2019-01-22T17:20:20.757Z,-1.58
2019-01-22T17:22:49.319Z,-1.60
2019-01-22T17:25:17.863Z,-1.63
2019-01-22T17:27:46.439Z,-1.64
2019-01-22T17:30:17.529Z,-1.64
2019-01-22T17:32:47.720Z,-1.65
2019-01-22T17:35:16.396Z,-1.66
2019-01-22T17:37:45.049Z,-1.68
2019-01-22T17:40:16.357Z,-1.70
2019-01-22T17:42:45.296Z,-1.72
2019-01-22T17:45:14.370Z,-1.74
2019-01-22T17:47:42.932Z,-1.75
2019-01-22T17:50:13.859Z,-1.77
2019-01-22T17:52:42.427Z,-1.78
2019-01-22T17:55:12.128Z,-1.79
2019-01-22T17:57:40.722Z,-1.81
2019-01-22T18:00:18.652Z,-1.82
2019-01-22T18:02:47.243Z,-1.82
2019-01-22T18:05:20.354Z,-1.82
2019-01-22T18:07:48.972Z,-1.84
2019-01-22T18:10:20.011Z,-1.84
2019-01-22T18:12:49.009Z,-1.85
2019-01-22T18:15:17.745Z,-1.85
2019-01-22T18:17:46.407Z,-1.86
2019-01-22T18:20:17.766Z,-1.87
2019-01-22T18:22:46.322Z,-1.88
2019-01-22T18:25:15.010Z,-1.91
2019-01-22T18:27:43.560Z,-1.90
2019-01-22T18:30:25.875Z,-1.91
2019-01-22T18:32:54.708Z,-1.92
2019-01-22T18:35:38.451Z,-1.92
2019-01-22T18:38:07.064Z,-1.93
2019-01-22T18:40:35.618Z,-1.94
2019-01-22T18:43:04.205Z,-1.94
2019-01-22T18:45:32.755Z,-1.96
2019-01-22T18:48:02.324Z,-2.00
2019-01-22T18:50:30.905Z,-1.97
2019-01-22T18:52:59.458Z,-1.98
2019-01-22T18:55:28.012Z,-2.00
2019-01-22T18:57:56.778Z,-2.00
2019-01-22T19:00:25.334Z,-2.01
2019-01-22T19:02:53.897Z,-2.00
2019-01-22T19:05:22.646Z,-1.99
2019-01-22T19:07:51.285Z,-1.98
2019-01-22T19:10:28.214Z,-1.99
2019-01-22T19:12:56.822Z,-1.99
2019-01-22T19:15:25.443Z,-1.87
2019-01-22T19:17:54.045Z,-1.80
2019-01-22T19:20:22.588Z,-1.76
2019-01-22T19:22:51.157Z,-1.78
2019-01-22T19:25:21.977Z,-1.82
2019-01-22T19:27:50.535Z,-1.85
2019-01-22T19:30:44.606Z,-1.93
2019-01-22T19:33:13.161Z,-1.94
2019-01-22T19:35:41.693Z,-1.97
2019-01-22T19:38:10.287Z,-2.01
2019-01-22T19:40:38.914Z,-2.04
2019-01-22T19:43:07.469Z,-2.06
2019-01-22T19:45:36.124Z,-2.10
2019-01-22T19:48:05.254Z,-2.11
2019-01-22T19:50:33.957Z,-2.13
2019-01-22T19:53:02.619Z,-2.16
2019-01-22T19:55:31.170Z,-2.18
2019-01-22T19:57:59.717Z,-2.19
2019-01-22T20:00:36.006Z,-2.21
2019-01-22T20:03:05.496Z,-2.21
2019-01-22T20:05:34.199Z,-2.24
2019-01-22T20:08:02.856Z,-2.25
2019-01-22T20:10:31.415Z,-2.30
2019-01-22T20:13:00.139Z,-2.28
2019-01-22T20:15:28.763Z,-2.29
2019-01-22T20:17:57.296Z,-2.30
2019-01-22T20:20:25.848Z,-2.31
2019-01-22T20:22:54.435Z,-2.32
2019-01-22T20:25:22.985Z,-2.34
2019-01-22T20:27:51.530Z,-2.35
2019-01-22T20:30:26.255Z,-2.36
2019-01-22T20:32:54.816Z,-2.36
2019-01-22T20:35:23.367Z,-2.40
2019-01-22T20:37:52.390Z,-2.39
2019-01-22T20:40:21.017Z,-2.40
2019-01-22T20:42:49.556Z,-2.41
2019-01-22T20:45:23.451Z,-2.43
2019-01-22T20:47:52.000Z,-2.46
2019-01-22T20:50:20.568Z,-2.47
2019-01-22T20:52:49.340Z,-2.47
2019-01-22T20:55:20.346Z,-2.46
2019-01-22T20:57:54.836Z,-2.46
2019-01-22T21:00:23.380Z,-2.46
2019-01-22T21:02:52.010Z,-2.50
2019-01-22T21:05:25.950Z,-2.50
2019-01-22T21:07:54.595Z,-2.50
2019-01-22T21:10:25.770Z,-2.50
2019-01-22T21:12:54.397Z,-2.52
2019-01-22T21:15:23.004Z,-2.54
2019-01-22T21:17:51.553Z,-2.54
2019-01-22T21:20:20.842Z,-2.58
2019-01-22T21:22:49.482Z,-2.58
2019-01-22T21:25:22.595Z,-2.59
2019-01-22T21:27:51.203Z,-2.61
2019-01-22T21:30:22.973Z,-2.61
2019-01-22T21:32:51.520Z,-2.61
2019-01-22T21:35:20.069Z,-2.62
2019-01-22T21:37:48.651Z,-2.64
2019-01-22T21:40:17.702Z,-2.65
2019-01-22T21:42:46.316Z,-2.66
2019-01-22T21:45:23.882Z,-2.70
2019-01-22T21:47:52.434Z,-2.68
2019-01-22T21:50:20.980Z,-2.72
2019-01-22T21:52:49.587Z,-2.71
2019-01-22T21:55:20.499Z,-2.72
2019-01-22T21:57:49.065Z,-2.72
2019-01-22T22:00:25.393Z,-2.74
2019-01-22T22:02:54.022Z,-2.76
2019-01-22T22:05:25.177Z,-2.77
2019-01-22T22:07:53.946Z,-2.77
2019-01-22T22:10:22.562Z,-2.77
2019-01-22T22:12:51.179Z,-2.79
2019-01-22T22:15:25.483Z,-2.82
2019-01-22T22:17:54.039Z,-2.84
2019-01-22T22:20:22.650Z,-2.86
2019-01-22T22:22:52.713Z,-2.87
2019-01-22T22:25:22.933Z,-2.88
2019-01-22T22:27:51.753Z,-2.91
2019-01-22T22:30:34.628Z,-2.92
2019-01-22T22:33:03.258Z,-2.92
2019-01-22T22:35:31.978Z,-2.97
2019-01-22T22:38:00.545Z,-2.99
2019-01-22T22:40:29.082Z,-3.01
2019-01-22T22:42:57.659Z,-3.02
2019-01-22T22:45:26.290Z,-3.05
2019-01-22T22:47:54.919Z,-3.07
2019-01-22T22:50:29.146Z,-3.07
2019-01-22T22:52:57.702Z,-3.09
2019-01-22T22:55:26.255Z,-3.13
2019-01-22T22:57:55.024Z,-3.15
2019-01-22T23:00:43.245Z,-3.17
2019-01-22T23:03:12.180Z,-3.19
2019-01-22T23:05:40.729Z,-3.22
2019-01-22T23:08:09.276Z,-3.23
2019-01-22T23:10:37.946Z,-3.26
2019-01-22T23:13:06.573Z,-3.28
2019-01-22T23:15:35.120Z,-3.30
2019-01-22T23:18:03.932Z,-3.33
2019-01-22T23:20:32.475Z,-3.34
2019-01-22T23:23:01.029Z,-3.36
2019-01-22T23:25:29.613Z,-3.39
2019-01-22T23:27:58.167Z,-3.41
2019-01-22T23:30:26.779Z,-3.44
2019-01-22T23:32:55.364Z,-3.45
2019-01-22T23:35:23.990Z,-3.50
2019-01-22T23:37:52.534Z,-3.51
2019-01-22T23:40:21.120Z,-3.53
2019-01-22T23:42:49.666Z,-3.56
2019-01-22T23:45:18.207Z,-3.58
2019-01-22T23:47:46.816Z,-3.61
2019-01-22T23:50:15.947Z,-3.64
2019-01-22T23:52:44.509Z,-3.64
2019-01-22T23:55:13.630Z,-3.68
2019-01-22T23:57:42.184Z,-3.70
