createdAt,value
2022-09-21T00:01:27.859Z,100.00
2022-09-21T00:04:00.984Z,100.00
2022-09-21T00:06:30.399Z,100.00
2022-09-21T00:08:58.276Z,100.00
2022-09-21T00:11:30.799Z,100.00
2022-09-21T00:14:04.620Z,100.00
2022-09-21T00:16:32.283Z,100.00
2022-09-21T00:19:00.258Z,100.00
2022-09-21T00:21:28.319Z,100.00
2022-09-21T00:23:55.504Z,100.00
2022-09-21T00:26:26.045Z,100.00
2022-09-21T00:29:01.905Z,100.00
2022-09-21T00:31:31.105Z,100.00
2022-09-21T00:34:00.294Z,100.00
2022-09-21T00:36:28.507Z,100.00
2022-09-21T00:38:59.638Z,100.00
2022-09-21T00:41:29.434Z,100.00
2022-09-21T00:44:18.259Z,100.00
2022-09-21T00:46:48.975Z,100.00
2022-09-21T00:49:16.923Z,100.00
2022-09-21T00:51:45.120Z,100.00
2022-09-21T00:54:20.042Z,100.00
2022-09-21T00:56:47.403Z,100.00
2022-09-21T00:59:21.427Z,100.00
2022-09-21T01:01:49.647Z,100.00
2022-09-21T01:04:19.072Z,100.00
2022-09-21T01:06:47.914Z,100.00
2022-09-21T01:09:17.355Z,100.00
2022-09-21T01:12:23.181Z,100.00
2022-09-21T01:15:22.220Z,100.00
2022-09-21T01:18:26.528Z,100.00
2022-09-21T01:21:33.277Z,100.00
2022-09-21T01:24:29.764Z,100.00
2022-09-21T01:27:36.139Z,100.00
2022-09-21T01:30:23.661Z,100.00
2022-09-21T01:33:09.621Z,100.00
2022-09-21T01:36:01.086Z,100.00
2022-09-21T01:38:35.655Z,100.00
2022-09-21T01:41:07.163Z,100.00
2022-09-21T01:43:42.827Z,100.00
2022-09-21T01:46:17.703Z,100.00
2022-09-21T01:48:53.143Z,100.00
2022-09-21T01:51:24.493Z,100.00
2022-09-21T01:54:05.464Z,100.00
2022-09-21T01:56:54.863Z,100.00
2022-09-21T01:59:47.599Z,100.00
2022-09-21T02:02:42.163Z,100.00
2022-09-21T02:05:10.777Z,100.00
2022-09-21T02:07:39.629Z,100.00
2022-09-21T02:10:13.534Z,100.00
2022-09-21T02:12:40.698Z,100.00
2022-09-21T02:15:08.615Z,100.00
2022-09-21T02:18:03.767Z,100.00
2022-09-21T02:21:08.650Z,100.00
2022-09-21T02:24:02.061Z,100.00
2022-09-21T02:26:49.375Z,100.00
2022-09-21T02:29:33.513Z,100.00
2022-09-21T02:32:12.461Z,100.00
2022-09-21T02:34:53.388Z,100.00
2022-09-21T02:37:45.925Z,100.00
2022-09-21T02:40:31.456Z,100.00
2022-09-21T02:43:12.162Z,100.00
2022-09-21T02:45:48.124Z,100.00
2022-09-21T02:48:21.553Z,100.00
2022-09-21T02:50:53.987Z,100.00
2022-09-21T02:53:37.049Z,100.00
2022-09-21T02:56:07.351Z,100.00
2022-09-21T02:58:57.340Z,100.00
2022-09-21T03:01:26.482Z,100.00
2022-09-21T03:03:53.657Z,100.00
2022-09-21T03:06:20.709Z,100.00
2022-09-21T03:08:47.695Z,100.00
2022-09-21T03:11:18.992Z,100.00
2022-09-21T03:13:46.475Z,100.00
2022-09-21T03:16:14.047Z,100.00
2022-09-21T03:18:43.207Z,100.00
2022-09-21T03:21:12.406Z,100.00
2022-09-21T03:23:40.387Z,100.00
2022-09-21T03:26:08.605Z,100.00
2022-09-21T03:28:35.733Z,100.00
2022-09-21T03:31:02.940Z,100.00
2022-09-21T03:33:29.998Z,100.00
2022-09-21T03:35:56.998Z,100.00
2022-09-21T03:38:26.976Z,100.00
2022-09-21T03:40:57.957Z,100.00
2022-09-21T03:43:25.396Z,100.00
2022-09-21T03:45:53.213Z,100.00
2022-09-21T03:48:20.217Z,100.00
2022-09-21T03:50:47.171Z,100.00
2022-09-21T03:53:14.213Z,100.00
2022-09-21T03:55:41.869Z,100.00
2022-09-21T03:58:09.100Z,100.00
2022-09-21T04:00:39.202Z,100.00
2022-09-21T04:03:06.259Z,100.00
2022-09-21T04:05:33.186Z,100.00
2022-09-21T04:08:02.079Z,100.00
2022-09-21T04:10:32.876Z,100.00
2022-09-21T04:13:02.123Z,100.00
2022-09-21T04:15:30.081Z,100.00
2022-09-21T04:17:58.018Z,100.00
2022-09-21T04:20:24.979Z,100.00
2022-09-21T04:22:52.598Z,100.00
2022-09-21T04:25:19.881Z,100.00
2022-09-21T04:27:46.888Z,100.00
2022-09-21T04:30:16.139Z,100.00
2022-09-21T04:32:43.468Z,100.00
2022-09-21T04:35:10.974Z,100.00
2022-09-21T04:37:38.003Z,100.00
2022-09-21T04:40:06.421Z,100.00
2022-09-21T04:42:33.661Z,100.00
2022-09-21T04:45:00.746Z,100.00
2022-09-21T04:47:31.096Z,100.00
2022-09-21T04:49:58.063Z,100.00
2022-09-21T04:52:25.645Z,100.00
2022-09-21T04:54:53.260Z,100.00
2022-09-21T04:57:20.293Z,100.00
2022-09-21T04:59:47.257Z,100.00
2022-09-21T05:02:14.200Z,100.00
2022-09-21T05:04:41.215Z,100.00
2022-09-21T05:07:08.140Z,100.00
2022-09-21T05:09:54.081Z,100.00
2022-09-21T05:12:21.036Z,100.00
2022-09-21T05:14:47.968Z,100.00
2022-09-21T05:17:15.039Z,100.00
2022-09-21T05:19:41.947Z,100.00
2022-09-21T05:22:08.985Z,100.00
2022-09-21T05:24:35.898Z,100.00
2022-09-21T05:27:02.846Z,100.00
2022-09-21T05:29:30.072Z,100.00
2022-09-21T05:32:16.198Z,100.00
2022-09-21T05:34:53.285Z,100.00
2022-09-21T05:37:45.832Z,100.00
2022-09-21T05:40:14.333Z,100.00
2022-09-21T05:42:41.917Z,100.00
2022-09-21T05:45:17.401Z,100.00
2022-09-21T05:47:59.017Z,100.00
2022-09-21T05:50:56.973Z,100.00
2022-09-21T05:54:15.441Z,100.00
2022-09-21T05:56:56.440Z,100.00
2022-09-21T05:59:40.528Z,100.00
2022-09-21T06:02:35.838Z,100.00
2022-09-21T06:05:05.947Z,100.00
2022-09-21T06:07:32.893Z,100.00
2022-09-21T06:09:59.808Z,100.00
2022-09-21T06:12:26.736Z,100.00
2022-09-21T06:14:54.004Z,100.00
2022-09-21T06:17:20.901Z,100.00
2022-09-21T06:19:47.892Z,100.00
2022-09-21T06:22:14.855Z,99.77
2022-09-21T06:24:41.797Z,99.34
2022-09-21T06:27:08.713Z,100.00
2022-09-21T06:29:35.667Z,99.99
2022-09-21T06:32:04.845Z,99.19
2022-09-21T06:34:32.031Z,98.63
2022-09-21T06:36:58.979Z,98.25
2022-09-21T06:39:25.883Z,96.54
2022-09-21T06:41:52.933Z,93.02
2022-09-21T06:44:19.839Z,93.08
2022-09-21T06:46:47.037Z,92.23
2022-09-21T06:49:14.020Z,91.27
2022-09-21T06:51:40.928Z,88.85
2022-09-21T06:54:07.950Z,90.46
2022-09-21T06:56:35.777Z,90.46
2022-09-21T06:59:02.687Z,90.12
2022-09-21T07:01:29.740Z,88.70
2022-09-21T07:03:56.868Z,86.87
2022-09-21T07:06:23.790Z,87.53
2022-09-21T07:11:41.895Z,85.72
2022-09-21T07:14:08.884Z,84.63
2022-09-21T07:16:36.035Z,83.08
2022-09-21T07:19:10.926Z,85.41
2022-09-21T07:21:38.463Z,85.13
2022-09-21T07:24:11.072Z,84.63
2022-09-21T07:26:39.175Z,82.21
2022-09-21T07:29:06.605Z,82.80
2022-09-21T07:31:33.800Z,84.01
2022-09-21T07:34:00.816Z,82.91
2022-09-21T07:36:27.789Z,79.66
2022-09-21T07:38:54.716Z,80.18
2022-09-21T07:41:22.505Z,77.11
2022-09-21T07:43:49.471Z,77.91
2022-09-21T07:46:16.475Z,77.35
2022-09-21T07:48:43.624Z,74.83
2022-09-21T07:51:13.726Z,75.11
2022-09-21T07:53:44.113Z,73.07
2022-09-21T07:56:17.525Z,70.07
2022-09-21T07:59:03.561Z,71.89
2022-09-21T08:01:31.058Z,72.80
2022-09-21T08:03:59.130Z,72.45
2022-09-21T08:06:30.999Z,73.77
2022-09-21T08:08:58.343Z,75.27
2022-09-21T08:11:27.740Z,76.79
2022-09-21T08:14:02.585Z,77.67
2022-09-21T08:16:31.643Z,75.96
2022-09-21T08:18:58.674Z,77.16
2022-09-21T08:21:25.643Z,78.95
2022-09-21T08:23:52.598Z,77.37
2022-09-21T08:26:20.682Z,74.28
2022-09-21T08:28:51.549Z,73.10
2022-09-21T08:31:22.190Z,74.33
2022-09-21T08:33:50.201Z,74.97
2022-09-21T08:36:18.766Z,74.74
2022-09-21T08:38:46.314Z,76.20
2022-09-21T08:41:28.248Z,77.01
2022-09-21T08:44:11.860Z,76.63
2022-09-21T08:46:40.281Z,76.81
2022-09-21T08:49:16.476Z,76.55
2022-09-21T08:52:15.289Z,76.87
2022-09-21T08:55:19.158Z,76.52
2022-09-21T08:57:46.158Z,74.73
2022-09-21T09:00:19.276Z,73.68
2022-09-21T09:03:05.289Z,73.36
2022-09-21T09:06:04.130Z,72.72
2022-09-21T09:09:08.561Z,73.22
2022-09-21T09:12:06.344Z,72.31
2022-09-21T09:14:56.198Z,70.63
2022-09-21T09:17:43.011Z,68.49
2022-09-21T09:20:39.812Z,68.16
2022-09-21T09:23:43.448Z,67.09
2022-09-21T09:26:20.644Z,66.52
2022-09-21T09:29:01.635Z,65.82
2022-09-21T09:31:37.146Z,65.73
2022-09-21T09:34:14.572Z,65.59
2022-09-21T09:36:58.827Z,65.24
2022-09-21T09:39:29.421Z,65.39
2022-09-21T09:42:15.135Z,65.75
2022-09-21T09:45:26.246Z,66.13
2022-09-21T09:48:17.612Z,65.46
2022-09-21T09:50:45.028Z,65.46
2022-09-21T09:53:26.665Z,64.95
2022-09-21T09:55:58.432Z,61.68
2022-09-21T09:58:50.868Z,61.78
2022-09-21T10:01:43.199Z,63.17
2022-09-21T10:04:14.868Z,62.68
2022-09-21T10:06:46.345Z,64.22
2022-09-21T10:09:31.361Z,63.58
2022-09-21T10:12:27.462Z,63.44
2022-09-21T10:15:00.120Z,62.37
2022-09-21T10:17:27.788Z,62.93
2022-09-21T10:20:06.470Z,61.47
2022-09-21T10:22:33.481Z,57.92
2022-09-21T10:25:05.208Z,58.68
2022-09-21T10:27:37.485Z,56.76
2022-09-21T10:30:05.040Z,55.91
2022-09-21T10:32:32.135Z,55.71
2022-09-21T10:35:07.887Z,55.75
2022-09-21T10:37:53.658Z,54.99
2022-09-21T10:40:20.573Z,55.29
2022-09-21T10:42:53.971Z,53.70
2022-09-21T10:45:25.680Z,52.70
2022-09-21T10:48:15.436Z,51.40
2022-09-21T10:50:46.433Z,51.09
2022-09-21T10:53:34.677Z,51.58
2022-09-21T10:56:18.882Z,51.96
2022-09-21T10:59:10.359Z,52.50
2022-09-21T11:01:42.802Z,50.61
2022-09-21T11:04:28.116Z,49.51
2022-09-21T11:07:07.867Z,49.64
2022-09-21T11:09:47.363Z,47.83
2022-09-21T11:12:33.126Z,47.43
2022-09-21T11:15:11.648Z,47.82
2022-09-21T11:18:21.724Z,48.82
2022-09-21T11:20:59.721Z,50.11
2022-09-21T11:24:10.611Z,51.67
2022-09-21T11:26:54.666Z,51.82
2022-09-21T11:30:01.803Z,53.22
2022-09-21T11:33:00.821Z,52.67
2022-09-21T11:36:01.364Z,52.15
2022-09-21T11:39:01.248Z,52.18
2022-09-21T11:41:44.802Z,53.01
2022-09-21T11:44:31.371Z,51.88
2022-09-21T11:47:04.306Z,51.50
2022-09-21T11:50:26.527Z,51.06
2022-09-21T11:53:22.677Z,50.04
2022-09-21T11:56:11.781Z,49.40
2022-09-21T11:58:57.794Z,49.31
2022-09-21T12:01:46.471Z,49.08
2022-09-21T12:04:43.526Z,49.44
2022-09-21T12:07:36.436Z,50.06
2022-09-21T12:10:18.738Z,49.86
2022-09-21T12:13:23.754Z,49.21
2022-09-21T12:16:03.327Z,49.01
2022-09-21T12:19:10.931Z,49.15
2022-09-21T12:21:45.850Z,49.74
2022-09-21T12:24:31.216Z,47.84
2022-09-21T12:27:08.681Z,47.72
2022-09-21T12:29:47.302Z,47.83
2022-09-21T12:32:55.828Z,47.78
2022-09-21T12:35:47.870Z,47.58
2022-09-21T12:38:36.543Z,47.14
2022-09-21T12:41:47.460Z,46.23
2022-09-21T12:44:52.379Z,46.05
2022-09-21T12:47:42.247Z,45.70
2022-09-21T12:50:32.099Z,45.32
2022-09-21T12:52:59.873Z,45.87
2022-09-21T12:55:34.081Z,45.63
2022-09-21T12:58:25.360Z,46.85
2022-09-21T13:01:29.229Z,48.55
2022-09-21T13:04:36.141Z,50.48
2022-09-21T13:07:55.833Z,51.27
2022-09-21T13:10:28.870Z,51.61
2022-09-21T13:13:02.150Z,53.04
2022-09-21T13:15:42.252Z,54.49
2022-09-21T13:18:33.763Z,54.59
2022-09-21T13:21:26.595Z,54.46
2022-09-21T13:24:01.735Z,54.94
2022-09-21T13:26:51.276Z,55.68
2022-09-21T13:29:19.029Z,55.62
2022-09-21T13:32:20.428Z,55.87
2022-09-21T13:34:50.973Z,56.46
2022-09-21T13:37:20.960Z,55.40
2022-09-21T13:40:05.329Z,55.13
2022-09-21T13:42:35.050Z,55.29
2022-09-21T13:45:24.050Z,55.95
2022-09-21T13:48:01.037Z,55.41
2022-09-21T13:50:43.291Z,56.45
2022-09-21T13:53:25.289Z,56.63
2022-09-21T13:55:59.906Z,57.15
2022-09-21T13:58:44.055Z,57.40
2022-09-21T14:01:48.309Z,58.11
2022-09-21T14:04:37.190Z,59.22
2022-09-21T14:07:07.913Z,60.43
2022-09-21T14:09:57.825Z,61.06
2022-09-21T14:12:27.487Z,60.87
2022-09-21T14:15:16.337Z,60.32
2022-09-21T14:17:44.146Z,60.06
2022-09-21T14:20:35.801Z,59.52
2022-09-21T14:23:24.145Z,58.58
2022-09-21T14:26:01.950Z,58.61
2022-09-21T14:28:34.886Z,58.79
2022-09-21T14:31:10.315Z,59.72
2022-09-21T14:33:55.043Z,59.02
2022-09-21T14:36:47.145Z,57.31
2022-09-21T14:39:26.102Z,58.81
2022-09-21T14:41:58.229Z,59.64
2022-09-21T14:44:30.613Z,59.77
2022-09-21T14:47:28.837Z,59.75
2022-09-21T14:50:24.207Z,59.36
2022-09-21T14:53:29.131Z,59.53
2022-09-21T14:56:29.941Z,59.24
2022-09-21T14:59:23.450Z,59.14
2022-09-21T15:02:02.435Z,58.18
2022-09-21T15:05:15.759Z,59.57
2022-09-21T15:08:42.385Z,59.65
2022-09-21T15:11:32.201Z,60.39
2022-09-21T15:14:30.213Z,61.60
2022-09-21T15:16:57.249Z,61.86
2022-09-21T15:19:29.697Z,62.23
2022-09-21T15:22:11.829Z,62.75
2022-09-21T15:24:53.988Z,62.28
2022-09-21T15:27:25.231Z,63.03
2022-09-21T15:29:56.456Z,64.13
2022-09-21T15:32:43.698Z,64.34
2022-09-21T15:35:22.030Z,65.77
2022-09-21T15:37:51.229Z,66.41
2022-09-21T15:40:28.396Z,66.63
2022-09-21T15:43:01.128Z,67.01
2022-09-21T15:45:37.296Z,66.81
2022-09-21T15:48:12.834Z,67.27
2022-09-21T15:50:43.155Z,68.35
2022-09-21T15:53:22.541Z,69.85
2022-09-21T15:55:50.509Z,71.73
2022-09-21T15:58:35.824Z,74.52
2022-09-21T16:01:12.250Z,76.38
2022-09-21T16:03:40.189Z,77.81
2022-09-21T16:06:35.611Z,78.74
2022-09-21T16:09:26.032Z,80.73
2022-09-21T16:11:55.961Z,81.50
2022-09-21T16:14:41.881Z,82.13
2022-09-21T16:17:20.348Z,82.06
2022-09-21T16:19:56.718Z,81.61
2022-09-21T16:22:41.139Z,82.11
2022-09-21T16:25:37.185Z,80.80
2022-09-21T16:28:19.162Z,80.03
2022-09-21T16:30:48.949Z,78.68
2022-09-21T16:33:49.896Z,78.22
2022-09-21T16:36:20.154Z,78.23
2022-09-21T16:38:47.270Z,78.56
2022-09-21T16:41:14.830Z,78.40
2022-09-21T16:43:43.782Z,79.27
2022-09-21T16:46:13.017Z,78.93
2022-09-21T16:48:40.655Z,79.23
2022-09-21T16:51:22.356Z,79.05
2022-09-21T16:53:49.307Z,79.49
2022-09-21T16:56:17.224Z,79.55
2022-09-21T16:58:45.208Z,79.95
2022-09-21T17:01:18.742Z,80.03
2022-09-21T17:03:47.466Z,80.40
2022-09-21T17:06:18.528Z,81.06
2022-09-21T17:08:51.346Z,80.07
2022-09-21T17:11:20.268Z,80.15
2022-09-21T17:13:51.220Z,81.02
2022-09-21T17:16:20.158Z,81.44
2022-09-21T17:18:49.105Z,81.79
2022-09-21T17:21:16.835Z,82.49
2022-09-21T17:23:43.872Z,82.63
2022-09-21T17:26:21.077Z,82.99
2022-09-21T17:28:48.096Z,83.47
2022-09-21T17:31:17.149Z,83.36
2022-09-21T17:33:46.499Z,83.25
2022-09-21T17:36:14.903Z,83.72
2022-09-21T17:38:44.982Z,84.48
2022-09-21T17:41:40.167Z,84.35
2022-09-21T17:45:08.107Z,85.02
2022-09-21T17:47:35.731Z,84.84
2022-09-21T17:50:27.342Z,85.08
2022-09-21T17:53:14.908Z,85.50
2022-09-21T17:55:54.681Z,85.22
2022-09-21T17:58:36.510Z,85.51
2022-09-21T18:01:27.520Z,85.87
2022-09-21T18:03:54.959Z,86.03
2022-09-21T18:06:22.926Z,86.06
2022-09-21T18:08:50.705Z,85.91
2022-09-21T18:12:11.963Z,86.87
2022-09-21T18:15:05.295Z,86.75
2022-09-21T18:18:03.662Z,87.22
2022-09-21T18:21:03.800Z,87.20
2022-09-21T18:24:07.890Z,87.65
2022-09-21T18:26:35.355Z,87.58
2022-09-21T18:29:22.559Z,87.91
2022-09-21T18:32:18.135Z,87.42
2022-09-21T18:35:01.861Z,87.69
2022-09-21T18:37:59.535Z,88.02
2022-09-21T18:40:44.397Z,88.18
2022-09-21T18:43:42.185Z,88.39
2022-09-21T18:46:24.789Z,88.84
2022-09-21T18:49:06.007Z,89.12
2022-09-21T18:51:51.687Z,89.68
2022-09-21T18:54:22.669Z,89.57
2022-09-21T18:56:50.219Z,89.99
2022-09-21T18:59:17.898Z,90.51
2022-09-21T19:01:47.213Z,90.51
2022-09-21T19:04:17.127Z,90.42
2022-09-21T19:07:17.956Z,90.48
2022-09-21T19:09:59.783Z,90.84
2022-09-21T19:12:44.197Z,91.06
2022-09-21T19:16:00.834Z,91.47
2022-09-21T19:18:39.870Z,91.22
2022-09-21T19:21:33.181Z,91.29
2022-09-21T19:24:23.145Z,91.30
2022-09-21T19:27:23.200Z,91.65
2022-09-21T19:30:14.547Z,91.55
2022-09-21T19:32:58.409Z,91.94
2022-09-21T19:35:29.144Z,92.86
2022-09-21T19:38:02.259Z,92.36
2022-09-21T19:40:33.400Z,92.73
2022-09-21T19:43:50.907Z,93.13
2022-09-21T19:46:54.509Z,94.12
2022-09-21T19:49:24.325Z,93.80
2022-09-21T19:51:55.919Z,94.06
2022-09-21T19:54:43.817Z,93.87
2022-09-21T19:57:35.835Z,94.41
2022-09-21T20:00:06.397Z,94.02
2022-09-21T20:03:17.609Z,94.47
2022-09-21T20:06:22.850Z,94.18
2022-09-21T20:09:18.067Z,93.00
2022-09-21T20:11:52.112Z,93.21
2022-09-21T20:14:30.857Z,94.10
2022-09-21T20:17:00.996Z,93.48
2022-09-21T20:20:08.082Z,93.90
2022-09-21T20:22:40.631Z,94.45
2022-09-21T20:25:31.168Z,94.23
2022-09-21T20:27:59.525Z,94.24
2022-09-21T20:30:33.262Z,94.84
2022-09-21T20:33:14.714Z,95.18
2022-09-21T20:35:42.994Z,94.32
2022-09-21T20:38:12.768Z,94.38
2022-09-21T20:40:41.847Z,94.64
2022-09-21T20:43:14.188Z,95.23
2022-09-21T20:45:46.340Z,95.46
2022-09-21T20:48:13.571Z,94.62
2022-09-21T20:50:49.405Z,95.46
2022-09-21T20:53:17.585Z,95.07
2022-09-21T20:55:55.102Z,95.32
2022-09-21T20:58:22.309Z,95.89
2022-09-21T21:00:50.517Z,95.42
2022-09-21T21:03:19.213Z,96.18
2022-09-21T21:05:46.150Z,97.14
2022-09-21T21:08:13.240Z,97.66
2022-09-21T21:10:46.658Z,96.54
2022-09-21T21:13:13.678Z,97.86
2022-09-21T21:15:40.662Z,97.69
2022-09-21T21:18:12.486Z,97.83
2022-09-21T21:20:41.124Z,98.56
2022-09-21T21:23:08.435Z,97.73
2022-09-21T21:25:36.404Z,98.42
2022-09-21T21:28:04.432Z,99.06
2022-09-21T21:30:31.801Z,98.92
2022-09-21T21:32:59.433Z,99.24
2022-09-21T21:35:30.213Z,99.16
2022-09-21T21:37:59.039Z,99.57
2022-09-21T21:40:26.199Z,99.65
2022-09-21T21:42:56.226Z,99.86
2022-09-21T21:45:23.692Z,99.91
2022-09-21T21:47:51.070Z,100.00
2022-09-21T21:50:18.089Z,100.00
2022-09-21T21:52:45.301Z,100.00
2022-09-21T21:55:12.646Z,99.91
2022-09-21T21:57:40.101Z,99.76
2022-09-21T22:00:09.019Z,100.00
2022-09-21T22:02:35.976Z,99.55
2022-09-21T22:05:03.045Z,100.00
2022-09-21T22:07:29.967Z,100.00
2022-09-21T22:09:56.873Z,100.00
2022-09-21T22:12:24.944Z,100.00
2022-09-21T22:14:51.941Z,100.00
2022-09-21T22:17:19.333Z,99.82
2022-09-21T22:19:46.887Z,99.61
2022-09-21T22:22:13.829Z,100.00
2022-09-21T22:24:40.723Z,100.00
2022-09-21T22:27:07.673Z,100.00
2022-09-21T22:29:35.434Z,100.00
2022-09-21T22:32:02.784Z,100.00
2022-09-21T22:34:30.675Z,100.00
2022-09-21T22:36:59.221Z,100.00
2022-09-21T22:39:26.200Z,100.00
2022-09-21T22:41:53.170Z,100.00
2022-09-21T22:44:20.154Z,100.00
2022-09-21T22:46:47.044Z,100.00
2022-09-21T22:49:14.001Z,100.00
2022-09-21T22:51:41.022Z,100.00
2022-09-21T22:54:08.052Z,100.00
2022-09-21T22:56:35.339Z,100.00
2022-09-21T22:59:05.605Z,100.00
2022-09-21T23:01:39.378Z,100.00
2022-09-21T23:04:10.943Z,100.00
2022-09-21T23:06:41.910Z,100.00
2022-09-21T23:09:14.767Z,100.00
2022-09-21T23:11:47.626Z,100.00
2022-09-21T23:14:16.472Z,100.00
2022-09-21T23:16:43.767Z,100.00
2022-09-21T23:19:15.995Z,100.00
2022-09-21T23:21:50.038Z,100.00
2022-09-21T23:24:17.756Z,100.00
2022-09-21T23:26:45.634Z,100.00
2022-09-21T23:29:15.223Z,100.00
2022-09-21T23:31:45.489Z,100.00
2022-09-21T23:34:14.173Z,100.00
2022-09-21T23:36:42.489Z,100.00
2022-09-21T23:39:13.168Z,100.00
2022-09-21T23:41:40.525Z,100.00
2022-09-21T23:44:07.847Z,100.00
2022-09-21T23:46:37.398Z,100.00
2022-09-21T23:49:04.908Z,100.00
2022-09-21T23:51:32.306Z,100.00
2022-09-21T23:53:59.853Z,100.00
2022-09-21T23:56:28.456Z,100.00
2022-09-21T23:58:56.125Z,100.00
