createdAt,value
2022-10-22T00:00:57.201Z,13.70
2022-10-22T00:03:25.093Z,13.70
2022-10-22T00:05:52.926Z,13.70
2022-10-22T00:08:20.745Z,13.70
2022-10-22T00:10:48.622Z,13.70
2022-10-22T00:13:16.932Z,13.70
2022-10-22T00:15:46.099Z,13.70
2022-10-22T00:18:14.187Z,13.70
2022-10-22T00:20:42.045Z,13.60
2022-10-22T00:23:09.921Z,13.60
2022-10-22T00:25:37.732Z,13.60
2022-10-22T00:28:05.754Z,13.60
2022-10-22T00:30:33.659Z,13.70
2022-10-22T00:33:02.860Z,13.70
2022-10-22T00:35:30.739Z,13.70
2022-10-22T00:37:58.562Z,13.70
2022-10-22T00:40:26.678Z,13.70
2022-10-22T00:42:54.587Z,13.70
2022-10-22T00:45:25.506Z,13.60
2022-10-22T00:47:58.220Z,13.70
2022-10-22T00:50:32.387Z,13.70
2022-10-22T00:53:01.176Z,13.70
2022-10-22T00:55:30.627Z,13.70
2022-10-22T00:57:59.533Z,13.70
2022-10-22T01:00:27.673Z,13.70
2022-10-22T01:02:56.927Z,13.80
2022-10-22T01:05:28.398Z,13.80
2022-10-22T01:07:56.432Z,13.80
2022-10-22T01:10:43.996Z,13.70
2022-10-22T01:13:22.851Z,13.70
2022-10-22T01:15:57.664Z,13.60
2022-10-22T01:18:33.847Z,13.60
2022-10-22T01:21:11.123Z,13.60
2022-10-22T01:24:09.100Z,13.60
2022-10-22T01:26:50.219Z,13.60
2022-10-22T01:29:26.899Z,13.60
2022-10-22T01:32:00.849Z,13.60
2022-10-22T01:34:31.037Z,13.60
2022-10-22T01:37:00.275Z,13.70
2022-10-22T01:39:30.397Z,13.60
2022-10-22T01:41:58.734Z,13.60
2022-10-22T01:44:30.466Z,13.60
2022-10-22T01:47:08.549Z,13.60
2022-10-22T01:50:00.431Z,13.60
2022-10-22T01:52:38.883Z,13.60
2022-10-22T01:55:15.706Z,13.60
2022-10-22T01:57:50.983Z,13.60
2022-10-22T02:00:20.890Z,13.60
2022-10-22T02:02:56.510Z,13.60
2022-10-22T02:05:29.768Z,13.60
2022-10-22T02:08:07.165Z,13.60
2022-10-22T02:10:37.651Z,13.60
2022-10-22T02:13:09.339Z,13.50
2022-10-22T02:15:41.013Z,13.60
2022-10-22T02:18:10.669Z,13.60
2022-10-22T02:20:41.991Z,13.60
2022-10-22T02:23:11.234Z,13.60
2022-10-22T02:25:43.535Z,13.60
2022-10-22T02:28:17.785Z,13.70
2022-10-22T02:30:53.915Z,13.70
2022-10-22T02:33:26.495Z,13.70
2022-10-22T02:35:55.511Z,13.70
2022-10-22T02:38:24.623Z,13.70
2022-10-22T02:40:52.684Z,13.70
2022-10-22T02:43:20.894Z,13.60
2022-10-22T02:45:50.118Z,13.50
2022-10-22T02:48:18.125Z,13.50
2022-10-22T02:50:46.030Z,13.40
2022-10-22T02:53:13.913Z,13.50
2022-10-22T02:55:41.758Z,13.40
2022-10-22T02:58:09.716Z,13.40
2022-10-22T03:00:37.607Z,13.50
2022-10-22T03:03:06.907Z,13.40
2022-10-22T03:05:34.740Z,13.40
2022-10-22T03:08:02.544Z,13.50
2022-10-22T03:10:30.398Z,13.50
2022-10-22T03:12:58.226Z,13.50
2022-10-22T03:17:58.783Z,13.50
2022-10-22T03:20:28.177Z,13.50
2022-10-22T03:22:57.326Z,13.40
2022-10-22T03:25:27.861Z,13.40
2022-10-22T03:27:57.946Z,13.40
2022-10-22T03:30:25.747Z,13.40
2022-10-22T03:32:53.585Z,13.40
2022-10-22T03:35:21.739Z,13.50
2022-10-22T03:37:51.330Z,13.40
2022-10-22T03:40:19.884Z,13.40
2022-10-22T03:42:48.059Z,13.50
2022-10-22T03:45:15.913Z,13.40
2022-10-22T03:47:43.817Z,13.30
2022-10-22T03:50:12.013Z,13.30
2022-10-22T03:52:40.948Z,13.20
2022-10-22T03:55:10.768Z,13.20
2022-10-22T03:57:38.772Z,13.20
2022-10-22T04:00:08.618Z,13.10
2022-10-22T04:02:36.462Z,13.10
2022-10-22T04:05:04.421Z,13.10
2022-10-22T04:07:32.325Z,13.00
2022-10-22T04:10:00.173Z,13.00
2022-10-22T04:12:29.403Z,12.90
2022-10-22T04:14:57.226Z,13.00
2022-10-22T04:17:25.111Z,12.90
2022-10-22T04:19:52.944Z,13.00
2022-10-22T04:22:20.755Z,13.00
2022-10-22T04:24:48.563Z,12.90
2022-10-22T04:27:16.376Z,12.80
2022-10-22T04:29:45.581Z,12.70
2022-10-22T04:32:13.425Z,12.70
2022-10-22T04:34:41.215Z,12.70
2022-10-22T04:37:09.020Z,12.70
2022-10-22T04:39:36.861Z,12.70
2022-10-22T04:42:05.237Z,12.80
2022-10-22T04:44:33.240Z,12.80
2022-10-22T04:47:02.442Z,12.80
2022-10-22T04:49:30.328Z,12.90
2022-10-22T04:51:58.174Z,13.00
2022-10-22T04:54:29.045Z,13.00
2022-10-22T04:57:00.034Z,12.90
2022-10-22T04:59:27.848Z,12.90
2022-10-22T05:01:55.640Z,12.90
2022-10-22T05:04:24.785Z,12.90
2022-10-22T05:06:52.660Z,13.00
2022-10-22T05:09:22.177Z,13.00
2022-10-22T05:11:51.901Z,12.90
2022-10-22T05:14:22.597Z,12.90
2022-10-22T05:16:50.888Z,12.90
2022-10-22T05:19:21.323Z,12.80
2022-10-22T05:21:50.752Z,12.80
2022-10-22T05:24:18.891Z,12.70
2022-10-22T05:26:46.759Z,12.70
2022-10-22T05:29:14.915Z,12.60
2022-10-22T05:31:42.744Z,12.60
2022-10-22T05:34:10.582Z,12.60
2022-10-22T05:36:38.513Z,12.60
2022-10-22T05:39:07.828Z,12.50
2022-10-22T05:41:36.612Z,12.50
2022-10-22T05:44:05.472Z,12.50
2022-10-22T05:46:36.465Z,12.50
2022-10-22T05:49:06.531Z,12.40
2022-10-22T05:51:36.471Z,12.50
2022-10-22T05:54:08.361Z,12.50
2022-10-22T05:56:36.720Z,12.50
2022-10-22T05:59:05.171Z,12.50
2022-10-22T06:01:35.262Z,12.60
2022-10-22T06:04:05.653Z,12.70
2022-10-22T06:06:35.806Z,12.60
2022-10-22T06:09:08.762Z,12.60
2022-10-22T06:11:36.879Z,12.60
2022-10-22T06:14:05.418Z,12.60
2022-10-22T06:16:33.925Z,12.50
2022-10-22T06:19:02.828Z,12.50
2022-10-22T06:21:31.484Z,12.50
2022-10-22T06:24:00.783Z,12.50
2022-10-22T06:26:30.707Z,12.40
2022-10-22T06:28:59.089Z,12.40
2022-10-22T06:31:28.268Z,12.40
2022-10-22T06:33:57.423Z,12.40
2022-10-22T06:36:26.076Z,12.30
2022-10-22T06:38:54.915Z,12.30
2022-10-22T06:41:27.080Z,12.20
2022-10-22T06:43:59.982Z,12.30
2022-10-22T06:46:27.911Z,12.20
2022-10-22T06:48:57.855Z,12.30
2022-10-22T06:51:27.054Z,12.40
2022-10-22T06:53:55.783Z,12.30
2022-10-22T06:56:25.187Z,12.40
2022-10-22T06:58:54.897Z,12.40
2022-10-22T07:01:26.230Z,12.50
2022-10-22T07:03:55.088Z,12.60
2022-10-22T07:06:25.067Z,12.60
2022-10-22T07:08:54.620Z,12.70
2022-10-22T07:11:24.314Z,12.70
2022-10-22T07:13:52.745Z,12.80
2022-10-22T07:16:20.714Z,12.80
2022-10-22T07:18:50.090Z,12.80
2022-10-22T07:21:21.908Z,12.80
2022-10-22T07:23:50.059Z,12.90
2022-10-22T07:26:20.300Z,12.90
2022-10-22T07:28:49.282Z,12.90
2022-10-22T07:31:18.796Z,12.90
2022-10-22T07:33:47.026Z,13.10
2022-10-22T07:36:18.446Z,13.10
2022-10-22T07:38:46.776Z,13.20
2022-10-22T07:41:15.408Z,13.20
2022-10-22T07:43:43.417Z,13.30
2022-10-22T07:46:11.276Z,13.30
2022-10-22T07:48:40.013Z,13.40
2022-10-22T07:51:08.234Z,13.50
2022-10-22T07:53:37.526Z,13.60
2022-10-22T07:56:05.690Z,13.70
2022-10-22T07:58:33.527Z,13.80
2022-10-22T08:01:02.752Z,13.80
2022-10-22T08:03:31.087Z,13.90
2022-10-22T08:05:59.283Z,13.90
2022-10-22T08:08:29.863Z,13.90
2022-10-22T08:11:01.425Z,14.00
2022-10-22T08:13:31.024Z,14.10
2022-10-22T08:15:59.586Z,14.20
2022-10-22T08:18:28.246Z,14.40
2022-10-22T08:20:56.127Z,14.40
2022-10-22T08:23:27.467Z,14.60
2022-10-22T08:25:57.008Z,14.80
2022-10-22T08:28:28.480Z,15.10
2022-10-22T08:30:57.016Z,15.40
2022-10-22T08:33:24.863Z,15.60
2022-10-22T08:35:53.685Z,15.90
2022-10-22T08:38:22.102Z,16.50
2022-10-22T08:40:52.796Z,16.90
2022-10-22T08:43:46.599Z,17.20
2022-10-22T08:46:32.463Z,17.40
2022-10-22T08:49:03.721Z,17.60
2022-10-22T08:51:35.387Z,17.80
2022-10-22T08:54:16.244Z,18.10
2022-10-22T08:56:48.802Z,18.10
2022-10-22T08:59:24.159Z,18.60
2022-10-22T09:01:54.815Z,19.00
2022-10-22T09:04:27.535Z,19.50
2022-10-22T09:06:58.479Z,19.70
2022-10-22T09:09:30.718Z,19.90
2022-10-22T09:12:00.122Z,20.40
2022-10-22T09:14:30.890Z,20.70
2022-10-22T09:17:17.096Z,20.80
2022-10-22T09:19:57.320Z,21.00
2022-10-22T09:25:19.989Z,20.90
2022-10-22T09:27:48.741Z,20.70
2022-10-22T09:30:20.910Z,20.50
2022-10-22T09:32:51.648Z,20.80
2022-10-22T09:35:25.223Z,21.30
2022-10-22T09:37:55.221Z,21.70
2022-10-22T09:40:24.123Z,22.10
2022-10-22T09:42:52.045Z,22.20
2022-10-22T09:45:24.585Z,22.50
2022-10-22T09:48:09.940Z,22.70
2022-10-22T09:50:43.907Z,22.80
2022-10-22T09:53:18.708Z,22.70
2022-10-22T09:55:52.083Z,22.90
2022-10-22T09:58:20.543Z,23.10
2022-10-22T10:00:54.478Z,23.20
2022-10-22T10:03:24.842Z,23.10
2022-10-22T10:05:55.135Z,23.10
2022-10-22T10:08:23.851Z,23.30
2022-10-22T10:10:57.475Z,23.70
2022-10-22T10:13:44.657Z,23.80
2022-10-22T10:16:27.525Z,24.00
2022-10-22T10:19:09.016Z,24.40
2022-10-22T10:21:46.989Z,24.30
2022-10-22T10:24:23.546Z,24.40
2022-10-22T10:26:58.156Z,24.60
2022-10-22T10:32:50.148Z,24.40
2022-10-22T10:35:24.790Z,24.60
2022-10-22T10:38:05.233Z,25.20
2022-10-22T10:40:38.747Z,25.30
2022-10-22T10:43:11.691Z,25.60
2022-10-22T10:45:55.507Z,25.50
2022-10-22T10:48:43.929Z,25.70
2022-10-22T10:51:24.935Z,25.90
2022-10-22T10:54:08.768Z,26.20
2022-10-22T10:56:41.183Z,26.20
2022-10-22T10:59:17.462Z,26.30
2022-10-22T11:01:57.116Z,26.30
2022-10-22T11:04:59.122Z,26.40
2022-10-22T11:07:34.766Z,26.50
2022-10-22T11:10:07.772Z,26.50
2022-10-22T11:12:40.078Z,26.70
2022-10-22T11:15:13.441Z,26.40
2022-10-22T11:17:45.345Z,26.60
2022-10-22T11:20:20.712Z,26.90
2022-10-22T11:23:17.595Z,26.70
2022-10-22T11:25:45.651Z,26.80
2022-10-22T11:28:17.697Z,26.50
2022-10-22T11:30:50.561Z,26.50
2022-10-22T11:33:23.169Z,26.50
2022-10-22T11:35:53.995Z,26.10
2022-10-22T11:38:26.186Z,25.50
2022-10-22T11:40:57.943Z,25.20
2022-10-22T11:43:31.795Z,25.10
2022-10-22T11:46:09.494Z,25.00
2022-10-22T11:48:39.322Z,25.20
2022-10-22T11:51:31.023Z,24.90
2022-10-22T11:54:02.279Z,24.80
2022-10-22T11:56:39.228Z,24.50
2022-10-22T11:59:38.664Z,24.30
2022-10-22T12:02:32.953Z,24.10
2022-10-22T12:05:33.788Z,23.80
2022-10-22T12:08:15.895Z,23.70
2022-10-22T12:11:06.758Z,23.40
2022-10-22T12:13:54.155Z,23.10
2022-10-22T12:16:32.340Z,23.00
2022-10-22T12:19:17.935Z,23.00
2022-10-22T12:21:49.523Z,23.00
2022-10-22T12:24:21.433Z,22.70
2022-10-22T12:26:52.426Z,22.70
2022-10-22T12:29:25.530Z,22.50
2022-10-22T12:31:53.910Z,22.50
2022-10-22T12:34:24.333Z,22.40
2022-10-22T12:36:54.466Z,22.30
2022-10-22T12:39:27.208Z,22.10
2022-10-22T12:41:55.837Z,22.10
2022-10-22T12:44:23.680Z,21.90
2022-10-22T12:46:55.969Z,21.80
2022-10-22T12:49:34.395Z,21.90
2022-10-22T12:52:03.995Z,21.80
2022-10-22T12:54:35.342Z,21.70
2022-10-22T12:57:03.522Z,21.60
2022-10-22T12:59:35.523Z,21.50
2022-10-22T13:02:09.077Z,21.40
2022-10-22T13:04:39.536Z,21.40
2022-10-22T13:07:19.933Z,21.40
2022-10-22T13:09:59.896Z,21.60
2022-10-22T13:12:35.451Z,21.60
2022-10-22T13:15:22.047Z,21.60
2022-10-22T13:17:50.625Z,21.60
2022-10-22T13:20:23.235Z,21.50
2022-10-22T13:22:58.030Z,21.40
2022-10-22T13:25:29.454Z,21.20
2022-10-22T13:28:00.111Z,21.10
2022-10-22T13:30:29.818Z,21.00
2022-10-22T13:32:59.142Z,20.80
2022-10-22T13:35:29.637Z,20.70
2022-10-22T13:37:57.448Z,20.80
2022-10-22T13:40:25.332Z,20.80
2022-10-22T13:42:54.601Z,20.70
2022-10-22T13:45:22.525Z,20.80
2022-10-22T13:47:53.160Z,20.80
2022-10-22T13:50:22.525Z,20.60
2022-10-22T13:52:53.572Z,20.60
2022-10-22T13:55:25.587Z,20.60
2022-10-22T13:57:57.397Z,20.50
2022-10-22T14:00:26.269Z,20.50
2022-10-22T14:02:58.114Z,20.40
2022-10-22T14:05:26.498Z,20.30
2022-10-22T14:07:54.616Z,20.30
2022-10-22T14:10:24.357Z,20.30
2022-10-22T14:12:54.076Z,20.20
2022-10-22T14:15:24.698Z,20.20
2022-10-22T14:17:56.502Z,20.20
2022-10-22T14:20:27.043Z,20.20
2022-10-22T14:22:55.635Z,20.20
2022-10-22T14:25:25.292Z,20.20
2022-10-22T14:27:54.745Z,20.20
2022-10-22T14:30:24.399Z,20.10
2022-10-22T14:32:52.396Z,20.10
2022-10-22T14:35:22.785Z,20.00
2022-10-22T14:37:50.692Z,20.00
2022-10-22T14:40:20.825Z,19.90
2022-10-22T14:42:49.873Z,19.90
2022-10-22T14:45:21.970Z,19.80
2022-10-22T14:47:50.287Z,19.80
2022-10-22T14:50:18.597Z,19.70
2022-10-22T14:52:46.521Z,19.70
2022-10-22T14:55:15.944Z,19.60
2022-10-22T14:57:44.557Z,19.60
2022-10-22T15:00:15.156Z,19.50
2022-10-22T15:02:44.780Z,19.40
2022-10-22T15:05:12.791Z,19.30
2022-10-22T15:07:41.181Z,19.30
2022-10-22T15:10:10.463Z,19.20
2022-10-22T15:12:38.320Z,19.10
2022-10-22T15:15:07.557Z,19.00
2022-10-22T15:17:35.452Z,18.90
2022-10-22T15:20:05.431Z,18.90
2022-10-22T15:22:35.247Z,18.90
2022-10-22T15:25:04.653Z,18.80
2022-10-22T15:27:32.524Z,18.70
2022-10-22T15:30:00.410Z,18.70
2022-10-22T15:32:29.206Z,18.60
2022-10-22T15:34:57.376Z,18.60
2022-10-22T15:37:26.569Z,18.50
2022-10-22T15:39:54.433Z,18.50
2022-10-22T15:42:23.254Z,18.70
2022-10-22T15:44:57.723Z,18.70
2022-10-22T15:47:28.455Z,18.60
2022-10-22T15:49:56.587Z,18.70
2022-10-22T15:52:25.863Z,18.70
2022-10-22T15:54:53.749Z,18.70
2022-10-22T15:57:21.564Z,18.60
2022-10-22T15:59:50.062Z,18.60
2022-10-22T16:02:18.008Z,18.50
2022-10-22T16:04:45.878Z,18.30
2022-10-22T16:07:13.725Z,18.30
2022-10-22T16:09:42.882Z,18.30
2022-10-22T16:12:12.189Z,18.20
2022-10-22T16:14:42.372Z,18.00
2022-10-22T16:17:10.217Z,17.80
2022-10-22T16:19:38.040Z,17.80
2022-10-22T16:22:05.884Z,17.60
2022-10-22T16:24:33.680Z,17.50
2022-10-22T16:27:03.416Z,17.40
2022-10-22T16:29:31.252Z,17.40
2022-10-22T16:31:59.099Z,17.40
2022-10-22T16:34:27.582Z,17.20
2022-10-22T16:36:56.823Z,17.30
2022-10-22T16:39:24.973Z,17.10
2022-10-22T16:41:52.792Z,17.10
2022-10-22T16:44:21.987Z,17.10
2022-10-22T16:46:49.784Z,17.00
2022-10-22T16:49:17.635Z,16.90
2022-10-22T16:51:45.533Z,16.90
2022-10-22T16:54:15.557Z,16.80
2022-10-22T16:56:43.374Z,16.70
2022-10-22T16:59:11.214Z,16.70
2022-10-22T17:01:41.346Z,16.70
2022-10-22T17:04:09.879Z,16.50
2022-10-22T17:06:37.970Z,16.40
2022-10-22T17:09:06.139Z,16.40
2022-10-22T17:11:36.357Z,16.40
2022-10-22T17:14:06.162Z,16.30
2022-10-22T17:16:34.111Z,16.30
2022-10-22T17:19:04.820Z,16.20
2022-10-22T17:21:33.808Z,16.10
2022-10-22T17:24:01.638Z,16.20
2022-10-22T17:26:30.409Z,16.10
2022-10-22T17:28:58.691Z,16.10
2022-10-22T17:31:28.627Z,16.10
2022-10-22T17:33:57.643Z,16.20
2022-10-22T17:36:31.798Z,16.00
2022-10-22T17:39:06.637Z,15.80
2022-10-22T17:41:36.097Z,15.80
2022-10-22T17:44:05.873Z,15.70
2022-10-22T17:46:34.129Z,15.80
2022-10-22T17:49:04.867Z,15.80
2022-10-22T17:51:34.111Z,15.70
2022-10-22T17:54:03.559Z,15.70
2022-10-22T17:56:34.072Z,15.70
2022-10-22T17:59:02.937Z,15.60
2022-10-22T18:01:32.581Z,15.50
2022-10-22T18:04:02.076Z,15.40
2022-10-22T18:06:30.100Z,15.40
2022-10-22T18:08:59.654Z,15.40
2022-10-22T18:11:28.741Z,15.30
2022-10-22T18:13:57.620Z,15.30
2022-10-22T18:16:26.461Z,15.10
2022-10-22T18:18:56.771Z,15.00
2022-10-22T18:21:26.448Z,14.90
2022-10-22T18:23:54.399Z,14.80
2022-10-22T18:26:26.704Z,14.70
2022-10-22T18:28:55.185Z,14.60
2022-10-22T18:31:24.897Z,14.50
2022-10-22T18:36:25.442Z,14.50
2022-10-22T18:38:54.660Z,14.40
2022-10-22T18:41:24.213Z,14.40
2022-10-22T18:43:52.744Z,14.30
2022-10-22T18:46:20.652Z,14.20
2022-10-22T18:48:48.972Z,14.20
2022-10-22T18:51:16.903Z,14.20
2022-10-22T18:53:58.738Z,14.10
2022-10-22T18:56:34.085Z,14.00
2022-10-22T18:59:01.892Z,14.00
2022-10-22T19:01:30.385Z,14.00
2022-10-22T19:03:58.417Z,14.00
2022-10-22T19:06:30.514Z,14.00
2022-10-22T19:09:00.149Z,14.10
2022-10-22T19:11:28.453Z,14.20
2022-10-22T19:13:57.860Z,14.10
2022-10-22T19:16:26.785Z,14.10
2022-10-22T19:19:00.040Z,14.10
2022-10-22T19:21:28.329Z,14.10
2022-10-22T19:23:56.873Z,14.00
2022-10-22T19:26:26.382Z,13.90
2022-10-22T19:28:54.599Z,13.80
2022-10-22T19:31:25.260Z,13.80
2022-10-22T19:33:54.537Z,13.90
2022-10-22T19:36:24.373Z,13.90
2022-10-22T19:38:52.892Z,13.90
2022-10-22T19:41:22.385Z,13.90
2022-10-22T19:43:51.852Z,13.90
2022-10-22T19:46:21.030Z,13.90
2022-10-22T19:48:52.215Z,13.90
2022-10-22T19:51:21.811Z,13.80
2022-10-22T19:53:50.462Z,13.70
2022-10-22T19:56:21.677Z,13.60
2022-10-22T19:58:49.570Z,13.60
2022-10-22T20:01:18.826Z,13.60
2022-10-22T20:03:47.024Z,13.60
2022-10-22T20:06:18.464Z,13.60
2022-10-22T20:08:47.448Z,13.50
2022-10-22T20:11:19.648Z,13.50
2022-10-22T20:13:51.379Z,13.50
2022-10-22T20:16:23.780Z,13.40
2022-10-22T20:18:54.267Z,13.30
2022-10-22T20:21:23.450Z,13.20
2022-10-22T20:23:53.548Z,13.10
2022-10-22T20:26:23.656Z,13.10
2022-10-22T20:28:51.591Z,13.10
2022-10-22T20:31:21.535Z,13.00
2022-10-22T20:33:50.717Z,13.00
2022-10-22T20:36:20.165Z,12.90
2022-10-22T20:38:49.835Z,12.90
2022-10-22T20:41:19.667Z,13.10
2022-10-22T20:43:48.502Z,13.10
2022-10-22T20:46:19.747Z,13.00
2022-10-22T20:48:47.902Z,13.10
2022-10-22T20:51:15.754Z,13.00
2022-10-22T20:53:43.639Z,13.00
2022-10-22T20:56:13.509Z,13.00
2022-10-22T20:58:47.604Z,12.90
2022-10-22T21:01:21.283Z,12.90
2022-10-22T21:03:49.572Z,13.00
2022-10-22T21:06:17.592Z,12.90
2022-10-22T21:08:45.415Z,12.90
2022-10-22T21:11:14.652Z,13.00
2022-10-22T21:13:42.462Z,13.10
2022-10-22T21:16:11.705Z,13.10
2022-10-22T21:18:39.879Z,13.00
2022-10-22T21:21:09.151Z,13.00
2022-10-22T21:23:37.978Z,13.00
2022-10-22T21:26:06.532Z,12.90
2022-10-22T21:28:36.854Z,12.90
2022-10-22T21:31:06.018Z,12.80
2022-10-22T21:33:36.837Z,12.80
2022-10-22T21:36:05.553Z,12.80
2022-10-22T21:38:34.009Z,12.90
2022-10-22T21:41:05.444Z,12.90
2022-10-22T21:43:33.336Z,12.90
2022-10-22T21:46:08.007Z,12.80
2022-10-22T21:48:36.513Z,12.90
2022-10-22T21:51:08.628Z,12.90
2022-10-22T21:53:36.595Z,12.90
2022-10-22T21:56:05.472Z,12.90
2022-10-22T21:58:35.405Z,12.90
2022-10-22T22:01:05.323Z,12.80
2022-10-22T22:03:33.495Z,12.70
2022-10-22T22:06:02.107Z,12.70
2022-10-22T22:08:30.162Z,12.70
2022-10-22T22:11:02.639Z,12.60
2022-10-22T22:13:30.636Z,12.60
2022-10-22T22:16:01.377Z,12.60
2022-10-22T22:18:30.918Z,12.50
2022-10-22T22:20:59.028Z,12.60
2022-10-22T22:23:27.234Z,12.50
2022-10-22T22:25:59.997Z,12.50
2022-10-22T22:28:28.325Z,12.50
2022-10-22T22:30:56.165Z,12.50
2022-10-22T22:33:24.129Z,12.50
2022-10-22T22:35:53.664Z,12.50
2022-10-22T22:38:21.459Z,12.40
2022-10-22T22:40:49.275Z,12.40
2022-10-22T22:43:17.072Z,12.30
2022-10-22T22:45:44.906Z,12.50
2022-10-22T22:48:12.708Z,12.50
2022-10-22T22:50:40.508Z,12.50
2022-10-22T22:53:09.647Z,12.40
2022-10-22T22:55:37.466Z,12.40
2022-10-22T22:58:05.291Z,12.40
2022-10-22T23:00:33.212Z,12.30
2022-10-22T23:03:01.114Z,12.30
2022-10-22T23:05:28.928Z,12.20
2022-10-22T23:07:57.253Z,12.20
2022-10-22T23:10:26.644Z,12.10
2022-10-22T23:12:54.484Z,12.20
2022-10-22T23:15:22.289Z,12.20
2022-10-22T23:17:50.088Z,12.40
2022-10-22T23:20:18.052Z,12.50
2022-10-22T23:22:45.872Z,12.60
2022-10-22T23:25:13.756Z,12.60
2022-10-22T23:27:43.143Z,12.60
2022-10-22T23:30:12.367Z,12.60
2022-10-22T23:32:40.203Z,12.60
2022-10-22T23:35:08.667Z,12.60
2022-10-22T23:37:36.469Z,12.50
2022-10-22T23:40:04.746Z,12.50
2022-10-22T23:42:32.625Z,12.50
2022-10-22T23:45:01.833Z,12.70
2022-10-22T23:47:29.723Z,12.80
2022-10-22T23:49:57.538Z,12.70
2022-10-22T23:52:25.414Z,12.70
2022-10-22T23:54:53.212Z,12.70
2022-10-22T23:57:21.041Z,12.60
2022-10-22T23:59:48.892Z,12.70
