createdAt,value
2022-12-03T00:04:02.905Z,14.00
2022-12-03T00:09:02.738Z,14.00
2022-12-03T00:19:02.765Z,13.60
2022-12-03T00:29:02.771Z,9.80
2022-12-03T00:34:02.770Z,9.80
2022-12-03T00:44:02.747Z,11.80
2022-12-03T00:49:02.745Z,11.80
2022-12-03T00:54:02.746Z,11.80
2022-12-03T01:04:02.774Z,15.20
2022-12-03T01:19:02.776Z,23.40
2022-12-03T01:24:02.786Z,23.40
2022-12-03T01:29:02.752Z,15.10
2022-12-03T01:39:02.778Z,15.10
2022-12-03T01:44:02.792Z,13.40
2022-12-03T01:49:02.786Z,13.40
2022-12-03T01:54:02.760Z,13.40
2022-12-03T02:09:02.798Z,12.30
2022-12-03T02:34:02.771Z,12.60
2022-12-03T02:39:02.765Z,12.60
2022-12-03T02:44:02.778Z,12.60
2022-12-03T02:49:02.803Z,12.60
2022-12-03T02:54:02.793Z,12.60
2022-12-03T02:59:02.767Z,16.80
2022-12-03T03:04:02.792Z,16.80
2022-12-03T03:09:02.806Z,16.80
2022-12-03T03:14:04.281Z,25.70
2022-12-03T03:19:02.784Z,25.70
2022-12-03T03:29:02.802Z,17.40
2022-12-03T03:34:02.783Z,17.40
2022-12-03T03:39:02.779Z,17.40
2022-12-03T03:44:02.785Z,10.00
2022-12-03T03:49:02.805Z,10.00
2022-12-03T03:54:02.837Z,10.00
2022-12-03T04:04:02.866Z,16.40
2022-12-03T04:09:02.800Z,16.40
2022-12-03T04:49:02.818Z,12.80
2022-12-03T04:54:02.834Z,12.80
2022-12-03T04:59:02.827Z,18.00
2022-12-03T05:09:02.817Z,18.00
2022-12-03T05:14:02.859Z,6.60
2022-12-03T05:19:02.950Z,6.60
2022-12-03T05:24:02.829Z,6.60
2022-12-03T05:29:02.824Z,12.80
2022-12-03T05:34:02.835Z,12.80
2022-12-03T05:39:02.824Z,12.80
2022-12-03T05:44:02.816Z,17.30
2022-12-03T05:49:02.829Z,17.30
2022-12-03T05:54:02.844Z,17.30
2022-12-03T05:59:02.841Z,24.40
2022-12-03T06:04:04.162Z,24.40
2022-12-03T06:09:02.841Z,24.40
2022-12-03T06:14:02.844Z,17.30
2022-12-03T06:24:02.815Z,17.30
2022-12-03T06:34:02.845Z,12.40
2022-12-03T06:39:02.831Z,12.40
2022-12-03T06:44:02.817Z,6.80
2022-12-03T06:49:02.834Z,6.80
2022-12-03T06:54:02.858Z,6.80
2022-12-03T06:59:02.852Z,7.50
2022-12-03T07:04:02.828Z,7.50
2022-12-03T07:09:02.847Z,7.50
2022-12-03T07:14:05.451Z,16.80
2022-12-03T07:19:02.858Z,16.80
2022-12-03T07:24:02.838Z,16.80
2022-12-03T07:29:02.851Z,13.90
2022-12-03T07:34:02.866Z,13.90
2022-12-03T07:39:02.829Z,13.90
2022-12-03T07:44:02.842Z,24.80
2022-12-03T07:49:02.839Z,24.80
2022-12-03T07:59:02.861Z,18.80
2022-12-03T08:09:02.867Z,18.80
2022-12-03T08:14:02.893Z,29.80
2022-12-03T08:24:02.833Z,29.80
2022-12-03T08:29:02.836Z,32.30
2022-12-03T08:34:02.878Z,32.30
2022-12-03T08:39:02.843Z,32.30
2022-12-03T08:54:03.104Z,30.80
2022-12-03T09:14:02.880Z,22.60
2022-12-03T09:19:04.090Z,22.60
2022-12-03T09:24:02.888Z,22.60
2022-12-03T09:29:05.330Z,29.80
2022-12-03T09:34:02.874Z,29.80
2022-12-03T09:39:02.885Z,29.80
2022-12-03T09:44:05.203Z,24.90
2022-12-03T09:59:02.880Z,16.30
2022-12-03T10:04:02.930Z,16.30
2022-12-03T10:14:02.878Z,29.70
2022-12-03T10:19:02.902Z,29.70
2022-12-03T10:24:02.888Z,29.70
2022-12-03T10:29:02.860Z,27.10
2022-12-03T10:34:02.871Z,27.10
2022-12-03T10:39:02.875Z,27.10
2022-12-03T10:44:02.893Z,14.00
2022-12-03T10:49:02.893Z,14.00
2022-12-03T10:54:02.868Z,14.00
2022-12-03T11:04:02.981Z,10.40
2022-12-03T11:09:08.489Z,10.40
2022-12-03T11:14:02.880Z,27.80
2022-12-03T11:19:02.889Z,27.80
2022-12-03T11:29:02.895Z,16.20
2022-12-03T11:34:02.877Z,16.20
2022-12-03T11:49:02.895Z,14.40
2022-12-03T11:54:02.900Z,14.40
2022-12-03T12:04:02.933Z,17.00
2022-12-03T12:19:02.888Z,20.60
2022-12-03T12:24:02.883Z,20.60
2022-12-03T12:34:02.927Z,9.60
2022-12-03T12:44:02.903Z,19.50
2022-12-03T12:49:02.883Z,19.50
2022-12-03T13:04:02.899Z,18.50
2022-12-03T13:09:02.898Z,18.50
2022-12-03T13:14:02.897Z,26.10
2022-12-03T13:19:02.919Z,26.10
2022-12-03T13:24:02.924Z,26.10
2022-12-03T13:29:02.919Z,10.10
2022-12-03T13:34:02.901Z,10.10
2022-12-03T13:44:02.908Z,19.10
2022-12-03T13:54:02.911Z,19.10
2022-12-03T13:59:02.909Z,21.20
2022-12-03T14:04:02.929Z,21.20
2022-12-03T14:09:02.936Z,21.20
2022-12-03T14:19:02.904Z,23.40
2022-12-03T14:29:08.405Z,20.30
2022-12-03T14:34:02.931Z,20.30
2022-12-03T14:44:02.929Z,14.40
2022-12-03T14:59:02.982Z,10.80
2022-12-03T15:04:02.919Z,10.80
2022-12-03T15:09:02.915Z,10.80
2022-12-03T15:14:02.953Z,27.10
2022-12-03T15:19:02.919Z,27.10
2022-12-03T15:24:02.983Z,27.10
2022-12-03T15:29:02.995Z,11.00
2022-12-03T15:34:02.957Z,11.00
2022-12-03T15:39:02.964Z,11.00
2022-12-03T15:44:02.919Z,22.00
2022-12-03T15:54:02.960Z,22.00
2022-12-03T15:59:02.964Z,22.60
2022-12-03T16:04:02.929Z,22.60
2022-12-03T16:09:02.943Z,22.60
2022-12-03T16:14:02.988Z,24.60
2022-12-03T16:19:02.965Z,24.60
2022-12-03T16:29:02.945Z,26.80
2022-12-03T16:34:02.963Z,26.80
2022-12-03T16:39:02.995Z,26.80
2022-12-03T16:44:02.962Z,31.20
2022-12-03T16:49:02.967Z,31.20
2022-12-03T16:59:02.936Z,24.20
2022-12-03T17:04:02.936Z,24.20
2022-12-03T17:09:02.973Z,24.20
2022-12-03T17:14:02.940Z,30.20
2022-12-03T17:19:02.945Z,30.20
2022-12-03T17:29:02.977Z,35.40
2022-12-03T17:34:02.952Z,35.40
2022-12-03T17:39:02.975Z,35.40
2022-12-03T17:44:08.867Z,29.60
2022-12-03T17:49:03.003Z,29.60
2022-12-03T17:54:02.954Z,29.60
2022-12-03T17:59:02.962Z,25.10
2022-12-03T18:04:03.069Z,25.10
2022-12-03T18:09:02.997Z,25.10
2022-12-03T18:14:02.948Z,34.10
2022-12-03T18:19:06.315Z,34.10
2022-12-03T18:29:02.970Z,18.30
2022-12-03T18:49:03.015Z,26.00
2022-12-03T18:54:02.957Z,26.00
2022-12-03T18:59:02.984Z,50.30
2022-12-03T19:09:03.023Z,50.30
2022-12-03T19:14:03.035Z,24.70
2022-12-03T19:24:24.236Z,24.70
2022-12-03T19:34:03.026Z,20.00
2022-12-03T19:39:02.990Z,20.00
2022-12-03T19:44:06.447Z,26.00
2022-12-03T19:49:03.005Z,26.00
2022-12-03T19:54:02.964Z,26.00
2022-12-03T19:59:02.982Z,30.90
2022-12-03T20:04:02.972Z,30.90
2022-12-03T20:09:03.229Z,30.90
2022-12-03T20:19:03.005Z,16.80
2022-12-03T20:29:03.000Z,25.70
2022-12-03T20:39:03.023Z,25.70
2022-12-03T20:44:02.991Z,25.80
2022-12-03T20:54:03.056Z,25.80
2022-12-03T20:59:03.012Z,26.80
2022-12-03T21:04:02.986Z,26.80
2022-12-03T21:09:02.987Z,26.80
2022-12-03T21:14:03.004Z,21.50
2022-12-03T21:19:03.020Z,21.50
2022-12-03T21:24:03.014Z,21.50
2022-12-03T21:29:02.985Z,31.50
2022-12-03T21:39:03.023Z,31.50
2022-12-03T21:49:02.988Z,28.60
2022-12-03T21:54:02.996Z,28.60
2022-12-03T21:59:03.037Z,25.60
2022-12-03T22:04:03.038Z,25.60
2022-12-03T22:09:03.031Z,25.60
2022-12-03T22:14:02.998Z,19.20
2022-12-03T22:24:03.028Z,19.20
2022-12-03T22:29:03.006Z,17.30
2022-12-03T22:34:03.000Z,17.30
2022-12-03T22:39:03.006Z,17.30
2022-12-03T22:44:03.019Z,23.80
2022-12-03T22:49:07.000Z,23.80
2022-12-03T22:59:03.010Z,31.60
2022-12-03T23:09:03.034Z,31.60
2022-12-03T23:19:03.012Z,20.60
2022-12-03T23:24:03.013Z,20.60
2022-12-03T23:29:03.037Z,22.60
2022-12-03T23:39:03.028Z,22.60
2022-12-03T23:44:03.043Z,17.50
2022-12-03T23:54:03.054Z,17.50
2022-12-03T23:59:03.070Z,20.50
