createdAt,value
2018-03-04T00:02:23.763Z,3.30
2018-03-04T00:04:52.049Z,3.40
2018-03-04T00:07:20.304Z,3.30
2018-03-04T00:09:49.340Z,3.30
2018-03-04T00:12:17.608Z,3.30
2018-03-04T00:14:45.867Z,3.30
2018-03-04T00:17:14.152Z,3.30
2018-03-04T00:19:43.181Z,3.20
2018-03-04T00:22:11.453Z,3.20
2018-03-04T00:24:39.721Z,3.20
2018-03-04T00:27:08.770Z,3.20
2018-03-04T00:29:37.034Z,3.20
2018-03-04T00:32:06.088Z,3.20
2018-03-04T00:34:34.347Z,3.20
2018-03-04T00:37:02.615Z,3.20
2018-03-04T00:39:31.641Z,3.10
2018-03-04T00:41:59.927Z,3.10
2018-03-04T00:44:28.184Z,3.10
2018-03-04T00:46:56.464Z,3.00
2018-03-04T00:49:24.732Z,3.00
2018-03-04T00:51:53.738Z,3.00
2018-03-04T00:54:22.004Z,2.90
2018-03-04T00:56:50.279Z,2.90
2018-03-04T00:59:18.760Z,2.80
2018-03-04T01:01:47.813Z,2.80
2018-03-04T01:04:16.064Z,2.80
2018-03-04T01:06:44.343Z,2.90
2018-03-04T01:09:13.368Z,3.00
2018-03-04T01:11:41.693Z,3.00
2018-03-04T01:14:10.724Z,3.00
2018-03-04T01:16:38.994Z,3.10
2018-03-04T01:19:07.265Z,3.20
2018-03-04T01:21:35.536Z,3.20
2018-03-04T01:24:03.806Z,3.20
2018-03-04T01:26:32.768Z,3.30
2018-03-04T01:29:01.068Z,3.20
2018-03-04T01:31:29.321Z,3.20
2018-03-04T01:33:57.589Z,3.20
2018-03-04T01:36:25.839Z,3.20
2018-03-04T01:38:54.129Z,3.20
2018-03-04T01:41:23.148Z,3.10
2018-03-04T01:43:52.423Z,3.10
2018-03-04T01:46:20.693Z,3.10
2018-03-04T01:48:48.960Z,3.10
2018-03-04T01:51:17.217Z,3.10
2018-03-04T01:53:46.308Z,2.90
2018-03-04T01:56:14.578Z,2.80
2018-03-04T01:58:42.872Z,2.70
2018-03-04T02:01:11.129Z,2.60
2018-03-04T02:03:39.405Z,2.50
2018-03-04T02:06:07.668Z,2.40
2018-03-04T02:08:36.704Z,2.30
2018-03-04T02:13:35.369Z,2.10
2018-03-04T02:16:03.624Z,2.10
2018-03-04T02:18:31.891Z,2.10
2018-03-04T02:21:00.937Z,2.00
2018-03-04T02:23:29.211Z,2.00
2018-03-04T02:25:57.481Z,2.00
2018-03-04T02:28:26.530Z,1.90
2018-03-04T02:30:54.784Z,1.90
2018-03-04T02:33:23.061Z,1.90
2018-03-04T02:35:52.851Z,1.90
2018-03-04T02:38:21.125Z,1.90
2018-03-04T02:40:49.377Z,1.90
2018-03-04T02:43:17.663Z,1.80
2018-03-04T02:45:45.926Z,1.80
2018-03-04T02:48:14.973Z,1.80
2018-03-04T02:50:43.246Z,1.70
2018-03-04T02:53:11.532Z,1.80
2018-03-04T02:55:39.811Z,1.70
2018-03-04T02:58:09.578Z,1.50
2018-03-04T03:00:37.862Z,1.50
2018-03-04T03:03:06.126Z,1.50
2018-03-04T03:05:34.409Z,1.50
2018-03-04T03:08:02.693Z,1.50
2018-03-04T03:10:31.728Z,1.70
2018-03-04T03:12:59.993Z,1.70
2018-03-04T03:15:29.039Z,1.70
2018-03-04T03:17:57.323Z,1.70
2018-03-04T03:20:25.608Z,1.70
2018-03-04T03:22:53.869Z,1.60
2018-03-04T03:25:23.285Z,1.50
2018-03-04T03:27:51.556Z,1.50
2018-03-04T03:30:20.595Z,1.50
2018-03-04T03:32:49.188Z,1.50
2018-03-04T03:35:17.456Z,1.60
2018-03-04T03:37:46.476Z,1.70
2018-03-04T03:40:14.753Z,1.60
2018-03-04T03:42:43.032Z,1.70
2018-03-04T03:45:12.082Z,1.60
2018-03-04T03:47:40.402Z,1.60
2018-03-04T03:50:09.444Z,1.50
2018-03-04T03:52:38.468Z,1.50
2018-03-04T03:55:06.772Z,1.50
2018-03-04T03:57:35.024Z,1.50
2018-03-04T04:00:04.059Z,1.30
2018-03-04T04:02:32.316Z,1.30
2018-03-04T04:05:01.367Z,1.30
2018-03-04T04:07:29.623Z,1.20
2018-03-04T04:09:58.680Z,1.20
2018-03-04T04:12:26.944Z,1.20
2018-03-04T04:14:55.212Z,1.20
2018-03-04T04:17:23.506Z,1.20
2018-03-04T04:19:51.774Z,1.20
2018-03-04T04:22:20.806Z,1.30
2018-03-04T04:24:49.069Z,1.20
2018-03-04T04:27:18.110Z,1.30
2018-03-04T04:29:46.381Z,1.20
2018-03-04T04:32:14.659Z,1.20
2018-03-04T04:34:43.693Z,1.10
2018-03-04T04:37:11.957Z,1.10
2018-03-04T04:39:41.015Z,1.10
2018-03-04T04:42:10.016Z,1.10
2018-03-04T04:44:39.171Z,1.10
2018-03-04T04:47:08.229Z,1.00
2018-03-04T04:49:36.508Z,1.00
2018-03-04T04:52:04.784Z,1.00
2018-03-04T04:54:33.048Z,0.90
2018-03-04T04:57:02.088Z,0.80
2018-03-04T04:59:30.347Z,0.80
2018-03-04T05:01:59.377Z,0.80
2018-03-04T05:04:27.655Z,0.70
2018-03-04T05:06:55.931Z,0.70
2018-03-04T05:09:24.969Z,0.60
2018-03-04T05:11:53.244Z,0.50
2018-03-04T05:14:21.504Z,0.60
2018-03-04T05:16:50.549Z,0.70
2018-03-04T05:19:18.800Z,0.60
2018-03-04T05:21:47.845Z,0.70
2018-03-04T05:24:16.119Z,0.70
2018-03-04T05:26:44.399Z,0.70
2018-03-04T05:29:12.668Z,0.70
2018-03-04T05:31:40.947Z,0.70
2018-03-04T05:34:09.224Z,0.70
2018-03-04T05:36:37.476Z,0.60
2018-03-04T05:39:05.756Z,0.60
2018-03-04T05:41:34.012Z,0.50
2018-03-04T05:44:02.297Z,0.50
2018-03-04T05:46:30.561Z,0.50
2018-03-04T05:48:58.846Z,0.50
2018-03-04T05:51:27.104Z,0.50
2018-03-04T05:53:55.398Z,0.50
2018-03-04T05:56:23.661Z,0.50
2018-03-04T05:58:52.707Z,0.60
2018-03-04T06:01:20.973Z,0.60
2018-03-04T06:03:49.248Z,0.70
2018-03-04T06:06:18.284Z,0.70
2018-03-04T06:08:46.552Z,0.70
2018-03-04T06:11:14.812Z,0.70
2018-03-04T06:13:43.992Z,0.70
2018-03-04T06:16:12.249Z,0.70
2018-03-04T06:18:40.528Z,0.70
2018-03-04T06:21:08.812Z,0.80
2018-03-04T06:23:37.862Z,0.90
2018-03-04T06:26:06.123Z,0.90
2018-03-04T06:28:34.397Z,1.00
2018-03-04T06:31:02.661Z,1.00
2018-03-04T06:33:30.952Z,1.10
2018-03-04T06:35:59.988Z,1.10
2018-03-04T06:38:28.262Z,1.10
2018-03-04T06:40:57.282Z,1.20
2018-03-04T06:43:25.558Z,1.20
2018-03-04T06:45:54.591Z,1.40
2018-03-04T06:48:22.873Z,1.30
2018-03-04T06:50:51.150Z,1.50
2018-03-04T06:53:20.179Z,1.60
2018-03-04T06:55:48.475Z,1.50
2018-03-04T06:58:17.499Z,1.70
2018-03-04T07:00:45.772Z,1.70
2018-03-04T07:03:14.039Z,1.80
2018-03-04T07:05:42.315Z,1.90
2018-03-04T07:08:10.585Z,2.00
2018-03-04T07:10:38.856Z,2.00
2018-03-04T07:13:07.109Z,2.20
2018-03-04T07:15:35.388Z,2.30
2018-03-04T07:18:03.652Z,2.30
2018-03-04T07:20:33.080Z,2.40
2018-03-04T07:23:01.339Z,2.40
2018-03-04T07:25:29.603Z,2.60
2018-03-04T07:27:57.864Z,2.70
2018-03-04T07:30:26.141Z,2.70
2018-03-04T07:32:55.156Z,3.00
2018-03-04T07:35:23.447Z,2.90
2018-03-04T07:37:52.480Z,3.20
2018-03-04T07:40:20.765Z,3.10
2018-03-04T07:42:49.027Z,3.20
2018-03-04T07:45:17.293Z,3.40
2018-03-04T07:47:46.304Z,3.70
2018-03-04T07:50:14.584Z,3.60
2018-03-04T07:52:44.368Z,3.90
2018-03-04T07:55:12.630Z,3.90
2018-03-04T07:57:40.888Z,4.00
2018-03-04T08:00:09.926Z,4.30
2018-03-04T08:02:38.203Z,4.20
2018-03-04T08:05:06.480Z,4.40
2018-03-04T08:07:35.508Z,4.60
2018-03-04T08:10:03.763Z,4.60
2018-03-04T08:12:32.774Z,4.90
2018-03-04T08:15:01.857Z,5.10
2018-03-04T08:17:30.174Z,5.10
2018-03-04T08:19:59.230Z,5.30
2018-03-04T08:22:28.303Z,5.50
2018-03-04T08:25:14.337Z,5.40
2018-03-04T08:30:51.854Z,5.60
2018-03-04T08:33:20.148Z,5.80
2018-03-04T08:35:49.217Z,6.10
2018-03-04T08:38:17.511Z,5.90
2018-03-04T08:40:45.881Z,5.90
2018-03-04T08:43:15.050Z,6.00
2018-03-04T08:45:44.381Z,6.10
2018-03-04T08:48:13.597Z,6.30
2018-03-04T08:50:42.116Z,6.20
2018-03-04T08:53:10.396Z,6.40
2018-03-04T08:55:38.699Z,6.60
2018-03-04T08:58:07.072Z,6.70
2018-03-04T09:00:36.159Z,6.90
2018-03-04T09:03:04.532Z,6.80
2018-03-04T09:05:32.808Z,6.90
2018-03-04T09:08:01.095Z,7.00
2018-03-04T09:10:29.357Z,7.20
2018-03-04T09:12:57.658Z,7.30
2018-03-04T09:15:25.921Z,7.40
2018-03-04T09:17:54.234Z,7.50
2018-03-04T09:20:22.516Z,7.60
2018-03-04T09:22:50.869Z,7.60
2018-03-04T09:25:20.640Z,7.80
2018-03-04T09:27:48.950Z,7.80
2018-03-04T09:30:17.197Z,7.90
2018-03-04T09:32:45.581Z,8.00
2018-03-04T09:35:13.954Z,8.10
2018-03-04T09:37:43.150Z,8.30
2018-03-04T09:40:11.512Z,8.20
2018-03-04T09:42:39.813Z,8.40
2018-03-04T09:47:29.202Z,8.60
2018-03-04T09:49:57.469Z,8.80
2018-03-04T09:52:26.547Z,8.90
2018-03-04T09:54:55.572Z,9.00
2018-03-04T09:57:23.897Z,9.00
2018-03-04T09:59:52.160Z,9.20
2018-03-04T10:02:20.457Z,9.20
2018-03-04T10:04:48.749Z,9.30
2018-03-04T10:07:17.088Z,9.40
2018-03-04T10:09:45.473Z,9.50
2018-03-04T10:12:14.554Z,9.60
2018-03-04T10:14:42.965Z,9.60
2018-03-04T10:17:11.258Z,9.60
2018-03-04T10:19:39.580Z,9.70
2018-03-04T10:22:08.640Z,9.70
2018-03-04T10:24:36.926Z,9.60
2018-03-04T10:27:05.189Z,9.70
2018-03-04T10:29:33.517Z,9.80
2018-03-04T10:32:02.939Z,10.00
2018-03-04T10:34:31.252Z,10.00
2018-03-04T10:37:00.282Z,10.30
2018-03-04T10:39:29.389Z,10.30
2018-03-04T10:41:58.429Z,10.40
2018-03-04T10:44:26.734Z,10.40
2018-03-04T10:46:55.120Z,10.50
2018-03-04T10:49:23.464Z,10.50
2018-03-04T10:51:51.764Z,10.50
2018-03-04T10:54:20.060Z,10.50
2018-03-04T10:56:48.384Z,10.60
2018-03-04T10:59:16.865Z,10.60
2018-03-04T11:01:48.349Z,10.90
2018-03-04T11:04:16.686Z,10.80
2018-03-04T11:06:45.795Z,11.00
2018-03-04T11:09:15.645Z,10.90
2018-03-04T11:11:44.025Z,10.90
2018-03-04T11:14:12.406Z,11.00
2018-03-04T11:16:41.557Z,11.10
2018-03-04T11:19:09.851Z,11.10
2018-03-04T11:21:38.164Z,11.20
2018-03-04T11:24:06.440Z,11.40
2018-03-04T11:26:34.753Z,11.50
2018-03-04T11:29:03.801Z,11.70
2018-03-04T11:31:32.103Z,11.60
2018-03-04T11:34:00.421Z,11.70
2018-03-04T11:36:28.691Z,11.90
2018-03-04T11:38:56.967Z,12.10
2018-03-04T11:41:25.245Z,12.30
2018-03-04T11:43:53.501Z,12.50
2018-03-04T11:46:22.560Z,12.70
2018-03-04T11:48:50.827Z,12.70
2018-03-04T11:51:19.170Z,12.80
2018-03-04T11:56:24.534Z,12.80
2018-03-04T11:58:52.809Z,12.70
2018-03-04T12:01:21.138Z,12.60
2018-03-04T12:03:49.421Z,12.60
2018-03-04T12:06:17.700Z,12.60
2018-03-04T12:08:45.988Z,12.70
2018-03-04T12:11:14.347Z,12.70
2018-03-04T12:13:42.660Z,12.80
2018-03-04T12:16:10.958Z,12.80
2018-03-04T12:18:39.293Z,12.80
2018-03-04T12:21:07.602Z,12.80
2018-03-04T12:23:35.935Z,12.70
2018-03-04T12:26:04.254Z,12.50
2018-03-04T12:28:32.548Z,12.40
2018-03-04T12:31:01.589Z,12.30
2018-03-04T12:33:29.901Z,12.20
2018-03-04T12:35:58.186Z,12.30
2018-03-04T12:38:26.514Z,12.30
2018-03-04T12:40:54.757Z,12.40
2018-03-04T12:43:23.051Z,12.50
2018-03-04T12:45:51.331Z,12.70
2018-03-04T12:48:19.623Z,12.70
2018-03-04T12:50:47.939Z,12.80
2018-03-04T12:53:16.266Z,12.90
2018-03-04T12:55:45.400Z,13.20
2018-03-04T12:58:13.750Z,13.10
2018-03-04T13:00:42.153Z,13.40
2018-03-04T13:03:10.458Z,13.80
2018-03-04T13:05:38.765Z,14.00
2018-03-04T13:08:07.084Z,14.10
2018-03-04T13:10:35.359Z,14.20
2018-03-04T13:13:03.720Z,14.10
2018-03-04T13:15:32.026Z,14.00
2018-03-04T13:18:00.320Z,14.00
2018-03-04T13:20:28.600Z,14.00
2018-03-04T13:22:56.926Z,14.00
2018-03-04T13:25:25.245Z,14.20
2018-03-04T13:27:54.295Z,14.50
2018-03-04T13:30:22.580Z,14.40
2018-03-04T13:32:50.904Z,14.50
2018-03-04T13:35:19.181Z,14.50
2018-03-04T13:37:47.519Z,14.60
2018-03-04T13:40:16.654Z,14.60
2018-03-04T13:42:45.027Z,14.50
2018-03-04T13:45:13.402Z,14.40
2018-03-04T13:47:42.586Z,13.90
2018-03-04T13:50:11.701Z,13.70
2018-03-04T13:52:39.996Z,13.70
2018-03-04T13:55:08.302Z,13.70
2018-03-04T13:57:37.388Z,13.80
2018-03-04T14:00:05.672Z,13.80
2018-03-04T14:02:33.980Z,13.80
2018-03-04T14:05:02.306Z,13.90
2018-03-04T14:07:30.581Z,13.90
2018-03-04T14:09:58.904Z,13.70
2018-03-04T14:12:27.160Z,13.50
2018-03-04T14:14:56.240Z,13.20
2018-03-04T14:17:24.572Z,13.20
2018-03-04T14:19:53.768Z,13.30
2018-03-04T14:22:22.850Z,13.20
2018-03-04T14:24:51.124Z,13.20
2018-03-04T14:27:19.404Z,13.00
2018-03-04T14:29:47.797Z,12.80
2018-03-04T14:32:16.104Z,12.60
2018-03-04T14:34:44.512Z,12.40
2018-03-04T14:37:13.735Z,12.40
2018-03-04T14:39:44.540Z,12.40
2018-03-04T14:42:12.961Z,12.50
2018-03-04T14:44:41.352Z,12.60
2018-03-04T14:47:09.600Z,12.70
2018-03-04T14:49:37.894Z,12.70
2018-03-04T14:52:06.392Z,12.60
2018-03-04T14:54:34.703Z,12.60
2018-03-04T14:57:03.030Z,12.40
2018-03-04T14:59:32.561Z,12.10
2018-03-04T15:02:00.843Z,12.10
2018-03-04T15:04:29.882Z,12.10
2018-03-04T15:06:58.196Z,12.00
2018-03-04T15:09:26.498Z,12.20
2018-03-04T15:11:54.794Z,12.20
2018-03-04T15:14:23.864Z,12.30
2018-03-04T15:16:52.157Z,12.20
2018-03-04T15:19:20.432Z,12.40
2018-03-04T15:21:48.765Z,12.50
2018-03-04T15:24:17.065Z,12.30
2018-03-04T15:26:45.406Z,12.40
2018-03-04T15:29:13.861Z,12.50
2018-03-04T15:31:43.016Z,12.30
2018-03-04T15:34:11.357Z,12.30
2018-03-04T15:36:40.408Z,12.40
2018-03-04T15:39:08.690Z,12.30
2018-03-04T15:41:37.004Z,12.30
2018-03-04T15:44:05.308Z,12.10
2018-03-04T15:46:33.647Z,11.90
2018-03-04T15:49:02.017Z,11.60
2018-03-04T15:51:31.104Z,11.20
2018-03-04T15:53:59.392Z,11.20
2018-03-04T15:56:27.687Z,11.10
2018-03-04T15:58:55.968Z,11.00
2018-03-04T16:01:24.259Z,10.90
2018-03-04T16:03:52.544Z,10.80
2018-03-04T16:06:21.616Z,10.60
2018-03-04T16:08:49.883Z,10.60
2018-03-04T16:11:19.026Z,10.50
2018-03-04T16:13:47.338Z,10.40
2018-03-04T16:16:15.689Z,10.40
2018-03-04T16:18:45.501Z,10.20
2018-03-04T16:21:14.611Z,10.20
2018-03-04T16:23:42.902Z,10.20
2018-03-04T16:26:12.212Z,10.20
2018-03-04T16:28:40.569Z,10.20
2018-03-04T16:31:09.765Z,10.10
2018-03-04T16:33:38.856Z,10.10
2018-03-04T16:36:07.989Z,10.00
2018-03-04T16:38:36.316Z,10.00
2018-03-04T16:41:06.103Z,9.90
2018-03-04T16:43:34.496Z,9.90
2018-03-04T16:46:02.799Z,9.80
2018-03-04T16:48:31.880Z,9.60
2018-03-04T16:51:00.983Z,9.40
2018-03-04T16:53:29.250Z,9.40
2018-03-04T16:55:57.508Z,9.30
2018-03-04T16:58:26.606Z,9.10
2018-03-04T17:00:54.864Z,9.10
2018-03-04T17:03:23.190Z,9.00
2018-03-04T17:05:51.459Z,8.90
2018-03-04T17:08:19.809Z,8.80
2018-03-04T17:10:48.095Z,8.80
2018-03-04T17:13:16.484Z,8.70
2018-03-04T17:15:44.967Z,8.70
2018-03-04T17:18:13.311Z,8.60
2018-03-04T17:20:41.977Z,8.60
2018-03-04T17:23:10.453Z,8.60
2018-03-04T17:25:38.755Z,8.60
2018-03-04T17:28:07.032Z,8.60
2018-03-04T17:30:35.302Z,8.60
2018-03-04T17:33:04.391Z,8.50
2018-03-04T17:35:32.717Z,8.50
2018-03-04T17:38:01.024Z,8.50
2018-03-04T17:40:29.291Z,8.50
2018-03-04T17:42:57.587Z,8.40
2018-03-04T17:45:25.843Z,8.40
2018-03-04T17:47:54.111Z,8.40
2018-03-04T17:50:22.384Z,8.40
2018-03-04T17:52:50.656Z,8.30
2018-03-04T17:55:18.989Z,8.30
2018-03-04T17:57:47.343Z,8.30
2018-03-04T18:00:15.650Z,8.30
2018-03-04T18:02:43.980Z,8.20
2018-03-04T18:05:13.198Z,8.20
2018-03-04T18:07:41.574Z,8.10
2018-03-04T18:10:09.905Z,8.10
2018-03-04T18:12:38.159Z,8.10
2018-03-04T18:15:06.424Z,8.00
2018-03-04T18:17:34.734Z,8.00
2018-03-04T18:20:03.138Z,8.00
2018-03-04T18:22:32.218Z,7.90
2018-03-04T18:25:00.563Z,7.90
2018-03-04T18:27:28.824Z,7.90
2018-03-04T18:29:57.870Z,7.90
2018-03-04T18:32:26.132Z,7.80
2018-03-04T18:34:55.184Z,7.80
2018-03-04T18:37:23.446Z,7.80
2018-03-04T18:39:51.732Z,7.80
2018-03-04T18:42:19.991Z,7.80
2018-03-04T18:44:49.122Z,7.80
2018-03-04T18:47:17.443Z,7.70
2018-03-04T18:49:45.771Z,7.70
2018-03-04T18:52:14.920Z,7.70
2018-03-04T18:54:43.247Z,7.60
2018-03-04T18:57:11.567Z,7.70
2018-03-04T18:59:39.853Z,7.70
2018-03-04T19:02:08.212Z,7.60
2018-03-04T19:04:36.499Z,7.60
2018-03-04T19:07:04.822Z,7.60
2018-03-04T19:09:33.110Z,7.50
2018-03-04T19:12:02.263Z,7.50
2018-03-04T19:14:30.556Z,7.40
2018-03-04T19:16:58.840Z,7.50
2018-03-04T19:19:27.105Z,7.50
2018-03-04T19:21:56.193Z,7.50
2018-03-04T19:24:24.544Z,7.50
2018-03-04T19:26:52.852Z,7.40
2018-03-04T19:29:21.164Z,7.30
2018-03-04T19:31:49.496Z,7.30
2018-03-04T19:34:18.531Z,7.20
2018-03-04T19:36:47.000Z,7.10
2018-03-04T19:39:15.340Z,7.10
2018-03-04T19:41:43.788Z,7.10
2018-03-04T19:44:12.108Z,7.00
2018-03-04T19:46:40.377Z,7.00
2018-03-04T19:49:08.656Z,7.10
2018-03-04T19:51:37.002Z,7.00
2018-03-04T19:54:06.031Z,7.30
2018-03-04T19:56:35.113Z,7.00
2018-03-04T19:59:03.451Z,7.00
2018-03-04T20:01:31.741Z,7.00
2018-03-04T20:04:00.032Z,7.00
2018-03-04T20:06:28.369Z,7.00
2018-03-04T20:08:56.653Z,7.10
2018-03-04T20:11:24.937Z,7.10
2018-03-04T20:13:53.192Z,7.10
2018-03-04T20:16:21.466Z,7.00
2018-03-04T20:18:50.517Z,7.00
2018-03-04T20:21:19.025Z,6.90
2018-03-04T20:23:47.309Z,7.00
2018-03-04T20:26:15.682Z,7.00
2018-03-04T20:28:43.996Z,6.90
2018-03-04T20:31:13.257Z,6.90
2018-03-04T20:33:41.722Z,6.90
2018-03-04T20:36:10.057Z,6.90
2018-03-04T20:38:38.324Z,6.90
2018-03-04T20:41:07.381Z,7.00
2018-03-04T20:43:35.728Z,7.00
2018-03-04T20:46:04.031Z,7.00
2018-03-04T20:48:32.323Z,7.00
2018-03-04T20:51:00.584Z,7.00
2018-03-04T20:53:29.648Z,6.90
2018-03-04T20:55:57.913Z,6.90
2018-03-04T20:58:26.211Z,6.90
2018-03-04T21:00:54.471Z,6.90
2018-03-04T21:03:22.759Z,6.80
2018-03-04T21:05:51.818Z,6.70
2018-03-04T21:08:20.092Z,6.70
2018-03-04T21:10:48.381Z,6.80
2018-03-04T21:13:16.736Z,6.80
2018-03-04T21:15:45.115Z,6.70
2018-03-04T21:18:13.636Z,6.70
2018-03-04T21:20:42.082Z,6.70
2018-03-04T21:23:10.451Z,6.70
2018-03-04T21:25:39.534Z,6.60
2018-03-04T21:28:07.844Z,6.50
2018-03-04T21:30:37.101Z,6.50
2018-03-04T21:33:06.148Z,6.50
2018-03-04T21:35:34.476Z,6.50
2018-03-04T21:38:02.848Z,6.60
2018-03-04T21:40:31.890Z,6.60
2018-03-04T21:43:00.936Z,6.60
2018-03-04T21:45:29.291Z,6.50
2018-03-04T21:47:58.327Z,6.60
2018-03-04T21:50:26.635Z,6.50
2018-03-04T21:52:54.977Z,6.60
2018-03-04T21:55:24.015Z,6.60
2018-03-04T21:57:52.308Z,6.60
2018-03-04T22:00:21.323Z,6.60
2018-03-04T22:02:49.605Z,6.60
2018-03-04T22:05:17.938Z,6.70
2018-03-04T22:07:46.274Z,6.70
2018-03-04T22:10:14.704Z,6.70
2018-03-04T22:12:43.841Z,6.70
2018-03-04T22:15:12.213Z,6.70
2018-03-04T22:17:40.497Z,6.70
2018-03-04T22:20:08.748Z,6.70
2018-03-04T22:22:37.052Z,6.70
2018-03-04T22:25:05.316Z,6.70
2018-03-04T22:27:34.431Z,6.60
2018-03-04T22:30:02.762Z,6.60
2018-03-04T22:32:31.136Z,6.60
2018-03-04T22:35:00.240Z,6.60
2018-03-04T22:37:28.515Z,6.50
2018-03-04T22:39:58.457Z,6.50
2018-03-04T22:42:26.731Z,6.50
2018-03-04T22:44:54.997Z,6.50
2018-03-04T22:47:24.749Z,6.40
2018-03-04T22:49:53.017Z,6.40
2018-03-04T22:52:22.028Z,6.70
2018-03-04T22:54:51.156Z,6.80
2018-03-04T22:57:19.404Z,6.80
2018-03-04T22:59:47.718Z,7.00
2018-03-04T23:02:16.118Z,7.10
2018-03-04T23:04:44.548Z,7.20
2018-03-04T23:07:13.030Z,7.30
2018-03-04T23:09:41.446Z,7.30
2018-03-04T23:12:09.780Z,7.30
2018-03-04T23:14:38.106Z,7.30
2018-03-04T23:17:06.374Z,7.30
2018-03-04T23:19:34.653Z,7.30
2018-03-04T23:22:03.016Z,7.30
2018-03-04T23:24:31.287Z,7.20
2018-03-04T23:26:59.543Z,7.20
2018-03-04T23:29:27.812Z,7.20
2018-03-04T23:31:56.070Z,7.20
2018-03-04T23:34:24.330Z,7.10
2018-03-04T23:36:52.581Z,7.10
2018-03-04T23:39:20.840Z,7.10
2018-03-04T23:41:49.117Z,7.00
2018-03-04T23:44:17.477Z,7.00
2018-03-04T23:46:45.750Z,7.00
2018-03-04T23:49:14.143Z,7.00
2018-03-04T23:51:42.493Z,7.00
2018-03-04T23:54:11.634Z,7.00
2018-03-04T23:56:39.887Z,7.00
2018-03-04T23:59:09.652Z,6.90
