createdAt,value
2023-05-22T00:00:01.325Z,16.86
2023-05-22T00:02:29.835Z,16.97
2023-05-22T00:05:00.830Z,17.02
2023-05-22T00:07:29.225Z,17.06
2023-05-22T00:09:57.500Z,17.08
2023-05-22T00:12:25.888Z,17.18
2023-05-22T00:14:54.298Z,17.19
2023-05-22T00:17:22.746Z,17.26
2023-05-22T00:19:51.491Z,17.07
2023-05-22T00:22:21.527Z,17.09
2023-05-22T00:24:49.905Z,17.19
2023-05-22T00:27:18.248Z,17.09
2023-05-22T00:29:47.234Z,16.89
2023-05-22T00:32:15.512Z,16.79
2023-05-22T00:34:43.961Z,16.73
2023-05-22T00:37:12.294Z,16.82
2023-05-22T00:39:41.930Z,16.66
2023-05-22T00:42:10.241Z,16.65
2023-05-22T00:44:38.868Z,16.76
2023-05-22T00:47:08.119Z,16.89
2023-05-22T00:49:36.768Z,16.96
2023-05-22T00:52:05.685Z,17.01
2023-05-22T00:54:34.448Z,17.07
2023-05-22T00:57:05.221Z,17.08
2023-05-22T00:59:34.472Z,17.08
2023-05-22T01:02:03.026Z,17.09
2023-05-22T01:04:33.104Z,17.17
2023-05-22T01:07:02.927Z,17.09
2023-05-22T01:09:31.790Z,17.11
2023-05-22T01:12:11.307Z,17.06
2023-05-22T01:14:50.076Z,17.04
2023-05-22T01:17:25.312Z,16.92
2023-05-22T01:20:10.067Z,16.89
2023-05-22T01:23:29.650Z,16.86
2023-05-22T01:26:40.132Z,16.71
2023-05-22T01:29:32.362Z,16.57
2023-05-22T01:32:03.589Z,16.58
2023-05-22T01:34:32.911Z,16.46
2023-05-22T01:37:03.240Z,16.45
2023-05-22T01:39:32.851Z,16.46
2023-05-22T01:42:02.302Z,16.30
2023-05-22T01:44:30.739Z,16.27
2023-05-22T01:47:00.602Z,16.04
2023-05-22T01:49:30.433Z,16.07
2023-05-22T01:52:09.953Z,16.10
2023-05-22T01:54:43.916Z,16.09
2023-05-22T01:57:17.735Z,15.42
2023-05-22T01:59:50.709Z,16.28
2023-05-22T02:02:21.461Z,16.40
2023-05-22T02:05:04.672Z,16.38
2023-05-22T02:07:35.395Z,16.24
2023-05-22T02:10:07.386Z,16.15
2023-05-22T02:12:38.913Z,16.05
2023-05-22T02:15:09.558Z,15.92
2023-05-22T02:17:40.846Z,15.78
2023-05-22T02:20:15.806Z,15.12
2023-05-22T02:22:48.616Z,15.67
2023-05-22T02:25:18.006Z,15.93
2023-05-22T02:27:49.588Z,15.78
2023-05-22T02:30:18.112Z,15.64
2023-05-22T02:32:50.308Z,15.67
2023-05-22T02:35:20.059Z,15.65
2023-05-22T02:37:48.334Z,15.42
2023-05-22T02:40:16.726Z,15.55
2023-05-22T02:42:45.076Z,15.61
2023-05-22T02:45:13.904Z,15.53
2023-05-22T02:47:43.184Z,15.55
2023-05-22T02:50:12.228Z,15.20
2023-05-22T02:52:42.551Z,15.14
2023-05-22T02:55:11.559Z,15.18
2023-05-22T02:57:39.890Z,15.07
2023-05-22T03:00:11.762Z,15.08
2023-05-22T03:02:40.230Z,15.03
2023-05-22T03:05:11.043Z,14.93
2023-05-22T03:07:40.121Z,15.10
2023-05-22T03:10:10.674Z,14.97
2023-05-22T03:12:39.067Z,15.26
2023-05-22T03:15:08.865Z,15.14
2023-05-22T03:17:37.949Z,15.16
2023-05-22T03:20:08.739Z,15.09
2023-05-22T03:22:37.318Z,14.82
2023-05-22T03:25:09.426Z,15.04
2023-05-22T03:27:40.632Z,15.10
2023-05-22T03:30:10.617Z,15.24
2023-05-22T03:32:41.131Z,15.14
2023-05-22T03:35:10.841Z,15.10
2023-05-22T03:37:39.483Z,15.05
2023-05-22T03:40:10.210Z,15.22
2023-05-22T03:42:40.079Z,15.32
2023-05-22T03:45:10.029Z,15.20
2023-05-22T03:47:39.138Z,15.20
2023-05-22T03:50:08.554Z,15.13
2023-05-22T03:52:36.981Z,15.41
2023-05-22T03:55:07.237Z,15.67
2023-05-22T03:57:35.599Z,15.75
2023-05-22T04:00:09.817Z,15.63
2023-05-22T04:02:45.325Z,15.60
2023-05-22T04:05:14.510Z,15.60
2023-05-22T04:07:42.976Z,15.74
2023-05-22T04:10:12.573Z,15.78
2023-05-22T04:12:40.980Z,15.78
2023-05-22T04:15:11.405Z,16.05
2023-05-22T04:17:42.177Z,16.15
2023-05-22T04:20:12.156Z,16.16
2023-05-22T04:22:41.242Z,16.15
2023-05-22T04:25:11.462Z,16.23
2023-05-22T04:27:40.199Z,16.29
2023-05-22T04:30:11.393Z,16.41
2023-05-22T04:32:40.902Z,16.43
2023-05-22T04:35:10.085Z,16.45
2023-05-22T04:37:42.324Z,16.53
2023-05-22T04:40:11.365Z,16.44
2023-05-22T04:42:40.440Z,16.44
2023-05-22T04:45:13.960Z,16.41
2023-05-22T04:47:42.633Z,16.37
2023-05-22T04:50:12.012Z,16.26
2023-05-22T04:52:40.360Z,16.28
2023-05-22T04:55:12.046Z,16.29
2023-05-22T04:57:41.293Z,16.14
2023-05-22T05:00:14.026Z,15.93
2023-05-22T05:02:43.473Z,15.64
2023-05-22T05:05:12.407Z,16.00
2023-05-22T05:07:41.992Z,16.15
2023-05-22T05:10:11.523Z,16.02
2023-05-22T05:12:39.861Z,16.12
2023-05-22T05:15:11.220Z,16.06
2023-05-22T05:17:39.572Z,15.95
2023-05-22T05:20:10.651Z,16.06
2023-05-22T05:22:39.832Z,15.89
2023-05-22T05:25:11.463Z,15.95
2023-05-22T05:27:40.806Z,15.92
2023-05-22T05:30:12.554Z,15.87
2023-05-22T05:32:57.689Z,15.94
2023-05-22T05:35:33.687Z,15.94
2023-05-22T05:38:09.888Z,16.08
2023-05-22T05:40:41.892Z,16.26
2023-05-22T05:43:11.456Z,16.23
2023-05-22T05:45:41.895Z,16.08
2023-05-22T05:48:12.045Z,16.02
2023-05-22T05:50:44.147Z,16.03
2023-05-22T05:53:12.572Z,16.05
2023-05-22T05:55:43.865Z,16.32
2023-05-22T05:58:12.649Z,16.33
2023-05-22T06:01:02.799Z,16.41
2023-05-22T06:03:31.474Z,16.51
2023-05-22T06:06:15.379Z,16.73
2023-05-22T06:09:10.340Z,16.97
2023-05-22T06:11:57.096Z,17.14
2023-05-22T06:14:26.104Z,17.30
2023-05-22T06:16:56.174Z,17.31
2023-05-22T06:19:24.637Z,17.50
2023-05-22T06:21:53.025Z,17.61
2023-05-22T06:24:22.447Z,17.64
2023-05-22T06:26:51.658Z,17.75
2023-05-22T06:29:20.108Z,17.80
2023-05-22T06:31:49.384Z,17.93
2023-05-22T06:34:22.792Z,17.93
2023-05-22T06:36:52.370Z,17.80
2023-05-22T06:39:24.816Z,17.87
2023-05-22T06:42:09.287Z,17.73
2023-05-22T06:45:11.086Z,17.65
2023-05-22T06:47:56.945Z,17.92
2023-05-22T06:50:35.969Z,17.57
2023-05-22T06:53:04.292Z,17.82
2023-05-22T06:55:32.957Z,17.98
2023-05-22T06:58:11.339Z,17.90
2023-05-22T07:00:40.881Z,18.04
2023-05-22T07:03:19.848Z,18.06
2023-05-22T07:06:19.177Z,17.90
2023-05-22T07:08:47.539Z,17.94
2023-05-22T07:11:15.860Z,18.17
2023-05-22T07:13:44.274Z,18.23
2023-05-22T07:16:12.563Z,18.43
2023-05-22T07:18:41.906Z,18.66
2023-05-22T07:21:10.242Z,18.88
2023-05-22T07:23:39.947Z,19.10
2023-05-22T07:26:09.741Z,19.30
2023-05-22T07:28:43.360Z,19.41
2023-05-22T07:31:15.826Z,19.57
2023-05-22T07:33:46.423Z,19.67
2023-05-22T07:36:15.550Z,19.97
2023-05-22T07:38:45.437Z,20.18
2023-05-22T07:41:14.067Z,20.33
2023-05-22T07:43:42.459Z,20.51
2023-05-22T07:46:12.891Z,20.66
2023-05-22T07:48:51.985Z,20.87
2023-05-22T07:51:20.600Z,20.57
2023-05-22T07:53:53.463Z,20.57
2023-05-22T07:56:22.114Z,20.46
2023-05-22T07:58:52.037Z,20.73
2023-05-22T08:01:22.249Z,20.78
2023-05-22T08:03:50.748Z,20.76
2023-05-22T08:06:19.222Z,20.59
2023-05-22T08:08:47.550Z,20.61
2023-05-22T08:11:17.245Z,20.52
2023-05-22T08:13:45.595Z,20.56
2023-05-22T08:16:13.947Z,20.55
2023-05-22T08:18:42.248Z,20.53
2023-05-22T08:21:10.512Z,20.84
2023-05-22T08:23:39.987Z,20.94
2023-05-22T08:26:09.724Z,21.08
2023-05-22T08:28:42.075Z,21.31
2023-05-22T08:31:10.463Z,21.48
2023-05-22T08:33:38.803Z,21.71
2023-05-22T08:36:07.909Z,21.90
2023-05-22T08:38:36.474Z,21.89
2023-05-22T08:41:06.806Z,21.77
2023-05-22T08:43:35.246Z,21.77
2023-05-22T08:46:08.742Z,21.90
2023-05-22T08:48:38.539Z,22.01
2023-05-22T08:51:09.017Z,22.01
2023-05-22T08:53:38.440Z,22.37
2023-05-22T08:56:08.702Z,22.43
2023-05-22T08:58:38.609Z,22.41
2023-05-22T09:01:09.389Z,22.35
2023-05-22T09:03:38.573Z,22.42
2023-05-22T09:06:11.062Z,22.46
2023-05-22T09:08:39.982Z,22.74
2023-05-22T09:11:08.355Z,22.82
2023-05-22T09:13:36.620Z,22.80
2023-05-22T09:16:13.477Z,22.83
2023-05-22T09:18:43.133Z,22.89
2023-05-22T09:21:25.721Z,22.97
2023-05-22T09:24:01.608Z,22.89
2023-05-22T09:26:30.499Z,22.95
2023-05-22T09:29:01.209Z,23.03
2023-05-22T09:31:31.708Z,22.96
2023-05-22T09:34:00.035Z,22.82
2023-05-22T09:36:35.081Z,22.38
2023-05-22T09:39:05.042Z,22.55
2023-05-22T09:41:40.254Z,22.18
2023-05-22T09:44:16.130Z,22.15
2023-05-22T09:46:48.021Z,22.03
2023-05-22T09:49:17.703Z,21.95
2023-05-22T09:51:48.818Z,21.72
2023-05-22T09:54:21.699Z,21.68
2023-05-22T09:56:51.730Z,21.57
2023-05-22T09:59:23.477Z,21.34
2023-05-22T10:01:54.699Z,21.05
2023-05-22T10:04:24.780Z,20.97
2023-05-22T10:06:55.315Z,20.91
2023-05-22T10:09:30.691Z,20.93
2023-05-22T10:12:05.176Z,20.98
2023-05-22T10:14:34.359Z,20.86
2023-05-22T10:17:06.678Z,20.88
2023-05-22T10:19:39.645Z,20.76
2023-05-22T10:22:10.435Z,20.84
2023-05-22T10:24:41.157Z,21.30
2023-05-22T10:27:09.449Z,21.43
2023-05-22T10:29:46.178Z,21.42
2023-05-22T10:32:26.132Z,21.15
2023-05-22T10:35:08.474Z,21.49
2023-05-22T10:37:49.453Z,21.49
2023-05-22T10:40:28.947Z,21.28
2023-05-22T10:43:01.602Z,21.61
2023-05-22T10:45:31.574Z,21.61
2023-05-22T10:48:09.405Z,21.95
2023-05-22T10:50:38.470Z,21.94
2023-05-22T10:53:25.586Z,21.94
2023-05-22T10:55:55.343Z,21.94
2023-05-22T10:58:29.463Z,21.58
2023-05-22T11:01:13.755Z,21.50
2023-05-22T11:03:55.760Z,21.78
2023-05-22T11:06:38.618Z,21.90
2023-05-22T11:09:32.415Z,21.88
2023-05-22T11:12:21.494Z,22.21
2023-05-22T11:14:52.635Z,22.36
2023-05-22T11:17:24.304Z,22.62
2023-05-22T11:20:02.890Z,22.33
2023-05-22T11:22:36.953Z,22.58
2023-05-22T11:25:09.402Z,22.37
2023-05-22T11:27:39.202Z,22.72
2023-05-22T11:30:10.041Z,22.69
2023-05-22T11:32:39.691Z,22.65
2023-05-22T11:35:10.292Z,22.98
2023-05-22T11:37:42.330Z,22.74
2023-05-22T11:40:12.086Z,22.81
2023-05-22T11:42:40.444Z,22.74
2023-05-22T11:45:10.093Z,22.58
2023-05-22T11:47:39.009Z,22.62
2023-05-22T11:50:15.044Z,22.52
2023-05-22T11:52:46.918Z,22.47
2023-05-22T11:55:15.258Z,22.57
2023-05-22T11:57:44.277Z,22.42
2023-05-22T12:00:14.140Z,22.47
2023-05-22T12:02:47.505Z,22.45
2023-05-22T12:05:17.701Z,22.55
2023-05-22T12:07:46.225Z,22.44
2023-05-22T12:10:15.868Z,22.36
2023-05-22T12:12:45.290Z,22.55
2023-05-22T12:15:14.821Z,22.63
2023-05-22T12:17:44.639Z,22.55
2023-05-22T12:20:16.203Z,22.53
2023-05-22T12:22:45.191Z,22.52
2023-05-22T12:25:17.908Z,22.55
2023-05-22T12:27:46.884Z,22.41
2023-05-22T12:30:16.696Z,22.78
2023-05-22T12:32:49.952Z,23.00
2023-05-22T12:35:20.224Z,23.08
2023-05-22T12:37:52.745Z,23.17
2023-05-22T12:40:21.168Z,23.10
2023-05-22T12:42:50.558Z,23.23
2023-05-22T12:45:19.159Z,23.46
2023-05-22T12:47:47.687Z,23.04
2023-05-22T12:50:16.320Z,23.27
2023-05-22T12:52:46.101Z,23.50
2023-05-22T12:55:14.441Z,23.55
2023-05-22T12:57:42.792Z,23.02
2023-05-22T13:00:12.734Z,23.40
2023-05-22T13:02:41.215Z,23.49
2023-05-22T13:05:10.002Z,22.89
2023-05-22T13:07:38.826Z,23.12
2023-05-22T13:10:09.879Z,23.29
2023-05-22T13:12:38.174Z,23.49
2023-05-22T13:15:07.940Z,23.04
2023-05-22T13:17:36.397Z,23.09
2023-05-22T13:20:05.079Z,22.56
2023-05-22T13:22:33.440Z,22.50
2023-05-22T13:25:01.778Z,22.84
2023-05-22T13:27:33.524Z,22.71
2023-05-22T13:30:02.367Z,22.55
2023-05-22T13:32:30.874Z,22.66
2023-05-22T13:34:59.246Z,22.97
2023-05-22T13:37:27.533Z,22.94
2023-05-22T13:39:55.917Z,23.03
2023-05-22T13:42:24.436Z,23.26
2023-05-22T13:44:54.132Z,23.55
2023-05-22T13:47:23.218Z,22.90
2023-05-22T13:49:51.668Z,23.52
2023-05-22T13:52:20.072Z,23.09
2023-05-22T13:54:48.425Z,23.35
2023-05-22T13:57:16.774Z,23.43
2023-05-22T13:59:45.550Z,23.19
2023-05-22T14:02:15.210Z,22.72
2023-05-22T14:04:43.556Z,22.63
2023-05-22T14:07:11.868Z,22.64
2023-05-22T14:09:40.153Z,22.85
2023-05-22T14:12:09.205Z,22.87
2023-05-22T14:14:37.495Z,22.97
2023-05-22T14:17:08.933Z,23.06
2023-05-22T14:19:40.138Z,23.19
2023-05-22T14:22:08.564Z,23.07
2023-05-22T14:24:36.873Z,23.23
2023-05-22T14:27:05.729Z,23.33
2023-05-22T14:29:34.022Z,23.41
2023-05-22T14:32:04.932Z,23.45
2023-05-22T14:34:33.350Z,23.61
2023-05-22T14:37:03.500Z,23.65
2023-05-22T14:39:31.877Z,23.55
2023-05-22T14:42:00.240Z,23.27
2023-05-22T14:44:28.594Z,23.04
2023-05-22T14:46:57.079Z,23.29
2023-05-22T14:49:25.420Z,23.25
2023-05-22T14:51:54.608Z,23.35
2023-05-22T14:54:24.288Z,23.40
2023-05-22T14:56:52.618Z,23.60
2023-05-22T14:59:21.374Z,23.53
2023-05-22T15:01:50.461Z,23.77
2023-05-22T15:04:19.124Z,23.92
2023-05-22T15:06:47.504Z,23.99
2023-05-22T15:09:16.316Z,24.05
2023-05-22T15:11:49.092Z,24.01
2023-05-22T15:14:17.837Z,23.85
2023-05-22T15:16:47.126Z,23.75
2023-05-22T15:19:15.988Z,23.67
2023-05-22T15:21:44.273Z,23.61
2023-05-22T15:24:13.057Z,23.66
2023-05-22T15:26:41.463Z,23.66
2023-05-22T15:29:12.119Z,23.76
2023-05-22T15:31:40.867Z,23.65
2023-05-22T15:34:09.184Z,23.68
2023-05-22T15:36:37.906Z,23.69
2023-05-22T15:39:06.532Z,23.77
2023-05-22T15:41:34.778Z,23.80
2023-05-22T15:44:03.077Z,23.73
2023-05-22T15:46:32.789Z,23.58
2023-05-22T15:49:01.238Z,23.59
2023-05-22T15:51:30.966Z,23.75
2023-05-22T15:53:59.336Z,23.77
2023-05-22T15:56:27.678Z,23.69
2023-05-22T15:58:56.102Z,23.57
2023-05-22T16:01:24.434Z,23.66
2023-05-22T16:03:54.244Z,23.22
2023-05-22T16:06:23.314Z,23.35
2023-05-22T16:08:51.668Z,23.21
2023-05-22T16:11:20.059Z,22.88
2023-05-22T16:13:48.541Z,22.89
2023-05-22T16:16:17.448Z,22.92
2023-05-22T16:18:45.887Z,22.94
2023-05-22T16:21:15.750Z,22.82
2023-05-22T16:23:44.109Z,22.76
2023-05-22T16:26:12.433Z,22.59
2023-05-22T16:28:40.775Z,22.59
2023-05-22T16:31:09.194Z,22.49
2023-05-22T16:33:37.714Z,22.21
2023-05-22T16:36:06.805Z,22.26
2023-05-22T16:38:36.482Z,22.26
2023-05-22T16:41:04.815Z,21.62
2023-05-22T16:43:33.088Z,21.74
2023-05-22T16:46:01.443Z,21.71
2023-05-22T16:48:29.772Z,21.64
2023-05-22T16:50:58.142Z,21.73
2023-05-22T16:53:26.536Z,21.79
2023-05-22T16:55:56.223Z,21.82
2023-05-22T16:58:24.505Z,21.82
2023-05-22T17:00:53.833Z,21.77
2023-05-22T17:03:22.260Z,21.52
2023-05-22T17:05:51.354Z,21.26
2023-05-22T17:08:21.701Z,21.23
2023-05-22T17:10:50.024Z,21.37
2023-05-22T17:13:21.419Z,21.42
2023-05-22T17:15:50.033Z,21.49
2023-05-22T17:18:19.957Z,21.58
2023-05-22T17:20:49.325Z,21.48
2023-05-22T17:23:18.378Z,21.54
2023-05-22T17:25:47.633Z,21.58
2023-05-22T17:28:16.580Z,21.58
2023-05-22T17:30:47.186Z,21.67
2023-05-22T17:33:15.442Z,21.67
2023-05-22T17:35:43.862Z,21.66
2023-05-22T17:38:12.268Z,21.56
2023-05-22T17:40:45.706Z,21.39
2023-05-22T17:43:14.686Z,20.56
2023-05-22T17:45:44.444Z,21.15
2023-05-22T17:48:15.866Z,21.14
2023-05-22T17:50:44.438Z,21.00
2023-05-22T17:53:13.620Z,20.67
2023-05-22T17:55:41.949Z,20.35
2023-05-22T17:58:10.412Z,20.40
2023-05-22T18:00:39.254Z,20.31
2023-05-22T18:03:08.122Z,19.96
2023-05-22T18:05:37.985Z,19.86
2023-05-22T18:08:06.375Z,19.80
2023-05-22T18:10:34.701Z,19.52
2023-05-22T18:13:03.017Z,19.59
2023-05-22T18:15:32.847Z,19.12
2023-05-22T18:18:01.792Z,19.37
2023-05-22T18:20:30.140Z,19.49
2023-05-22T18:22:59.942Z,19.51
2023-05-22T18:25:28.282Z,19.66
2023-05-22T18:27:56.620Z,19.74
2023-05-22T18:30:25.248Z,19.53
2023-05-22T18:32:53.806Z,19.51
2023-05-22T18:35:22.259Z,19.47
2023-05-22T18:37:50.669Z,19.34
2023-05-22T18:40:20.332Z,19.47
2023-05-22T18:42:48.695Z,19.38
2023-05-22T18:45:17.109Z,19.51
2023-05-22T18:47:45.486Z,19.10
2023-05-22T18:50:14.092Z,19.23
2023-05-22T18:52:42.388Z,18.92
2023-05-22T18:55:12.275Z,18.26
2023-05-22T18:57:42.006Z,19.07
2023-05-22T19:00:11.856Z,18.97
2023-05-22T19:02:40.172Z,18.88
2023-05-22T19:05:09.654Z,18.64
2023-05-22T19:07:38.061Z,18.80
2023-05-22T19:10:08.455Z,18.64
2023-05-22T19:12:36.934Z,18.56
2023-05-22T19:15:08.247Z,18.51
2023-05-22T19:17:36.601Z,18.38
2023-05-22T19:20:07.596Z,18.03
2023-05-22T19:22:36.209Z,17.99
2023-05-22T19:25:04.810Z,17.78
2023-05-22T19:27:33.131Z,17.68
2023-05-22T19:30:01.493Z,17.24
2023-05-22T19:32:31.151Z,17.21
2023-05-22T19:34:59.451Z,16.99
2023-05-22T19:37:27.804Z,16.91
2023-05-22T19:39:56.145Z,17.22
2023-05-22T19:42:24.535Z,17.00
2023-05-22T19:44:52.874Z,16.43
2023-05-22T19:47:21.166Z,16.24
2023-05-22T19:49:50.904Z,16.21
2023-05-22T19:52:19.208Z,16.44
2023-05-22T19:54:47.536Z,16.29
2023-05-22T19:57:15.916Z,16.19
2023-05-22T19:59:44.205Z,16.39
2023-05-22T20:02:13.093Z,16.39
2023-05-22T20:04:43.061Z,16.47
2023-05-22T20:07:13.566Z,16.59
2023-05-22T20:09:41.951Z,16.57
2023-05-22T20:12:10.728Z,16.65
2023-05-22T20:14:39.074Z,16.60
2023-05-22T20:17:07.913Z,16.83
2023-05-22T20:19:36.472Z,16.73
2023-05-22T20:22:06.090Z,16.84
2023-05-22T20:24:37.156Z,16.82
2023-05-22T20:27:07.038Z,16.83
2023-05-22T20:29:35.453Z,16.94
2023-05-22T20:32:03.953Z,17.05
2023-05-22T20:34:32.299Z,17.11
2023-05-22T20:37:00.626Z,17.08
2023-05-22T20:39:29.417Z,17.01
2023-05-22T20:42:02.491Z,17.11
2023-05-22T20:44:31.724Z,17.08
2023-05-22T20:47:00.851Z,17.18
2023-05-22T20:49:29.979Z,17.32
2023-05-22T20:51:59.996Z,17.37
2023-05-22T20:54:28.829Z,17.38
2023-05-22T20:56:58.517Z,17.41
2023-05-22T20:59:28.609Z,17.37
2023-05-22T21:01:57.788Z,17.57
2023-05-22T21:04:27.164Z,17.48
2023-05-22T21:06:55.607Z,17.60
2023-05-22T21:09:23.916Z,17.50
2023-05-22T21:11:52.197Z,17.61
2023-05-22T21:14:21.881Z,17.51
2023-05-22T21:16:50.236Z,17.60
2023-05-22T21:19:18.573Z,17.53
2023-05-22T21:21:46.941Z,17.63
2023-05-22T21:24:15.589Z,17.65
2023-05-22T21:26:43.891Z,17.79
2023-05-22T21:29:12.199Z,17.80
2023-05-22T21:31:41.879Z,17.81
2023-05-22T21:34:10.236Z,17.88
2023-05-22T21:36:38.576Z,17.90
2023-05-22T21:39:06.910Z,17.96
2023-05-22T21:41:35.262Z,17.82
2023-05-22T21:44:03.570Z,17.86
2023-05-22T21:46:31.887Z,17.95
2023-05-22T21:49:03.070Z,18.02
2023-05-22T21:51:31.767Z,17.83
2023-05-22T21:54:00.125Z,17.90
2023-05-22T21:56:28.526Z,17.91
2023-05-22T21:58:56.795Z,17.84
2023-05-22T22:01:25.113Z,17.69
2023-05-22T22:03:53.439Z,17.62
2023-05-22T22:06:23.098Z,17.72
2023-05-22T22:08:53.156Z,17.73
2023-05-22T22:11:21.521Z,17.86
2023-05-22T22:13:49.788Z,17.71
2023-05-22T22:16:18.155Z,17.81
2023-05-22T22:18:48.985Z,17.71
2023-05-22T22:21:17.459Z,17.70
2023-05-22T22:23:47.139Z,17.58
2023-05-22T22:26:16.252Z,17.67
2023-05-22T22:28:44.531Z,17.68
2023-05-22T22:31:12.896Z,17.17
2023-05-22T22:33:41.183Z,16.95
2023-05-22T22:36:09.692Z,17.06
2023-05-22T22:38:38.569Z,17.07
2023-05-22T22:41:09.606Z,17.16
2023-05-22T22:43:38.019Z,17.16
2023-05-22T22:46:06.684Z,17.05
2023-05-22T22:48:35.981Z,16.92
2023-05-22T22:51:05.013Z,16.86
2023-05-22T22:53:33.291Z,16.90
2023-05-22T22:56:02.396Z,16.71
2023-05-22T22:58:32.080Z,16.65
2023-05-22T23:01:00.435Z,16.63
2023-05-22T23:03:28.771Z,16.47
2023-05-22T23:05:57.648Z,16.58
2023-05-22T23:08:25.950Z,16.05
2023-05-22T23:10:54.288Z,16.16
2023-05-22T23:13:22.651Z,16.27
2023-05-22T23:15:52.831Z,16.27
2023-05-22T23:18:22.300Z,16.25
2023-05-22T23:20:51.294Z,16.26
2023-05-22T23:23:19.672Z,16.05
2023-05-22T23:25:47.958Z,16.06
2023-05-22T23:28:16.856Z,16.02
2023-05-22T23:30:45.157Z,15.95
2023-05-22T23:33:14.852Z,16.03
2023-05-22T23:35:43.656Z,16.10
2023-05-22T23:38:11.972Z,16.13
2023-05-22T23:40:40.279Z,15.85
2023-05-22T23:43:08.552Z,15.97
2023-05-22T23:45:36.872Z,15.71
2023-05-22T23:48:05.955Z,15.73
2023-05-22T23:50:36.144Z,15.87
2023-05-22T23:53:04.519Z,15.85
2023-05-22T23:55:32.926Z,15.84
2023-05-22T23:58:01.347Z,15.77
