createdAt,value
2019-03-22T00:02:13.916Z,67.50
2019-03-22T00:07:22.028Z,69.65
2019-03-22T00:12:30.522Z,71.45
2019-03-22T00:17:37.853Z,72.10
2019-03-22T00:22:48.064Z,68.50
2019-03-22T00:27:56.260Z,68.17
2019-03-22T00:33:04.449Z,70.42
2019-03-22T00:38:12.293Z,70.55
2019-03-22T00:43:20.394Z,68.30
2019-03-22T00:48:28.508Z,66.10
2019-03-22T00:53:36.262Z,68.07
2019-03-22T00:58:44.476Z,68.17
2019-03-22T01:03:51.409Z,70.08
2019-03-22T01:08:59.327Z,66.62
2019-03-22T01:14:07.698Z,64.58
2019-03-22T01:19:15.113Z,62.05
2019-03-22T01:24:22.607Z,66.60
2019-03-22T01:29:30.005Z,65.57
2019-03-22T01:34:37.347Z,65.65
2019-03-22T01:39:45.486Z,64.03
2019-03-22T01:44:54.267Z,64.77
2019-03-22T01:50:02.217Z,55.20
2019-03-22T01:55:09.725Z,53.10
2019-03-22T02:00:19.001Z,53.08
2019-03-22T02:05:28.605Z,52.20
2019-03-22T02:10:35.999Z,49.50
2019-03-22T02:15:43.578Z,52.85
2019-03-22T02:20:50.720Z,51.92
2019-03-22T02:25:58.871Z,48.63
2019-03-22T02:31:07.350Z,47.65
2019-03-22T02:36:15.803Z,50.83
2019-03-22T02:41:23.318Z,51.65
2019-03-22T02:46:30.424Z,48.05
2019-03-22T02:51:38.621Z,50.00
2019-03-22T02:56:47.274Z,47.03
2019-03-22T03:01:54.768Z,45.23
2019-03-22T03:07:09.114Z,41.37
2019-03-22T03:12:16.032Z,43.05
2019-03-22T03:17:23.896Z,41.02
2019-03-22T03:22:36.738Z,42.67
2019-03-22T03:27:44.091Z,42.73
2019-03-22T03:32:51.379Z,42.48
2019-03-22T03:38:00.002Z,40.55
2019-03-22T03:43:07.963Z,42.38
2019-03-22T03:48:17.154Z,41.42
2019-03-22T03:53:25.788Z,39.53
2019-03-22T03:58:53.353Z,38.63
2019-03-22T04:04:00.916Z,36.88
2019-03-22T04:09:09.066Z,36.33
2019-03-22T04:14:21.333Z,36.85
2019-03-22T04:19:29.439Z,36.13
2019-03-22T04:24:37.786Z,36.03
2019-03-22T04:29:45.847Z,34.70
2019-03-22T04:34:54.190Z,35.00
2019-03-22T04:40:01.830Z,33.53
2019-03-22T04:45:09.422Z,32.35
2019-03-22T04:50:17.249Z,31.23
2019-03-22T04:55:24.613Z,31.82
2019-03-22T05:00:31.660Z,30.82
2019-03-22T05:05:39.363Z,28.60
2019-03-22T05:10:47.010Z,29.15
2019-03-22T05:15:55.365Z,29.77
2019-03-22T05:21:03.457Z,27.05
2019-03-22T05:26:10.642Z,27.58
2019-03-22T05:31:20.054Z,28.50
2019-03-22T05:36:28.255Z,29.90
2019-03-22T05:41:37.400Z,30.05
2019-03-22T05:46:45.038Z,29.23
2019-03-22T05:51:52.001Z,31.50
2019-03-22T05:56:59.949Z,29.67
2019-03-22T06:02:07.978Z,28.27
2019-03-22T06:07:15.503Z,29.60
2019-03-22T06:12:23.905Z,28.77
2019-03-22T06:17:32.306Z,30.45
2019-03-22T06:22:41.087Z,29.85
2019-03-22T06:27:48.455Z,28.98
2019-03-22T06:33:01.348Z,30.32
2019-03-22T06:38:09.141Z,31.20
2019-03-22T06:43:16.613Z,28.50
2019-03-22T06:48:24.629Z,29.95
2019-03-22T06:53:43.770Z,30.12
2019-03-22T06:58:51.133Z,29.87
2019-03-22T07:03:59.739Z,29.20
2019-03-22T07:09:08.970Z,29.72
2019-03-22T07:14:16.566Z,29.00
2019-03-22T07:19:24.050Z,28.75
2019-03-22T07:24:30.249Z,28.27
2019-03-22T07:29:35.553Z,27.52
2019-03-22T07:34:41.548Z,28.15
2019-03-22T07:39:47.720Z,28.00
2019-03-22T07:44:54.309Z,27.15
2019-03-22T07:50:00.482Z,26.35
2019-03-22T07:55:06.671Z,26.82
2019-03-22T08:00:12.619Z,25.68
2019-03-22T08:05:17.977Z,27.25
2019-03-22T08:10:24.809Z,25.97
2019-03-22T08:15:31.400Z,24.63
2019-03-22T08:20:38.927Z,26.40
2019-03-22T08:25:45.360Z,24.75
2019-03-22T08:30:51.827Z,25.72
2019-03-22T08:35:59.918Z,26.05
2019-03-22T08:41:07.600Z,24.75
2019-03-22T08:46:13.961Z,25.23
2019-03-22T08:51:20.243Z,24.85
2019-03-22T08:56:26.747Z,23.65
2019-03-22T09:01:33.318Z,24.85
2019-03-22T09:06:39.934Z,23.27
2019-03-22T09:11:46.132Z,24.02
2019-03-22T09:16:52.468Z,24.12
2019-03-22T09:22:07.216Z,22.95
2019-03-22T09:27:13.836Z,24.63
2019-03-22T09:32:21.075Z,23.65
2019-03-22T09:37:27.586Z,23.30
2019-03-22T09:42:34.378Z,23.55
2019-03-22T09:47:43.462Z,23.90
2019-03-22T09:52:49.644Z,23.10
2019-03-22T09:57:55.375Z,23.57
2019-03-22T10:03:01.817Z,23.98
2019-03-22T10:08:07.729Z,24.60
2019-03-22T10:13:14.110Z,25.35
2019-03-22T10:18:19.471Z,24.43
2019-03-22T10:23:25.490Z,24.25
2019-03-22T10:28:31.059Z,24.55
2019-03-22T10:33:37.265Z,25.92
2019-03-22T10:38:43.544Z,25.80
2019-03-22T10:43:49.957Z,25.37
2019-03-22T10:48:56.132Z,25.60
2019-03-22T10:54:01.894Z,24.60
2019-03-22T10:59:11.221Z,25.12
2019-03-22T11:04:17.278Z,24.00
2019-03-22T11:09:23.277Z,25.08
2019-03-22T11:14:29.241Z,25.82
2019-03-22T11:19:35.277Z,25.70
2019-03-22T11:24:41.579Z,26.00
2019-03-22T11:29:47.775Z,24.77
2019-03-22T11:34:54.137Z,26.00
2019-03-22T11:39:59.729Z,26.40
2019-03-22T11:45:05.649Z,31.02
2019-03-22T11:50:12.037Z,30.43
2019-03-22T11:55:18.428Z,29.92
2019-03-22T12:00:25.218Z,30.45
2019-03-22T12:05:39.982Z,30.35
2019-03-22T12:10:39.624Z,32.75
2019-03-22T12:15:44.805Z,32.17
2019-03-22T12:20:51.543Z,31.00
2019-03-22T12:25:57.950Z,31.42
2019-03-22T12:31:04.118Z,34.95
2019-03-22T12:36:10.083Z,35.55
2019-03-22T12:41:17.090Z,33.95
2019-03-22T12:46:23.070Z,35.78
2019-03-22T12:51:29.186Z,38.05
2019-03-22T12:56:35.423Z,37.17
2019-03-22T13:01:41.781Z,35.05
2019-03-22T13:06:48.366Z,33.02
2019-03-22T13:11:54.782Z,31.87
2019-03-22T13:17:00.939Z,33.08
2019-03-22T13:22:07.101Z,33.53
2019-03-22T13:27:12.564Z,34.53
2019-03-22T13:32:19.287Z,35.13
2019-03-22T13:37:25.637Z,37.42
2019-03-22T13:42:31.199Z,38.08
2019-03-22T13:47:37.798Z,39.08
2019-03-22T13:52:44.178Z,37.45
2019-03-22T13:57:52.007Z,37.35
2019-03-22T14:03:03.257Z,37.42
2019-03-22T14:08:05.966Z,36.70
2019-03-22T14:13:12.337Z,36.15
2019-03-22T14:18:18.748Z,36.53
2019-03-22T14:23:25.112Z,36.17
2019-03-22T14:28:31.493Z,39.73
2019-03-22T14:33:37.868Z,41.85
2019-03-22T14:38:44.322Z,38.30
2019-03-22T14:43:50.854Z,42.43
2019-03-22T14:48:56.396Z,47.93
2019-03-22T14:54:02.386Z,47.35
2019-03-22T14:59:08.162Z,44.60
2019-03-22T15:04:14.316Z,42.45
2019-03-22T15:09:20.908Z,44.08
2019-03-22T15:14:26.545Z,48.42
2019-03-22T15:19:32.851Z,49.90
2019-03-22T15:24:38.189Z,48.85
2019-03-22T15:29:43.817Z,48.45
2019-03-22T15:34:52.176Z,48.23
2019-03-22T15:39:59.211Z,49.60
2019-03-22T15:45:06.004Z,47.67
2019-03-22T15:50:12.376Z,46.68
2019-03-22T15:55:18.747Z,48.13
2019-03-22T16:00:23.933Z,45.12
2019-03-22T16:05:30.282Z,44.30
2019-03-22T16:10:36.877Z,42.27
2019-03-22T16:15:42.825Z,40.73
2019-03-22T16:20:49.013Z,42.67
2019-03-22T16:25:55.786Z,42.25
2019-03-22T16:31:02.187Z,42.23
2019-03-22T16:36:07.660Z,41.95
2019-03-22T16:41:13.911Z,42.08
2019-03-22T16:46:20.104Z,42.95
2019-03-22T16:51:25.596Z,42.33
2019-03-22T16:56:32.043Z,43.05
2019-03-22T17:01:38.215Z,43.60
2019-03-22T17:06:44.395Z,43.13
2019-03-22T17:11:50.986Z,43.85
2019-03-22T17:16:57.150Z,45.03
2019-03-22T17:22:02.512Z,46.40
2019-03-22T17:27:08.688Z,45.80
2019-03-22T17:32:14.660Z,46.25
2019-03-22T17:37:21.041Z,45.17
2019-03-22T17:42:27.429Z,44.53
2019-03-22T17:47:34.606Z,45.40
2019-03-22T17:52:42.844Z,44.35
2019-03-22T17:57:49.447Z,45.12
2019-03-22T18:02:59.300Z,46.18
2019-03-22T18:08:04.980Z,46.30
2019-03-22T18:13:10.815Z,44.08
2019-03-22T18:18:17.252Z,45.43
2019-03-22T18:23:23.182Z,45.10
2019-03-22T18:28:29.364Z,46.33
2019-03-22T18:33:36.428Z,46.25
2019-03-22T18:38:42.937Z,45.55
2019-03-22T18:43:49.759Z,45.52
2019-03-22T18:48:55.888Z,44.53
2019-03-22T18:54:02.282Z,44.50
2019-03-22T18:59:08.458Z,44.18
2019-03-22T19:04:14.655Z,44.70
2019-03-22T19:09:21.214Z,45.58
2019-03-22T19:14:27.605Z,45.60
2019-03-22T19:19:33.808Z,44.40
2019-03-22T19:24:40.576Z,44.65
2019-03-22T19:29:45.906Z,46.23
2019-03-22T19:34:54.673Z,46.80
2019-03-22T19:40:00.330Z,45.33
2019-03-22T19:45:06.509Z,43.75
2019-03-22T19:50:13.075Z,45.25
2019-03-22T19:55:19.879Z,44.48
2019-03-22T20:00:25.890Z,46.85
2019-03-22T20:05:31.160Z,44.05
2019-03-22T20:10:36.525Z,44.58
2019-03-22T20:15:43.359Z,46.05
2019-03-22T20:20:49.276Z,45.67
2019-03-22T20:25:56.741Z,47.75
2019-03-22T20:31:02.907Z,47.15
2019-03-22T20:36:09.341Z,48.17
2019-03-22T20:41:14.588Z,46.80
2019-03-22T20:46:20.822Z,47.62
2019-03-22T20:51:27.484Z,45.75
2019-03-22T20:56:34.402Z,47.53
2019-03-22T21:01:39.952Z,48.05
2019-03-22T21:06:46.355Z,50.60
2019-03-22T21:11:52.552Z,49.48
2019-03-22T21:16:58.487Z,49.13
2019-03-22T21:22:04.472Z,50.35
2019-03-22T21:27:15.490Z,54.63
2019-03-22T21:32:18.236Z,53.68
2019-03-22T21:37:24.425Z,55.43
2019-03-22T21:42:29.995Z,56.88
2019-03-22T21:47:36.155Z,75.90
2019-03-22T21:52:42.126Z,75.37
2019-03-22T21:57:48.523Z,87.57
2019-03-22T22:02:54.895Z,145.43
2019-03-22T22:08:00.851Z,92.17
2019-03-22T22:13:07.439Z,58.70
2019-03-22T22:18:14.047Z,53.87
2019-03-22T22:23:20.499Z,52.17
2019-03-22T22:28:27.068Z,57.93
2019-03-22T22:33:33.779Z,72.35
2019-03-22T22:38:39.069Z,73.78
2019-03-22T22:43:45.943Z,67.05
2019-03-22T22:48:52.320Z,72.10
2019-03-22T22:53:58.281Z,64.65
2019-03-22T22:59:05.485Z,63.48
2019-03-22T23:04:11.672Z,62.20
2019-03-22T23:09:18.060Z,67.58
2019-03-22T23:14:23.517Z,65.03
2019-03-22T23:19:30.186Z,87.50
2019-03-22T23:24:37.396Z,79.30
2019-03-22T23:29:44.598Z,81.25
2019-03-22T23:34:58.621Z,94.47
2019-03-22T23:39:57.757Z,86.02
2019-03-22T23:45:03.316Z,77.27
2019-03-22T23:50:08.763Z,69.77
2019-03-22T23:55:15.247Z,66.72
