createdAt,value
2023-04-03T00:00:21.074Z,77.53
2023-04-03T00:02:52.628Z,77.55
2023-04-03T00:05:23.156Z,60.08
2023-04-03T00:07:53.794Z,51.95
2023-04-03T00:10:25.576Z,40.80
2023-04-03T00:12:55.872Z,47.33
2023-04-03T00:15:26.538Z,29.73
2023-04-03T00:17:57.207Z,27.60
2023-04-03T00:20:28.594Z,26.95
2023-04-03T00:22:59.300Z,16.30
2023-04-03T00:25:30.042Z,18.45
2023-04-03T00:28:00.519Z,17.98
2023-04-03T00:30:30.960Z,22.20
2023-04-03T00:33:01.461Z,14.90
2023-04-03T00:35:32.952Z,11.30
2023-04-03T00:38:03.900Z,13.98
2023-04-03T00:40:39.642Z,9.60
2023-04-03T00:43:17.490Z,15.93
2023-04-03T00:45:54.273Z,6.75
2023-04-03T00:48:53.926Z,8.60
2023-04-03T00:51:27.610Z,7.05
2023-04-03T00:54:02.758Z,10.00
2023-04-03T00:56:35.354Z,9.60
2023-04-03T00:59:24.721Z,8.38
2023-04-03T01:01:58.703Z,8.90
2023-04-03T01:04:41.905Z,8.27
2023-04-03T01:09:45.581Z,7.97
2023-04-03T01:12:28.549Z,6.75
2023-04-03T01:15:02.253Z,7.38
2023-04-03T01:17:45.336Z,10.23
2023-04-03T01:20:34.293Z,5.10
2023-04-03T01:23:13.812Z,8.77
2023-04-03T01:25:54.306Z,5.43
2023-04-03T01:28:32.170Z,6.20
2023-04-03T01:31:20.940Z,6.45
2023-04-03T01:33:52.748Z,4.97
2023-04-03T01:36:27.207Z,6.45
2023-04-03T01:38:58.947Z,6.93
2023-04-03T01:41:29.951Z,5.75
2023-04-03T01:44:08.177Z,5.15
2023-04-03T01:46:40.065Z,4.93
2023-04-03T01:49:10.585Z,5.47
2023-04-03T01:51:41.278Z,6.20
2023-04-03T01:54:11.959Z,5.70
2023-04-03T01:56:43.233Z,5.55
2023-04-03T01:59:14.403Z,5.63
2023-04-03T02:01:45.986Z,4.75
2023-04-03T02:04:16.970Z,5.82
2023-04-03T02:06:47.825Z,6.47
2023-04-03T02:09:19.444Z,6.00
2023-04-03T02:11:50.178Z,7.97
2023-04-03T02:14:26.056Z,5.93
2023-04-03T02:16:56.646Z,5.78
2023-04-03T02:19:27.241Z,7.60
2023-04-03T02:21:57.651Z,5.40
2023-04-03T02:24:28.274Z,7.07
2023-04-03T02:26:59.400Z,6.10
2023-04-03T02:29:29.922Z,4.30
2023-04-03T02:32:01.271Z,5.80
2023-04-03T02:34:32.950Z,4.68
2023-04-03T02:37:05.083Z,5.63
2023-04-03T02:39:35.680Z,5.65
2023-04-03T02:42:06.308Z,6.80
2023-04-03T02:44:38.160Z,6.75
2023-04-03T02:47:08.884Z,5.18
2023-04-03T02:49:40.108Z,6.32
2023-04-03T02:52:10.502Z,5.78
2023-04-03T02:54:41.184Z,5.75
2023-04-03T02:57:13.999Z,5.72
2023-04-03T02:59:44.556Z,6.45
2023-04-03T03:02:15.725Z,5.07
2023-04-03T03:04:46.375Z,4.03
2023-04-03T03:07:17.280Z,5.22
2023-04-03T03:09:47.708Z,5.43
2023-04-03T03:12:18.300Z,5.18
2023-04-03T03:14:49.070Z,8.02
2023-04-03T03:17:20.735Z,7.95
2023-04-03T03:19:51.190Z,10.50
2023-04-03T03:22:22.733Z,9.88
2023-04-03T03:24:53.174Z,12.10
2023-04-03T03:27:24.040Z,14.90
2023-04-03T03:29:54.577Z,10.35
2023-04-03T03:32:25.411Z,13.45
2023-04-03T03:34:55.890Z,11.63
2023-04-03T03:37:27.302Z,16.75
2023-04-03T03:39:58.316Z,13.57
2023-04-03T03:42:28.762Z,15.88
2023-04-03T03:44:59.260Z,13.50
2023-04-03T03:47:29.912Z,16.30
2023-04-03T03:50:01.373Z,15.55
2023-04-03T03:52:32.815Z,17.08
2023-04-03T03:55:03.268Z,16.95
2023-04-03T03:57:33.866Z,25.25
2023-04-03T04:00:06.526Z,19.20
2023-04-03T04:02:46.021Z,24.73
2023-04-03T04:05:20.569Z,24.13
2023-04-03T04:07:51.944Z,25.23
2023-04-03T04:10:22.815Z,24.10
2023-04-03T04:12:53.976Z,18.52
2023-04-03T04:15:28.235Z,21.02
2023-04-03T04:17:59.805Z,19.40
2023-04-03T04:20:30.603Z,22.42
2023-04-03T04:23:01.030Z,18.30
2023-04-03T04:25:32.941Z,34.60
2023-04-03T04:28:04.495Z,21.15
2023-04-03T04:30:35.182Z,30.33
2023-04-03T04:33:07.578Z,33.70
2023-04-03T04:35:38.722Z,104.78
2023-04-03T04:38:11.201Z,65.13
2023-04-03T04:40:42.912Z,68.97
2023-04-03T04:43:16.810Z,42.70
2023-04-03T04:45:49.938Z,38.92
2023-04-03T04:48:23.449Z,34.15
2023-04-03T04:50:53.914Z,38.60
2023-04-03T04:53:24.662Z,43.83
2023-04-03T04:55:55.813Z,39.95
2023-04-03T04:58:26.511Z,43.97
2023-04-03T05:01:09.729Z,55.03
2023-04-03T05:03:47.378Z,45.65
2023-04-03T05:06:18.989Z,49.10
2023-04-03T05:08:50.092Z,47.58
2023-04-03T05:11:20.942Z,55.13
2023-04-03T05:16:26.325Z,60.20
2023-04-03T05:18:57.615Z,50.83
2023-04-03T05:21:30.445Z,48.38
2023-04-03T05:24:02.002Z,47.78
2023-04-03T05:26:35.356Z,40.70
2023-04-03T05:29:06.366Z,42.47
2023-04-03T05:31:38.054Z,47.53
2023-04-03T05:34:11.217Z,39.75
2023-04-03T05:36:44.065Z,49.50
2023-04-03T05:39:16.852Z,47.53
2023-04-03T05:41:49.596Z,46.65
2023-04-03T05:44:20.418Z,46.92
2023-04-03T05:46:53.128Z,43.90
2023-04-03T05:49:23.861Z,45.80
2023-04-03T05:51:54.638Z,48.92
2023-04-03T05:54:32.856Z,45.25
2023-04-03T05:57:14.450Z,48.70
2023-04-03T05:59:46.533Z,148.35
2023-04-03T06:02:23.955Z,78.53
2023-04-03T06:04:56.335Z,77.47
2023-04-03T06:07:30.763Z,75.78
2023-04-03T06:10:01.536Z,64.20
2023-04-03T06:12:33.117Z,62.15
2023-04-03T06:15:03.886Z,47.08
2023-04-03T06:17:34.313Z,48.60
2023-04-03T06:20:06.218Z,41.53
2023-04-03T06:22:37.246Z,46.28
2023-04-03T06:25:08.842Z,48.75
2023-04-03T06:27:39.641Z,45.88
2023-04-03T06:30:10.748Z,41.13
2023-04-03T06:32:41.634Z,35.53
2023-04-03T06:35:13.239Z,41.03
2023-04-03T06:37:43.817Z,40.75
2023-04-03T06:40:25.060Z,33.78
2023-04-03T06:42:55.483Z,32.03
2023-04-03T06:45:27.962Z,32.08
2023-04-03T06:47:59.438Z,35.95
2023-04-03T06:50:29.904Z,34.13
2023-04-03T06:53:00.408Z,32.90
2023-04-03T06:55:30.934Z,32.28
2023-04-03T06:58:01.681Z,33.33
2023-04-03T07:00:32.732Z,37.42
2023-04-03T07:03:04.097Z,33.75
2023-04-03T07:05:34.340Z,30.83
2023-04-03T07:08:05.091Z,33.88
2023-04-03T07:10:35.464Z,31.88
2023-04-03T07:18:31.390Z,28.80
2023-04-03T07:21:02.959Z,29.60
2023-04-03T07:23:36.476Z,33.20
2023-04-03T07:26:11.923Z,37.15
2023-04-03T07:28:43.888Z,29.58
2023-04-03T07:31:19.900Z,29.63
2023-04-03T07:33:50.378Z,29.30
2023-04-03T07:36:27.437Z,29.67
2023-04-03T07:38:58.822Z,31.38
2023-04-03T07:41:29.437Z,29.20
2023-04-03T07:44:03.389Z,28.63
2023-04-03T07:46:34.096Z,25.58
2023-04-03T07:49:05.693Z,28.63
2023-04-03T07:51:37.242Z,28.58
2023-04-03T07:54:07.722Z,30.38
2023-04-03T07:56:40.336Z,28.60
2023-04-03T07:59:10.778Z,29.38
2023-04-03T08:01:44.947Z,29.90
2023-04-03T08:04:15.671Z,30.15
2023-04-03T08:06:47.182Z,28.05
2023-04-03T08:09:18.827Z,29.70
2023-04-03T08:11:49.397Z,27.65
2023-04-03T08:14:20.945Z,26.40
2023-04-03T08:16:52.352Z,27.08
2023-04-03T08:19:26.477Z,29.45
2023-04-03T08:22:01.170Z,27.60
2023-04-03T08:24:32.112Z,27.83
2023-04-03T08:27:02.756Z,24.77
2023-04-03T08:29:33.755Z,28.10
2023-04-03T08:32:05.198Z,25.52
2023-04-03T08:34:39.490Z,26.25
2023-04-03T08:37:10.013Z,26.13
2023-04-03T08:39:40.498Z,25.45
2023-04-03T08:42:35.493Z,25.90
2023-04-03T08:45:17.835Z,30.92
2023-04-03T08:48:03.534Z,26.08
2023-04-03T08:59:42.970Z,26.27
2023-04-03T09:05:24.046Z,26.42
2023-04-03T09:08:18.167Z,29.08
2023-04-03T09:10:48.777Z,29.73
2023-04-03T09:13:28.407Z,29.52
2023-04-03T09:15:59.876Z,32.17
2023-04-03T09:18:42.059Z,24.55
2023-04-03T09:21:39.634Z,29.55
2023-04-03T09:24:12.377Z,28.48
2023-04-03T09:27:13.848Z,28.42
2023-04-03T09:29:48.344Z,27.58
2023-04-03T09:32:37.006Z,27.65
2023-04-03T09:35:27.344Z,29.02
2023-04-03T09:38:15.748Z,28.97
2023-04-03T09:41:06.808Z,26.60
2023-04-03T09:43:41.163Z,28.85
2023-04-03T09:46:32.706Z,27.52
2023-04-03T09:49:09.868Z,28.60
2023-04-03T09:51:41.384Z,26.17
2023-04-03T09:54:43.364Z,25.63
2023-04-03T09:57:16.699Z,28.73
2023-04-03T10:00:07.144Z,24.55
2023-04-03T10:02:43.588Z,23.73
2023-04-03T10:05:42.109Z,27.83
2023-04-03T10:08:18.326Z,24.95
2023-04-03T10:10:51.316Z,23.88
2023-04-03T10:13:23.961Z,23.65
2023-04-03T10:16:10.461Z,26.35
2023-04-03T10:19:01.870Z,24.70
2023-04-03T10:21:53.315Z,25.33
2023-04-03T10:24:26.357Z,26.67
2023-04-03T10:27:01.688Z,24.73
2023-04-03T10:29:58.447Z,26.50
2023-04-03T10:32:57.745Z,25.17
2023-04-03T10:35:34.533Z,24.75
2023-04-03T10:38:16.182Z,22.73
2023-04-03T10:40:55.651Z,24.67
2023-04-03T10:44:13.574Z,24.27
2023-04-03T10:46:59.055Z,25.75
2023-04-03T10:49:35.422Z,25.30
2023-04-03T10:52:23.339Z,19.98
2023-04-03T10:55:06.491Z,25.85
2023-04-03T10:57:37.841Z,30.15
2023-04-03T11:00:19.632Z,27.92
2023-04-03T11:03:04.006Z,38.80
2023-04-03T11:05:46.456Z,31.27
2023-04-03T11:08:50.358Z,21.52
2023-04-03T11:13:58.229Z,25.30
2023-04-03T11:19:27.115Z,29.90
2023-04-03T11:22:18.759Z,28.45
2023-04-03T11:25:01.492Z,25.35
2023-04-03T11:27:43.161Z,23.88
2023-04-03T11:30:23.509Z,26.55
2023-04-03T11:33:04.550Z,28.27
2023-04-03T11:35:38.002Z,22.45
2023-04-03T11:38:09.699Z,21.73
2023-04-03T11:40:45.694Z,21.23
2023-04-03T11:43:25.338Z,24.75
2023-04-03T11:46:05.588Z,20.58
2023-04-03T11:48:39.610Z,20.83
2023-04-03T11:51:19.041Z,22.95
2023-04-03T11:53:53.272Z,20.67
2023-04-03T11:56:33.070Z,22.55
2023-04-03T11:59:18.025Z,21.15
2023-04-03T12:01:49.743Z,23.83
2023-04-03T12:04:22.897Z,21.55
2023-04-03T12:07:02.742Z,22.77
2023-04-03T12:09:38.466Z,19.77
2023-04-03T12:12:44.097Z,23.75
2023-04-03T12:15:56.313Z,18.90
2023-04-03T12:18:58.443Z,18.80
2023-04-03T12:21:59.984Z,20.83
2023-04-03T12:24:35.480Z,19.85
2023-04-03T12:27:23.958Z,20.80
2023-04-03T12:30:08.341Z,18.52
2023-04-03T12:33:12.716Z,21.67
2023-04-03T12:35:51.279Z,20.48
2023-04-03T12:38:41.369Z,19.67
2023-04-03T12:41:42.304Z,18.75
2023-04-03T12:44:48.654Z,16.60
2023-04-03T12:47:38.604Z,17.65
2023-04-03T12:50:27.424Z,19.80
2023-04-03T12:53:04.426Z,20.35
2023-04-03T12:55:35.461Z,18.27
2023-04-03T12:58:29.809Z,21.00
2023-04-03T13:01:03.853Z,18.75
2023-04-03T13:03:34.768Z,19.92
2023-04-03T13:06:08.062Z,18.88
2023-04-03T13:11:13.900Z,22.20
2023-04-03T13:14:05.649Z,18.98
2023-04-03T13:16:37.115Z,17.98
2023-04-03T13:19:07.698Z,20.63
2023-04-03T13:21:38.813Z,18.40
2023-04-03T13:24:15.487Z,18.95
2023-04-03T13:26:46.896Z,18.98
2023-04-03T13:29:37.280Z,20.52
2023-04-03T13:32:09.470Z,19.75
2023-04-03T13:34:47.347Z,17.45
2023-04-03T13:37:32.222Z,18.20
2023-04-03T13:40:07.484Z,18.95
2023-04-03T13:42:45.034Z,22.58
2023-04-03T13:45:22.647Z,20.92
2023-04-03T13:47:57.266Z,17.42
2023-04-03T13:50:30.976Z,19.15
2023-04-03T13:53:28.157Z,22.10
2023-04-03T13:56:07.879Z,22.00
2023-04-03T13:58:41.762Z,21.50
2023-04-03T14:01:22.895Z,20.90
2023-04-03T14:04:01.103Z,20.30
2023-04-03T14:06:33.288Z,20.88
2023-04-03T14:09:03.683Z,20.33
2023-04-03T14:11:37.865Z,21.30
2023-04-03T14:14:25.688Z,23.85
2023-04-03T14:17:02.338Z,22.67
2023-04-03T14:19:38.310Z,22.38
2023-04-03T14:22:20.435Z,18.73
2023-04-03T14:24:54.981Z,20.05
2023-04-03T14:27:29.476Z,22.77
2023-04-03T14:30:01.921Z,18.95
2023-04-03T14:32:32.584Z,22.45
2023-04-03T14:35:03.528Z,21.08
2023-04-03T14:37:34.802Z,21.75
2023-04-03T14:40:07.590Z,20.45
2023-04-03T14:42:40.561Z,19.83
2023-04-03T14:45:15.552Z,22.27
2023-04-03T14:47:50.463Z,22.52
2023-04-03T14:50:25.069Z,19.58
2023-04-03T14:52:59.197Z,18.88
2023-04-03T14:55:30.265Z,22.00
2023-04-03T14:58:00.948Z,20.90
2023-04-03T15:00:31.840Z,21.25
2023-04-03T15:03:02.760Z,21.58
2023-04-03T15:05:33.529Z,20.88
2023-04-03T15:08:04.500Z,19.65
2023-04-03T15:10:35.502Z,22.27
2023-04-03T15:13:06.539Z,25.67
2023-04-03T15:15:39.040Z,21.77
2023-04-03T15:18:13.842Z,23.15
2023-04-03T15:20:45.651Z,22.45
2023-04-03T15:23:18.370Z,22.30
2023-04-03T15:25:51.053Z,21.47
2023-04-03T15:28:27.830Z,22.42
2023-04-03T15:30:58.639Z,22.08
2023-04-03T15:33:30.034Z,22.10
2023-04-03T15:36:06.934Z,23.33
2023-04-03T15:38:40.545Z,20.65
2023-04-03T15:41:11.060Z,25.00
2023-04-03T15:43:41.538Z,27.17
2023-04-03T15:46:13.129Z,20.63
2023-04-03T15:48:43.874Z,23.10
2023-04-03T15:51:14.612Z,22.02
2023-04-03T15:53:45.806Z,23.08
2023-04-03T15:56:17.373Z,25.27
2023-04-03T15:58:47.816Z,22.10
2023-04-03T16:01:18.917Z,23.85
2023-04-03T16:03:50.136Z,26.13
2023-04-03T16:06:21.432Z,24.90
2023-04-03T16:08:53.061Z,23.05
2023-04-03T16:11:23.497Z,21.73
2023-04-03T16:13:54.777Z,24.48
2023-04-03T16:16:28.457Z,24.10
2023-04-03T16:18:59.726Z,23.40
2023-04-03T16:21:31.011Z,26.20
2023-04-03T16:24:03.396Z,22.55
2023-04-03T16:29:04.531Z,25.48
2023-04-03T16:31:36.618Z,27.23
2023-04-03T16:34:07.131Z,22.38
2023-04-03T16:36:37.653Z,27.33
2023-04-03T16:39:08.716Z,23.17
2023-04-03T16:41:40.373Z,24.15
2023-04-03T16:44:10.763Z,23.23
2023-04-03T16:46:41.270Z,24.65
2023-04-03T16:49:12.010Z,24.85
2023-04-03T16:51:42.511Z,23.90
2023-04-03T16:54:16.109Z,23.45
2023-04-03T16:56:46.717Z,23.63
2023-04-03T16:59:17.230Z,22.92
2023-04-03T17:01:48.055Z,21.65
2023-04-03T17:04:19.372Z,22.90
2023-04-03T17:06:51.017Z,23.38
2023-04-03T17:09:23.158Z,23.90
2023-04-03T17:11:53.746Z,22.35
2023-04-03T17:14:24.140Z,21.65
2023-04-03T17:16:56.192Z,21.42
2023-04-03T17:19:27.003Z,22.45
2023-04-03T17:21:57.690Z,20.35
2023-04-03T17:24:31.879Z,21.17
2023-04-03T17:27:02.371Z,20.27
2023-04-03T17:29:33.082Z,20.90
2023-04-03T17:32:03.790Z,20.92
2023-04-03T17:34:35.223Z,22.23
2023-04-03T17:37:06.143Z,21.95
2023-04-03T17:39:36.557Z,19.30
2023-04-03T17:42:06.937Z,21.02
2023-04-03T17:44:37.968Z,19.65
2023-04-03T17:47:08.415Z,20.65
2023-04-03T17:49:39.304Z,21.80
2023-04-03T17:52:09.746Z,19.67
2023-04-03T17:54:40.062Z,19.50
2023-04-03T17:57:10.550Z,18.02
2023-04-03T17:59:42.006Z,18.42
2023-04-03T18:02:12.398Z,17.20
2023-04-03T18:04:42.820Z,19.08
2023-04-03T18:07:13.534Z,20.00
2023-04-03T18:09:46.325Z,18.15
2023-04-03T18:12:17.160Z,18.27
2023-04-03T18:14:48.569Z,19.42
2023-04-03T18:17:21.108Z,19.92
2023-04-03T18:19:53.239Z,19.83
2023-04-03T18:22:26.153Z,18.05
2023-04-03T18:24:56.614Z,17.70
2023-04-03T18:27:29.818Z,18.13
2023-04-03T18:30:04.790Z,17.75
2023-04-03T18:32:35.290Z,18.17
2023-04-03T18:37:38.479Z,17.23
2023-04-03T18:40:09.688Z,17.30
2023-04-03T18:42:43.506Z,18.15
2023-04-03T18:45:22.601Z,18.73
2023-04-03T18:47:53.684Z,19.15
2023-04-03T18:50:24.221Z,17.70
2023-04-03T18:52:55.589Z,18.63
2023-04-03T18:55:26.094Z,19.25
2023-04-03T18:57:56.812Z,19.10
2023-04-03T19:00:27.637Z,21.05
2023-04-03T19:02:58.001Z,17.98
2023-04-03T19:05:28.848Z,18.83
2023-04-03T19:08:00.984Z,19.95
2023-04-03T19:10:32.478Z,19.30
2023-04-03T19:13:03.041Z,18.73
2023-04-03T19:15:34.298Z,19.55
2023-04-03T19:18:04.784Z,19.10
2023-04-03T19:20:35.345Z,20.35
2023-04-03T19:23:05.761Z,18.25
2023-04-03T19:25:37.682Z,19.55
2023-04-03T19:28:08.167Z,18.77
2023-04-03T19:30:40.516Z,19.83
2023-04-03T19:33:11.204Z,21.35
2023-04-03T19:35:43.494Z,19.17
2023-04-03T19:38:14.279Z,19.55
2023-04-03T19:40:45.759Z,21.73
2023-04-03T19:43:18.242Z,22.70
2023-04-03T19:45:48.950Z,19.88
2023-04-03T19:48:19.499Z,21.02
2023-04-03T19:50:49.920Z,20.15
2023-04-03T19:53:23.843Z,20.42
2023-04-03T19:55:54.824Z,23.35
2023-04-03T19:58:25.981Z,19.17
2023-04-03T20:00:56.921Z,19.92
2023-04-03T20:03:28.035Z,19.23
2023-04-03T20:05:59.306Z,20.40
2023-04-03T20:08:33.293Z,20.20
2023-04-03T20:11:03.729Z,20.77
2023-04-03T20:13:34.833Z,20.20
2023-04-03T20:16:08.279Z,19.75
2023-04-03T20:18:40.196Z,19.35
2023-04-03T20:21:12.345Z,21.55
2023-04-03T20:23:42.968Z,20.48
2023-04-03T20:26:26.068Z,21.55
2023-04-03T20:28:59.802Z,20.40
2023-04-03T20:31:31.376Z,19.33
2023-04-03T20:34:03.015Z,17.65
2023-04-03T20:36:34.915Z,19.73
2023-04-03T20:39:05.835Z,19.55
2023-04-03T20:41:38.958Z,19.80
2023-04-03T20:44:09.956Z,20.55
2023-04-03T20:46:52.277Z,20.98
2023-04-03T20:49:24.631Z,21.70
2023-04-03T20:51:55.240Z,20.67
2023-04-03T20:54:26.270Z,18.00
2023-04-03T20:56:56.703Z,20.40
2023-04-03T20:59:28.172Z,20.40
2023-04-03T21:01:59.863Z,22.92
2023-04-03T21:04:43.077Z,21.00
2023-04-03T21:07:50.014Z,19.92
2023-04-03T21:10:57.448Z,19.58
2023-04-03T21:14:04.429Z,20.45
2023-04-03T21:16:34.453Z,20.73
2023-04-03T21:19:17.206Z,18.00
2023-04-03T21:21:48.697Z,19.23
2023-04-03T21:24:20.006Z,20.35
2023-04-03T21:26:50.773Z,18.77
2023-04-03T21:29:21.952Z,19.70
2023-04-03T21:31:58.418Z,20.75
2023-04-03T21:34:31.111Z,20.58
2023-04-03T21:37:06.397Z,20.85
2023-04-03T21:39:38.159Z,18.38
2023-04-03T21:42:08.983Z,18.25
2023-04-03T21:44:40.267Z,18.10
2023-04-03T21:47:10.650Z,19.92
2023-04-03T21:49:41.902Z,17.85
2023-04-03T21:52:12.431Z,19.20
2023-04-03T21:54:42.920Z,17.08
2023-04-03T21:57:13.586Z,18.30
2023-04-03T21:59:45.038Z,19.77
2023-04-03T22:02:15.796Z,17.67
2023-04-03T22:04:48.778Z,18.55
2023-04-03T22:07:19.906Z,18.33
2023-04-03T22:09:50.372Z,17.67
2023-04-03T22:12:20.857Z,17.75
2023-04-03T22:14:51.233Z,17.60
2023-04-03T22:17:22.927Z,18.42
2023-04-03T22:19:56.225Z,16.58
2023-04-03T22:22:27.205Z,15.40
2023-04-03T22:24:58.463Z,17.77
2023-04-03T22:27:28.896Z,18.42
2023-04-03T22:29:59.442Z,16.92
2023-04-03T22:32:29.869Z,15.82
2023-04-03T22:35:01.773Z,13.63
2023-04-03T22:37:33.001Z,12.48
2023-04-03T22:40:04.076Z,13.75
2023-04-03T22:42:34.453Z,11.65
2023-04-03T22:45:05.144Z,10.07
2023-04-03T22:47:35.604Z,12.43
2023-04-03T22:50:07.760Z,10.50
2023-04-03T22:52:38.864Z,11.63
2023-04-03T22:55:18.483Z,8.00
2023-04-03T22:57:50.846Z,10.38
2023-04-03T23:00:22.224Z,7.30
2023-04-03T23:02:53.265Z,8.48
2023-04-03T23:05:23.791Z,6.22
2023-04-03T23:07:54.635Z,6.90
2023-04-03T23:10:25.462Z,6.95
2023-04-03T23:12:56.238Z,7.15
2023-04-03T23:15:26.557Z,8.07
2023-04-03T23:17:57.209Z,7.03
2023-04-03T23:20:28.006Z,7.95
2023-04-03T23:22:58.402Z,6.57
2023-04-03T23:25:28.868Z,20.05
2023-04-03T23:27:59.979Z,12.05
2023-04-03T23:30:32.922Z,8.38
2023-04-03T23:33:03.317Z,11.27
2023-04-03T23:35:33.774Z,12.85
2023-04-03T23:38:12.937Z,10.60
2023-04-03T23:40:50.471Z,10.95
2023-04-03T23:43:23.222Z,7.25
2023-04-03T23:46:00.314Z,9.18
2023-04-03T23:48:30.709Z,13.00
2023-04-03T23:51:02.196Z,6.63
2023-04-03T23:53:32.655Z,10.10
2023-04-03T23:56:03.194Z,7.82
2023-04-03T23:58:34.051Z,12.65
