createdAt,value
2023-05-12T00:02:08.621Z,65.81
2023-05-12T00:04:36.929Z,64.80
2023-05-12T00:07:06.535Z,63.75
2023-05-12T00:09:35.771Z,62.92
2023-05-12T00:12:04.256Z,63.33
2023-05-12T00:14:32.214Z,63.58
2023-05-12T00:16:59.825Z,64.55
2023-05-12T00:19:27.308Z,64.20
2023-05-12T00:21:54.493Z,65.59
2023-05-12T00:24:22.914Z,66.32
2023-05-12T00:26:50.460Z,65.56
2023-05-12T00:29:17.885Z,66.24
2023-05-12T00:31:44.952Z,66.63
2023-05-12T00:34:13.137Z,67.05
2023-05-12T00:36:40.509Z,66.87
2023-05-12T00:39:07.912Z,67.24
2023-05-12T00:41:34.892Z,67.74
2023-05-12T00:44:01.950Z,67.63
2023-05-12T00:46:30.805Z,68.27
2023-05-12T00:48:58.280Z,68.85
2023-05-12T00:51:25.693Z,68.29
2023-05-12T00:53:52.852Z,68.49
2023-05-12T00:56:21.328Z,68.16
2023-05-12T00:58:48.640Z,68.22
2023-05-12T01:01:20.475Z,67.75
2023-05-12T01:03:52.120Z,67.54
2023-05-12T01:06:47.148Z,67.16
2023-05-12T01:09:19.993Z,67.53
2023-05-12T01:11:49.725Z,67.81
2023-05-12T01:14:18.724Z,67.73
2023-05-12T01:16:52.526Z,68.16
2023-05-12T01:19:56.150Z,68.41
2023-05-12T01:22:24.791Z,68.40
2023-05-12T01:25:04.081Z,68.45
2023-05-12T01:27:33.222Z,68.80
2023-05-12T01:30:07.181Z,69.59
2023-05-12T01:32:36.098Z,70.27
2023-05-12T01:35:05.952Z,70.57
2023-05-12T01:37:35.036Z,70.59
2023-05-12T01:40:06.033Z,70.00
2023-05-12T01:42:33.510Z,70.00
2023-05-12T01:45:00.704Z,68.78
2023-05-12T01:47:29.348Z,69.42
2023-05-12T01:50:17.271Z,69.05
2023-05-12T01:52:45.813Z,68.42
2023-05-12T01:55:15.773Z,68.24
2023-05-12T01:57:51.788Z,68.94
2023-05-12T02:00:21.189Z,68.40
2023-05-12T02:02:49.724Z,68.79
2023-05-12T02:05:17.430Z,69.96
2023-05-12T02:07:46.879Z,70.26
2023-05-12T02:10:14.752Z,70.00
2023-05-12T02:12:42.901Z,69.46
2023-05-12T02:15:10.779Z,69.23
2023-05-12T02:17:42.734Z,69.21
2023-05-12T02:20:13.853Z,69.06
2023-05-12T02:22:40.901Z,69.23
2023-05-12T02:25:10.449Z,69.12
2023-05-12T02:27:38.576Z,69.20
2023-05-12T02:30:06.996Z,69.09
2023-05-12T02:32:35.311Z,69.33
2023-05-12T02:35:03.311Z,69.59
2023-05-12T02:37:31.162Z,69.75
2023-05-12T02:39:58.814Z,69.60
2023-05-12T02:42:33.717Z,69.63
2023-05-12T02:45:02.551Z,69.51
2023-05-12T02:47:32.472Z,69.28
2023-05-12T02:50:00.292Z,69.09
2023-05-12T02:52:27.336Z,68.51
2023-05-12T02:54:55.597Z,68.47
2023-05-12T02:57:26.782Z,68.31
2023-05-12T02:59:54.482Z,68.84
2023-05-12T03:02:22.656Z,69.41
2023-05-12T03:04:51.132Z,69.31
2023-05-12T03:07:21.106Z,70.06
2023-05-12T03:09:48.360Z,69.39
2023-05-12T03:12:15.961Z,68.64
2023-05-12T03:14:43.651Z,69.25
2023-05-12T03:17:10.798Z,68.29
2023-05-12T03:19:39.306Z,67.15
2023-05-12T03:22:09.093Z,66.49
2023-05-12T03:24:36.664Z,66.67
2023-05-12T03:27:04.608Z,66.78
2023-05-12T03:29:32.137Z,66.62
2023-05-12T03:32:00.043Z,64.37
2023-05-12T03:34:27.136Z,63.65
2023-05-12T03:36:55.281Z,62.34
2023-05-12T03:39:25.088Z,62.09
2023-05-12T03:41:52.974Z,62.22
2023-05-12T03:44:20.704Z,62.10
2023-05-12T03:46:49.744Z,61.84
2023-05-12T03:49:17.026Z,60.81
2023-05-12T03:51:44.660Z,60.89
2023-05-12T03:54:13.719Z,60.01
2023-05-12T03:56:42.455Z,58.74
2023-05-12T03:59:11.892Z,58.52
2023-05-12T04:01:40.062Z,58.35
2023-05-12T04:04:07.947Z,57.47
2023-05-12T04:06:36.528Z,57.30
2023-05-12T04:09:04.490Z,56.46
2023-05-12T04:11:31.543Z,55.35
2023-05-12T04:14:00.877Z,53.60
2023-05-12T04:16:31.506Z,53.23
2023-05-12T04:19:00.244Z,54.13
2023-05-12T04:21:30.434Z,53.89
2023-05-12T04:24:05.933Z,53.19
2023-05-12T04:26:38.502Z,52.74
2023-05-12T04:29:06.077Z,53.19
2023-05-12T04:31:54.001Z,52.76
2023-05-12T04:34:21.494Z,53.19
2023-05-12T04:36:52.508Z,52.77
2023-05-12T04:39:20.996Z,53.94
2023-05-12T04:41:52.267Z,54.30
2023-05-12T04:44:21.646Z,53.92
2023-05-12T04:46:52.872Z,53.16
2023-05-12T04:49:20.626Z,53.35
2023-05-12T04:51:49.173Z,52.00
2023-05-12T04:54:20.306Z,50.98
2023-05-12T04:57:08.768Z,50.07
2023-05-12T04:59:41.092Z,49.71
2023-05-12T05:02:09.447Z,49.34
2023-05-12T05:04:37.173Z,49.41
2023-05-12T05:07:05.028Z,49.81
2023-05-12T05:09:35.583Z,48.02
2023-05-12T05:12:06.674Z,46.77
2023-05-12T05:14:34.646Z,47.01
2023-05-12T05:17:03.599Z,46.75
2023-05-12T05:19:53.670Z,46.29
2023-05-12T05:22:25.819Z,45.73
2023-05-12T05:24:56.861Z,45.12
2023-05-12T05:27:26.026Z,44.89
2023-05-12T05:29:53.910Z,43.50
2023-05-12T05:32:22.551Z,43.37
2023-05-12T05:34:50.372Z,42.17
2023-05-12T05:37:19.065Z,42.96
2023-05-12T05:39:46.398Z,40.92
2023-05-12T05:42:31.445Z,39.93
2023-05-12T05:45:13.141Z,39.65
2023-05-12T05:47:46.249Z,38.68
2023-05-12T05:50:13.713Z,38.14
2023-05-12T05:52:42.328Z,37.58
2023-05-12T05:55:10.069Z,37.94
2023-05-12T05:57:37.514Z,37.86
2023-05-12T06:00:07.437Z,37.53
2023-05-12T06:02:41.463Z,36.90
2023-05-12T06:05:09.555Z,36.71
2023-05-12T06:07:37.060Z,36.92
2023-05-12T06:10:05.801Z,36.20
2023-05-12T06:12:34.085Z,35.42
2023-05-12T06:15:01.292Z,34.57
2023-05-12T06:17:32.036Z,34.77
2023-05-12T06:20:00.734Z,33.80
2023-05-12T06:22:31.533Z,33.83
2023-05-12T06:24:58.760Z,33.65
2023-05-12T06:27:26.108Z,34.13
2023-05-12T06:29:53.297Z,31.96
2023-05-12T06:32:20.518Z,31.56
2023-05-12T06:34:47.687Z,32.72
2023-05-12T06:37:14.919Z,31.25
2023-05-12T06:39:42.503Z,31.07
2023-05-12T06:42:10.968Z,31.44
2023-05-12T06:44:42.328Z,31.13
2023-05-12T06:47:09.976Z,29.98
2023-05-12T06:49:38.168Z,30.24
2023-05-12T06:52:06.881Z,29.54
2023-05-12T06:54:34.328Z,29.33
2023-05-12T06:57:01.674Z,28.14
2023-05-12T06:59:29.149Z,27.56
2023-05-12T07:01:56.465Z,27.26
2023-05-12T07:04:26.154Z,26.72
2023-05-12T07:06:54.227Z,26.03
2023-05-12T07:09:21.912Z,26.30
2023-05-12T07:11:49.175Z,24.59
2023-05-12T07:14:18.628Z,25.16
2023-05-12T07:16:46.490Z,24.45
2023-05-12T07:19:13.968Z,24.33
2023-05-12T07:21:41.386Z,24.91
2023-05-12T07:24:08.520Z,23.75
2023-05-12T07:26:35.585Z,23.35
2023-05-12T07:29:03.792Z,22.62
2023-05-12T07:31:33.197Z,21.98
2023-05-12T07:34:00.255Z,22.31
2023-05-12T07:36:27.913Z,22.04
2023-05-12T07:38:55.650Z,21.47
2023-05-12T07:41:22.690Z,21.80
2023-05-12T07:43:49.822Z,21.18
2023-05-12T07:46:17.476Z,21.04
2023-05-12T07:48:44.520Z,21.07
2023-05-12T07:51:11.628Z,21.09
2023-05-12T07:53:38.622Z,21.33
2023-05-12T07:56:07.798Z,20.88
2023-05-12T07:58:35.542Z,21.27
2023-05-12T08:01:05.579Z,21.27
2023-05-12T08:03:33.190Z,21.21
2023-05-12T08:06:00.812Z,21.53
2023-05-12T08:08:28.034Z,21.00
2023-05-12T08:10:55.197Z,21.38
2023-05-12T08:13:22.818Z,21.41
2023-05-12T08:15:49.992Z,21.30
2023-05-12T08:18:18.433Z,21.48
2023-05-12T08:20:45.513Z,21.35
2023-05-12T08:23:12.560Z,20.91
2023-05-12T08:25:40.759Z,21.97
2023-05-12T08:28:08.418Z,21.78
2023-05-12T08:30:35.800Z,22.22
2023-05-12T08:33:03.703Z,22.61
2023-05-12T08:35:31.860Z,22.57
2023-05-12T08:38:01.684Z,22.56
2023-05-12T08:40:31.320Z,23.69
2023-05-12T08:43:34.446Z,23.77
2023-05-12T08:46:02.062Z,23.72
2023-05-12T08:48:29.252Z,23.21
2023-05-12T08:50:57.349Z,23.11
2023-05-12T08:53:24.464Z,23.73
2023-05-12T08:57:09.440Z,25.52
2023-05-12T08:58:43.223Z,24.73
2023-05-12T09:01:12.125Z,25.09
2023-05-12T09:03:39.495Z,24.84
2023-05-12T09:06:06.821Z,25.40
2023-05-12T09:08:34.462Z,25.41
2023-05-12T09:11:01.984Z,25.69
2023-05-12T09:13:40.844Z,26.28
2023-05-12T09:16:12.253Z,26.55
2023-05-12T09:18:56.991Z,26.44
2023-05-12T09:21:24.552Z,27.00
2023-05-12T09:24:08.528Z,26.72
2023-05-12T09:26:54.560Z,26.35
2023-05-12T09:29:30.745Z,26.40
2023-05-12T09:32:01.554Z,26.92
2023-05-12T09:34:32.019Z,25.59
2023-05-12T09:37:00.981Z,25.86
2023-05-12T09:39:28.416Z,26.32
2023-05-12T09:41:55.773Z,26.58
2023-05-12T09:44:23.385Z,26.00
2023-05-12T09:46:51.154Z,26.20
2023-05-12T09:49:19.942Z,27.08
2023-05-12T09:51:47.010Z,26.87
2023-05-12T09:54:27.878Z,26.55
2023-05-12T09:57:04.307Z,25.48
2023-05-12T09:59:35.717Z,25.72
2023-05-12T10:02:04.894Z,25.97
2023-05-12T10:04:57.756Z,25.84
2023-05-12T10:07:26.613Z,25.66
2023-05-12T10:09:56.652Z,25.58
2023-05-12T10:12:23.585Z,25.27
2023-05-12T10:14:51.298Z,25.40
2023-05-12T10:17:19.233Z,25.74
2023-05-12T10:19:47.067Z,25.74
2023-05-12T10:22:15.554Z,25.80
2023-05-12T10:24:42.649Z,25.75
2023-05-12T10:27:11.731Z,26.06
2023-05-12T10:29:38.914Z,26.44
2023-05-12T10:32:06.625Z,26.39
2023-05-12T10:34:34.810Z,26.26
2023-05-12T10:37:06.373Z,26.33
2023-05-12T10:39:34.293Z,26.21
2023-05-12T10:42:10.655Z,26.15
2023-05-12T10:44:51.376Z,26.23
2023-05-12T10:47:26.103Z,26.55
2023-05-12T10:49:56.978Z,26.70
2023-05-12T10:52:24.080Z,26.69
2023-05-12T10:54:51.506Z,26.45
2023-05-12T10:57:22.463Z,26.37
2023-05-12T10:59:51.990Z,26.83
2023-05-12T11:02:26.033Z,26.19
2023-05-12T11:05:01.277Z,26.32
2023-05-12T11:07:30.898Z,26.19
2023-05-12T11:10:01.656Z,26.50
2023-05-12T11:12:33.200Z,26.45
2023-05-12T11:15:01.732Z,26.62
2023-05-12T11:17:29.438Z,26.96
2023-05-12T11:19:57.636Z,26.91
2023-05-12T11:22:24.870Z,26.95
2023-05-12T11:24:52.131Z,26.82
2023-05-12T11:27:20.710Z,26.79
2023-05-12T11:29:58.524Z,26.61
2023-05-12T11:32:26.092Z,26.73
2023-05-12T11:34:53.317Z,26.84
2023-05-12T11:37:20.664Z,27.35
2023-05-12T11:39:47.902Z,27.22
2023-05-12T11:42:17.607Z,27.01
2023-05-12T11:44:51.409Z,26.71
2023-05-12T11:47:19.124Z,26.46
2023-05-12T11:49:56.477Z,26.79
2023-05-12T11:52:24.447Z,27.14
2023-05-12T11:54:53.043Z,26.48
2023-05-12T11:57:31.874Z,26.13
2023-05-12T12:00:01.823Z,25.82
2023-05-12T12:02:49.974Z,26.15
2023-05-12T12:05:18.853Z,26.09
2023-05-12T12:07:47.712Z,26.43
2023-05-12T12:10:16.180Z,26.59
2023-05-12T12:12:44.165Z,25.97
2023-05-12T12:15:11.577Z,25.53
2023-05-12T12:17:39.086Z,25.58
2023-05-12T12:20:07.289Z,25.13
2023-05-12T12:22:35.268Z,25.62
2023-05-12T12:25:03.039Z,25.66
2023-05-12T12:27:31.618Z,25.72
2023-05-12T12:29:59.518Z,25.98
2023-05-12T12:32:26.651Z,25.86
2023-05-12T12:34:53.726Z,25.93
2023-05-12T12:37:22.796Z,26.16
2023-05-12T12:39:49.856Z,26.00
2023-05-12T12:42:17.685Z,26.31
2023-05-12T12:44:47.157Z,26.47
2023-05-12T12:47:14.860Z,26.38
2023-05-12T12:49:42.172Z,26.50
2023-05-12T12:52:09.779Z,26.57
2023-05-12T12:54:37.017Z,26.63
2023-05-12T12:57:05.212Z,26.61
2023-05-12T12:59:32.693Z,26.85
2023-05-12T13:02:00.903Z,27.01
2023-05-12T13:04:28.087Z,27.13
2023-05-12T13:06:55.822Z,27.07
2023-05-12T13:09:22.830Z,27.26
2023-05-12T13:11:51.013Z,27.11
2023-05-12T13:14:18.506Z,26.79
2023-05-12T13:16:45.663Z,26.99
2023-05-12T13:19:14.429Z,27.55
2023-05-12T13:21:41.948Z,27.50
2023-05-12T13:24:08.977Z,27.47
2023-05-12T13:26:36.186Z,27.59
2023-05-12T13:29:04.024Z,27.67
2023-05-12T13:31:31.789Z,27.79
2023-05-12T13:33:59.334Z,27.81
2023-05-12T13:36:26.959Z,27.41
2023-05-12T13:38:53.996Z,27.61
2023-05-12T13:41:21.127Z,27.84
2023-05-12T13:43:48.159Z,27.60
2023-05-12T13:46:15.473Z,27.29
2023-05-12T13:48:42.544Z,27.34
2023-05-12T13:51:10.629Z,27.60
2023-05-12T13:53:41.144Z,27.47
2023-05-12T13:56:17.631Z,27.19
2023-05-12T13:58:45.075Z,27.10
2023-05-12T14:01:12.256Z,26.78
2023-05-12T14:03:41.532Z,27.20
2023-05-12T14:06:08.888Z,27.56
2023-05-12T14:08:37.000Z,27.66
2023-05-12T14:11:04.469Z,27.57
2023-05-12T14:13:31.889Z,27.49
2023-05-12T14:15:59.721Z,27.45
2023-05-12T14:18:27.393Z,27.73
2023-05-12T14:20:54.701Z,27.89
2023-05-12T14:23:23.389Z,27.71
2023-05-12T14:25:50.377Z,27.41
2023-05-12T14:28:17.593Z,27.39
2023-05-12T14:30:45.162Z,27.37
2023-05-12T14:33:13.145Z,27.44
2023-05-12T14:35:40.284Z,27.60
2023-05-12T14:38:07.306Z,27.48
2023-05-12T14:40:34.822Z,27.62
2023-05-12T14:43:01.881Z,27.67
2023-05-12T14:45:31.062Z,27.73
2023-05-12T14:47:58.215Z,27.52
2023-05-12T14:50:25.669Z,27.43
2023-05-12T14:52:52.762Z,27.57
2023-05-12T14:55:20.762Z,27.84
2023-05-12T14:57:48.027Z,27.87
2023-05-12T15:00:16.613Z,28.05
2023-05-12T15:02:45.882Z,28.44
2023-05-12T15:05:17.697Z,27.81
2023-05-12T15:07:50.941Z,27.88
2023-05-12T15:10:29.256Z,28.10
2023-05-12T15:12:59.131Z,28.15
2023-05-12T15:15:28.495Z,27.91
2023-05-12T15:17:56.002Z,28.06
2023-05-12T15:20:25.719Z,28.22
2023-05-12T15:22:56.054Z,28.01
2023-05-12T15:25:24.050Z,28.11
2023-05-12T15:28:18.683Z,27.85
2023-05-12T15:30:54.242Z,27.83
2023-05-12T15:33:30.444Z,28.00
2023-05-12T15:36:00.286Z,28.33
2023-05-12T15:38:28.986Z,28.58
2023-05-12T15:40:55.959Z,28.69
2023-05-12T15:43:24.477Z,29.17
2023-05-12T15:45:51.735Z,29.33
2023-05-12T15:48:21.293Z,29.57
2023-05-12T15:50:57.477Z,29.83
2023-05-12T15:53:26.294Z,30.03
2023-05-12T15:56:12.987Z,29.91
2023-05-12T15:58:43.511Z,30.21
2023-05-12T16:01:11.615Z,30.42
2023-05-12T16:03:41.475Z,30.71
2023-05-12T16:06:12.147Z,30.81
2023-05-12T16:08:40.597Z,30.78
2023-05-12T16:11:09.866Z,30.81
2023-05-12T16:13:40.136Z,30.95
2023-05-12T16:16:09.445Z,30.98
2023-05-12T16:18:39.798Z,31.16
2023-05-12T16:21:11.305Z,31.54
2023-05-12T16:23:39.086Z,31.78
2023-05-12T16:26:06.663Z,32.01
2023-05-12T16:28:53.046Z,32.21
2023-05-12T16:31:30.587Z,32.44
2023-05-12T16:34:02.878Z,32.63
2023-05-12T16:36:31.887Z,32.90
2023-05-12T16:39:00.946Z,33.22
2023-05-12T16:41:29.620Z,33.47
2023-05-12T16:44:01.678Z,33.56
2023-05-12T16:46:32.567Z,33.62
2023-05-12T16:49:11.721Z,33.52
2023-05-12T16:52:01.468Z,33.75
2023-05-12T16:54:32.638Z,33.99
2023-05-12T16:57:16.379Z,34.19
2023-05-12T16:59:48.524Z,34.27
2023-05-12T17:02:18.430Z,34.50
2023-05-12T17:04:55.900Z,34.43
2023-05-12T17:07:28.126Z,34.51
2023-05-12T17:09:57.604Z,34.60
2023-05-12T17:12:24.942Z,34.77
2023-05-12T17:15:03.795Z,34.98
2023-05-12T17:17:39.301Z,35.29
2023-05-12T17:20:09.793Z,35.44
2023-05-12T17:22:44.571Z,35.64
2023-05-12T17:25:13.613Z,35.79
2023-05-12T17:27:58.414Z,36.06
2023-05-12T17:30:28.804Z,36.32
2023-05-12T17:32:57.129Z,36.49
2023-05-12T17:35:25.566Z,36.42
2023-05-12T17:37:58.024Z,36.39
2023-05-12T17:40:26.026Z,36.63
2023-05-12T17:42:56.958Z,36.76
2023-05-12T17:45:25.279Z,36.78
2023-05-12T17:48:01.753Z,36.97
2023-05-12T17:50:51.513Z,37.11
2023-05-12T17:53:19.407Z,37.32
2023-05-12T17:55:48.003Z,37.35
2023-05-12T17:58:17.287Z,37.34
2023-05-12T18:00:46.278Z,37.34
2023-05-12T18:03:19.892Z,37.25
2023-05-12T18:05:48.490Z,37.41
2023-05-12T18:08:16.845Z,37.51
2023-05-12T18:10:45.069Z,37.68
2023-05-12T18:13:16.739Z,37.87
2023-05-12T18:15:47.587Z,37.96
2023-05-12T18:18:16.682Z,38.07
2023-05-12T18:20:43.985Z,38.10
2023-05-12T18:23:12.556Z,38.23
2023-05-12T18:25:41.361Z,38.25
2023-05-12T18:28:11.175Z,38.38
2023-05-12T18:30:39.838Z,38.91
2023-05-12T18:33:10.742Z,39.45
2023-05-12T18:35:44.393Z,39.09
2023-05-12T18:38:13.377Z,40.69
2023-05-12T18:40:43.379Z,40.49
2023-05-12T18:43:14.059Z,39.38
2023-05-12T18:45:43.211Z,39.49
2023-05-12T18:48:14.085Z,39.56
2023-05-12T18:50:45.824Z,39.51
2023-05-12T18:53:14.280Z,39.51
2023-05-12T18:55:42.980Z,39.46
2023-05-12T18:58:11.787Z,39.44
2023-05-12T19:00:58.675Z,39.39
2023-05-12T19:03:27.307Z,40.38
2023-05-12T19:05:57.376Z,42.17
2023-05-12T19:08:27.133Z,43.78
2023-05-12T19:10:56.828Z,45.07
2023-05-12T19:13:28.331Z,45.94
2023-05-12T19:16:04.133Z,46.42
2023-05-12T19:18:32.132Z,46.55
2023-05-12T19:21:02.668Z,45.99
2023-05-12T19:23:30.723Z,45.00
2023-05-12T19:26:01.145Z,44.95
2023-05-12T19:28:36.060Z,45.52
2023-05-12T19:31:09.563Z,45.13
2023-05-12T19:33:41.044Z,45.22
2023-05-12T19:36:10.714Z,45.79
2023-05-12T19:38:40.576Z,46.45
2023-05-12T19:41:09.950Z,46.87
2023-05-12T19:43:39.053Z,47.91
2023-05-12T19:46:13.413Z,48.39
2023-05-12T19:48:43.657Z,48.69
2023-05-12T19:51:16.008Z,49.30
2023-05-12T19:53:45.786Z,49.73
2023-05-12T19:56:12.924Z,48.68
2023-05-12T19:58:41.570Z,49.69
2023-05-12T20:01:08.722Z,50.21
2023-05-12T20:03:36.099Z,50.58
2023-05-12T20:06:04.663Z,50.04
2023-05-12T20:08:32.297Z,51.96
2023-05-12T20:11:02.747Z,52.23
2023-05-12T20:13:32.645Z,52.24
2023-05-12T20:15:59.890Z,52.71
2023-05-12T20:18:29.025Z,51.54
2023-05-12T20:20:56.624Z,51.16
2023-05-12T20:23:33.395Z,51.13
2023-05-12T20:26:01.393Z,51.94
2023-05-12T20:28:29.447Z,51.93
2023-05-12T20:31:00.965Z,52.10
2023-05-12T20:33:29.927Z,52.40
2023-05-12T20:35:57.143Z,52.61
2023-05-12T20:38:26.235Z,53.02
2023-05-12T20:40:54.633Z,52.83
2023-05-12T20:43:23.215Z,53.54
2023-05-12T20:45:51.438Z,53.67
2023-05-12T20:48:19.394Z,54.29
2023-05-12T20:50:46.868Z,53.66
2023-05-12T20:53:15.214Z,52.99
2023-05-12T20:55:42.633Z,52.74
2023-05-12T20:58:10.814Z,51.63
2023-05-12T21:00:38.679Z,51.23
2023-05-12T21:03:06.439Z,51.04
2023-05-12T21:05:34.533Z,50.30
2023-05-12T21:08:03.531Z,52.58
2023-05-12T21:10:35.097Z,52.86
2023-05-12T21:13:04.368Z,53.64
2023-05-12T21:15:36.357Z,53.93
2023-05-12T21:18:04.034Z,54.53
2023-05-12T21:20:34.878Z,55.53
2023-05-12T21:23:01.926Z,56.17
2023-05-12T21:25:32.284Z,56.79
2023-05-12T21:28:01.611Z,57.45
2023-05-12T21:30:29.624Z,58.14
2023-05-12T21:32:56.760Z,59.12
2023-05-12T21:35:23.926Z,59.30
2023-05-12T21:37:52.003Z,60.05
2023-05-12T21:40:20.330Z,60.12
2023-05-12T21:42:52.477Z,60.53
2023-05-12T21:45:21.490Z,60.84
2023-05-12T21:47:51.772Z,60.46
2023-05-12T21:50:25.324Z,59.19
2023-05-12T21:52:52.832Z,58.94
2023-05-12T21:55:21.025Z,60.10
2023-05-12T21:57:49.490Z,60.40
2023-05-12T22:00:19.637Z,61.11
2023-05-12T22:02:48.131Z,61.93
2023-05-12T22:05:19.049Z,62.43
2023-05-12T22:07:51.572Z,63.23
2023-05-12T22:10:19.335Z,63.33
2023-05-12T22:12:49.495Z,63.80
2023-05-12T22:15:17.631Z,64.89
2023-05-12T22:17:47.211Z,65.23
2023-05-12T22:20:14.248Z,65.57
2023-05-12T22:22:42.410Z,65.89
2023-05-12T22:25:09.525Z,65.98
2023-05-12T22:27:39.903Z,66.10
2023-05-12T22:30:09.612Z,66.25
2023-05-12T22:32:37.706Z,66.23
2023-05-12T22:35:08.903Z,66.08
2023-05-12T22:37:38.094Z,66.87
2023-05-12T22:40:06.952Z,66.73
2023-05-12T22:42:35.184Z,67.00
2023-05-12T22:45:04.265Z,67.39
2023-05-12T22:47:31.853Z,67.55
2023-05-12T22:49:59.506Z,67.55
2023-05-12T22:52:27.488Z,67.25
2023-05-12T22:54:55.071Z,67.21
2023-05-12T22:57:22.581Z,67.09
2023-05-12T22:59:50.323Z,67.43
2023-05-12T23:02:18.324Z,67.73
2023-05-12T23:04:45.346Z,67.96
2023-05-12T23:07:14.003Z,67.96
2023-05-12T23:09:48.859Z,68.33
2023-05-12T23:12:16.618Z,68.09
2023-05-12T23:14:46.563Z,66.28
2023-05-12T23:17:14.341Z,67.06
2023-05-12T23:19:42.308Z,67.58
2023-05-12T23:22:09.298Z,68.11
2023-05-12T23:24:37.733Z,68.24
2023-05-12T23:27:05.265Z,67.70
2023-05-12T23:29:33.974Z,67.77
2023-05-12T23:32:05.341Z,67.80
2023-05-12T23:34:32.725Z,68.24
2023-05-12T23:37:00.906Z,69.00
2023-05-12T23:39:29.188Z,69.31
2023-05-12T23:41:56.677Z,70.11
2023-05-12T23:44:23.690Z,70.66
2023-05-12T23:46:52.238Z,71.06
2023-05-12T23:49:19.990Z,71.16
2023-05-12T23:51:47.709Z,71.30
2023-05-12T23:54:14.879Z,71.77
2023-05-12T23:56:42.450Z,72.09
2023-05-12T23:59:10.718Z,72.20
