createdAt,value
2019-03-23T00:00:15.089Z,11.30
2019-03-23T00:02:44.907Z,11.30
2019-03-23T00:05:14.968Z,11.20
2019-03-23T00:07:46.640Z,11.10
2019-03-23T00:10:16.561Z,11.10
2019-03-23T00:12:46.463Z,11.10
2019-03-23T00:15:17.494Z,11.10
2019-03-23T00:17:47.347Z,11.10
2019-03-23T00:20:17.164Z,11.10
2019-03-23T00:22:47.123Z,11.10
2019-03-23T00:25:16.972Z,11.10
2019-03-23T00:27:46.740Z,11.10
2019-03-23T00:30:17.169Z,11.10
2019-03-23T00:32:46.984Z,11.10
2019-03-23T00:35:16.774Z,11.10
2019-03-23T00:37:46.628Z,11.10
2019-03-23T00:40:16.378Z,11.00
2019-03-23T00:42:47.458Z,11.00
2019-03-23T00:45:19.226Z,11.00
2019-03-23T00:50:18.046Z,10.90
2019-03-23T00:52:47.890Z,10.90
2019-03-23T00:55:17.602Z,10.80
2019-03-23T00:57:47.386Z,10.70
2019-03-23T01:00:17.939Z,10.60
2019-03-23T01:02:47.850Z,10.60
2019-03-23T01:05:17.648Z,10.60
2019-03-23T01:07:47.410Z,10.50
2019-03-23T01:10:17.242Z,10.40
2019-03-23T01:12:47.007Z,10.30
2019-03-23T01:15:16.785Z,10.40
2019-03-23T01:17:46.531Z,10.30
2019-03-23T01:20:16.753Z,10.30
2019-03-23T01:22:46.455Z,10.30
2019-03-23T01:25:16.325Z,10.40
2019-03-23T01:27:46.124Z,10.40
2019-03-23T01:30:16.747Z,10.30
2019-03-23T01:32:46.606Z,10.40
2019-03-23T01:35:18.389Z,10.40
2019-03-23T01:37:48.131Z,10.40
2019-03-23T01:40:17.871Z,10.40
2019-03-23T01:42:47.619Z,10.30
2019-03-23T01:45:17.407Z,10.30
2019-03-23T01:47:47.157Z,10.20
2019-03-23T01:50:16.913Z,10.20
2019-03-23T01:52:47.067Z,10.10
2019-03-23T01:55:16.902Z,10.10
2019-03-23T01:57:50.927Z,10.00
2019-03-23T02:00:18.641Z,9.90
2019-03-23T02:02:48.342Z,10.00
2019-03-23T02:05:18.642Z,10.00
2019-03-23T02:07:48.373Z,9.90
2019-03-23T02:10:18.121Z,9.80
2019-03-23T02:12:48.065Z,9.90
2019-03-23T02:15:17.896Z,9.80
2019-03-23T02:17:47.662Z,9.80
2019-03-23T02:20:17.399Z,9.70
2019-03-23T02:22:47.092Z,9.60
2019-03-23T02:25:16.827Z,9.50
2019-03-23T02:27:46.508Z,9.50
2019-03-23T02:30:16.188Z,9.50
2019-03-23T02:32:45.986Z,9.50
2019-03-23T02:35:15.735Z,9.50
2019-03-23T02:37:45.533Z,9.50
2019-03-23T02:40:15.330Z,9.40
2019-03-23T02:42:45.047Z,9.40
2019-03-23T02:45:15.406Z,9.30
2019-03-23T02:47:45.090Z,9.30
2019-03-23T02:50:14.872Z,9.30
2019-03-23T02:52:44.594Z,9.30
2019-03-23T02:55:14.395Z,9.30
2019-03-23T02:57:44.190Z,9.20
2019-03-23T03:00:14.069Z,9.20
2019-03-23T03:02:43.861Z,9.20
2019-03-23T03:05:13.860Z,9.20
2019-03-23T03:07:44.109Z,9.20
2019-03-23T03:10:18.045Z,9.10
2019-03-23T03:12:47.778Z,9.10
2019-03-23T03:15:17.535Z,9.10
2019-03-23T03:17:47.239Z,9.10
2019-03-23T03:20:17.042Z,8.90
2019-03-23T03:22:46.772Z,9.00
2019-03-23T03:25:16.554Z,9.00
2019-03-23T03:27:46.234Z,9.10
2019-03-23T03:30:16.028Z,9.10
2019-03-23T03:32:45.758Z,9.10
2019-03-23T03:35:15.469Z,9.20
2019-03-23T03:37:55.928Z,9.20
2019-03-23T03:40:16.630Z,9.10
2019-03-23T03:42:46.385Z,9.10
2019-03-23T03:45:22.594Z,9.00
2019-03-23T03:47:51.429Z,9.10
2019-03-23T03:50:21.182Z,9.20
2019-03-23T03:52:50.930Z,9.20
2019-03-23T03:55:20.665Z,9.20
2019-03-23T03:57:50.440Z,9.10
2019-03-23T04:00:20.260Z,9.00
2019-03-23T04:02:50.028Z,9.00
2019-03-23T04:05:19.830Z,9.10
2019-03-23T04:07:49.622Z,9.10
2019-03-23T04:10:19.377Z,9.20
2019-03-23T04:12:49.115Z,9.10
2019-03-23T04:15:18.932Z,9.20
2019-03-23T04:17:48.729Z,9.20
2019-03-23T04:20:18.471Z,9.20
2019-03-23T04:22:48.216Z,9.30
2019-03-23T04:25:17.988Z,9.10
2019-03-23T04:27:47.803Z,9.10
2019-03-23T04:30:17.611Z,9.10
2019-03-23T04:32:47.428Z,9.00
2019-03-23T04:35:17.239Z,9.10
2019-03-23T04:37:46.931Z,9.10
2019-03-23T04:40:16.672Z,9.20
2019-03-23T04:42:46.378Z,9.20
2019-03-23T04:45:16.290Z,9.10
2019-03-23T04:47:46.051Z,9.20
2019-03-23T04:50:15.785Z,8.90
2019-03-23T04:52:45.461Z,9.00
2019-03-23T04:55:15.316Z,9.00
2019-03-23T04:57:45.068Z,9.10
2019-03-23T05:00:15.364Z,9.10
2019-03-23T05:02:45.121Z,9.20
2019-03-23T05:05:14.884Z,9.20
2019-03-23T05:07:44.574Z,9.30
2019-03-23T05:10:14.447Z,9.20
2019-03-23T05:12:44.238Z,9.10
2019-03-23T05:15:14.054Z,9.10
2019-03-23T05:17:43.832Z,9.10
2019-03-23T05:20:22.570Z,9.20
2019-03-23T05:22:52.321Z,9.30
2019-03-23T05:25:26.142Z,9.30
2019-03-23T05:27:55.910Z,9.30
2019-03-23T05:30:28.056Z,9.30
2019-03-23T05:32:57.774Z,9.30
2019-03-23T05:35:27.548Z,9.40
2019-03-23T05:37:57.249Z,9.40
2019-03-23T05:40:26.978Z,9.40
2019-03-23T05:42:57.344Z,9.30
2019-03-23T05:45:27.089Z,9.30
2019-03-23T05:47:56.762Z,9.40
2019-03-23T05:50:26.541Z,9.40
2019-03-23T05:52:56.335Z,9.30
2019-03-23T05:55:26.486Z,9.30
2019-03-23T05:57:56.154Z,9.30
2019-03-23T06:00:25.931Z,9.20
2019-03-23T06:02:55.744Z,9.30
2019-03-23T06:05:25.459Z,9.30
2019-03-23T06:07:55.093Z,9.30
2019-03-23T06:10:24.899Z,9.30
2019-03-23T06:12:54.708Z,9.20
2019-03-23T06:15:24.423Z,9.20
2019-03-23T06:17:54.195Z,9.30
2019-03-23T06:20:24.110Z,9.30
2019-03-23T06:22:54.382Z,9.30
2019-03-23T06:25:24.085Z,9.30
2019-03-23T06:27:56.154Z,9.30
2019-03-23T06:30:25.259Z,9.20
2019-03-23T06:32:54.989Z,9.20
2019-03-23T06:35:24.672Z,9.20
2019-03-23T06:37:54.350Z,9.30
2019-03-23T06:40:24.246Z,9.30
2019-03-23T06:42:59.627Z,9.40
2019-03-23T06:45:28.291Z,9.40
2019-03-23T06:47:58.008Z,9.40
2019-03-23T06:50:27.769Z,9.40
2019-03-23T06:52:57.450Z,9.50
2019-03-23T06:55:27.182Z,9.50
2019-03-23T06:57:57.033Z,9.50
2019-03-23T07:00:26.784Z,9.50
2019-03-23T07:02:56.474Z,9.50
2019-03-23T07:05:26.256Z,9.60
2019-03-23T07:07:55.983Z,9.70
2019-03-23T07:10:25.678Z,9.70
2019-03-23T07:12:55.557Z,9.80
2019-03-23T07:15:25.306Z,9.90
2019-03-23T07:17:55.030Z,9.90
2019-03-23T07:20:24.752Z,9.90
2019-03-23T07:22:54.966Z,9.80
2019-03-23T07:25:24.834Z,9.80
2019-03-23T07:27:56.131Z,9.90
2019-03-23T07:30:25.930Z,9.90
2019-03-23T07:32:55.743Z,9.90
2019-03-23T07:35:25.533Z,9.90
2019-03-23T07:37:55.267Z,9.90
2019-03-23T07:40:25.065Z,9.90
2019-03-23T07:42:54.793Z,9.90
2019-03-23T07:45:24.683Z,9.90
2019-03-23T07:47:54.638Z,9.90
2019-03-23T07:50:24.357Z,9.80
2019-03-23T07:52:54.383Z,9.80
2019-03-23T07:55:26.296Z,9.90
2019-03-23T07:57:56.753Z,9.90
2019-03-23T08:00:26.534Z,9.80
2019-03-23T08:02:56.349Z,9.90
2019-03-23T08:05:26.148Z,9.90
2019-03-23T08:07:55.987Z,9.90
2019-03-23T08:10:32.992Z,9.90
2019-03-23T08:13:02.915Z,10.00
2019-03-23T08:15:32.620Z,10.00
2019-03-23T08:18:02.443Z,10.00
2019-03-23T08:20:32.155Z,10.00
2019-03-23T08:23:01.964Z,10.00
2019-03-23T08:25:31.786Z,10.10
2019-03-23T08:28:01.637Z,10.10
2019-03-23T08:30:31.313Z,10.10
2019-03-23T08:33:01.179Z,10.00
2019-03-23T08:35:30.934Z,10.10
2019-03-23T08:38:00.648Z,10.10
2019-03-23T08:40:30.479Z,10.10
2019-03-23T08:43:00.207Z,10.10
2019-03-23T08:45:30.357Z,10.00
2019-03-23T08:48:00.145Z,10.00
2019-03-23T08:50:29.974Z,10.00
2019-03-23T08:52:59.746Z,10.00
2019-03-23T08:55:29.624Z,10.00
2019-03-23T08:57:59.701Z,10.00
2019-03-23T09:00:29.549Z,10.10
2019-03-23T09:02:59.333Z,10.10
2019-03-23T09:05:29.318Z,10.10
2019-03-23T09:07:59.209Z,10.00
2019-03-23T09:10:29.036Z,10.00
2019-03-23T09:12:58.863Z,10.20
2019-03-23T09:15:29.018Z,10.20
2019-03-23T09:17:58.829Z,10.30
2019-03-23T09:20:29.670Z,10.50
2019-03-23T09:23:00.672Z,10.70
2019-03-23T09:25:30.613Z,10.90
2019-03-23T09:28:00.398Z,11.00
2019-03-23T09:30:30.310Z,11.20
2019-03-23T09:33:00.131Z,11.20
2019-03-23T09:35:29.851Z,11.30
2019-03-23T09:37:59.659Z,11.40
2019-03-23T09:40:29.511Z,11.50
2019-03-23T09:42:59.288Z,11.50
2019-03-23T09:45:29.146Z,11.50
2019-03-23T09:47:58.958Z,11.40
2019-03-23T09:50:31.197Z,11.40
2019-03-23T09:53:05.174Z,11.40
2019-03-23T09:55:35.260Z,11.50
2019-03-23T09:58:08.455Z,11.60
2019-03-23T10:00:38.248Z,11.60
2019-03-23T10:03:09.633Z,11.80
2019-03-23T10:05:39.335Z,11.80
2019-03-23T10:08:09.219Z,11.80
2019-03-23T10:10:42.439Z,11.70
2019-03-23T10:13:12.135Z,11.70
2019-03-23T10:15:41.868Z,11.80
2019-03-23T10:18:11.650Z,11.80
2019-03-23T10:20:41.384Z,11.90
2019-03-23T10:23:13.179Z,11.90
2019-03-23T10:25:43.044Z,12.00
2019-03-23T10:28:12.833Z,12.00
2019-03-23T10:30:42.546Z,12.00
2019-03-23T10:33:12.267Z,12.00
2019-03-23T10:35:42.074Z,12.00
2019-03-23T10:38:11.789Z,12.00
2019-03-23T10:40:46.848Z,11.70
2019-03-23T10:43:16.570Z,11.70
2019-03-23T10:45:46.337Z,11.80
2019-03-23T10:48:16.499Z,11.80
2019-03-23T10:50:46.590Z,11.90
2019-03-23T10:53:22.957Z,11.90
2019-03-23T10:55:47.727Z,11.80
2019-03-23T10:58:17.503Z,11.80
2019-03-23T11:00:47.277Z,11.70
2019-03-23T11:03:17.027Z,11.70
2019-03-23T11:05:46.803Z,11.70
2019-03-23T11:08:16.488Z,11.90
2019-03-23T11:10:46.258Z,11.90
2019-03-23T11:13:16.029Z,12.00
2019-03-23T11:15:45.753Z,12.10
2019-03-23T11:18:15.526Z,12.20
2019-03-23T11:20:45.190Z,12.20
2019-03-23T11:23:17.823Z,12.10
2019-03-23T11:25:48.127Z,12.00
2019-03-23T11:28:17.811Z,11.90
2019-03-23T11:30:47.623Z,12.00
2019-03-23T11:33:17.378Z,12.10
2019-03-23T11:35:57.280Z,12.00
2019-03-23T11:38:18.712Z,12.10
2019-03-23T11:40:52.924Z,12.20
2019-03-23T11:43:19.797Z,12.00
2019-03-23T11:45:50.235Z,11.90
2019-03-23T11:48:19.964Z,11.90
2019-03-23T11:50:49.663Z,12.00
2019-03-23T11:53:20.215Z,11.90
2019-03-23T11:55:50.178Z,11.90
2019-03-23T11:58:19.954Z,12.00
2019-03-23T12:00:49.812Z,12.00
2019-03-23T12:03:19.708Z,12.10
2019-03-23T12:05:49.661Z,11.90
2019-03-23T12:08:19.377Z,11.90
2019-03-23T12:10:49.144Z,11.90
2019-03-23T12:13:18.845Z,11.90
2019-03-23T12:15:48.771Z,12.10
2019-03-23T12:18:18.568Z,12.10
2019-03-23T12:20:48.786Z,12.20
2019-03-23T12:23:18.612Z,12.10
2019-03-23T12:25:48.475Z,11.90
2019-03-23T12:28:18.208Z,11.80
2019-03-23T12:30:48.031Z,11.60
2019-03-23T12:33:17.775Z,11.40
2019-03-23T12:35:47.490Z,11.30
2019-03-23T12:38:17.207Z,11.30
2019-03-23T12:40:46.951Z,11.30
2019-03-23T12:43:16.673Z,11.30
2019-03-23T12:45:46.409Z,11.40
2019-03-23T12:48:17.211Z,11.70
2019-03-23T12:50:46.901Z,12.00
2019-03-23T12:53:16.605Z,12.30
2019-03-23T12:55:46.393Z,12.50
2019-03-23T12:58:16.124Z,12.70
2019-03-23T13:00:45.944Z,12.80
2019-03-23T13:03:15.645Z,13.00
2019-03-23T13:05:45.517Z,12.80
2019-03-23T13:08:16.107Z,12.70
2019-03-23T13:10:46.309Z,12.80
2019-03-23T13:13:16.054Z,12.70
2019-03-23T13:15:47.624Z,12.90
2019-03-23T13:18:26.929Z,13.00
2019-03-23T13:20:48.994Z,13.10
2019-03-23T13:23:18.713Z,13.20
2019-03-23T13:25:48.446Z,13.20
2019-03-23T13:28:18.320Z,13.30
2019-03-23T13:30:48.116Z,13.20
2019-03-23T13:33:17.864Z,13.10
2019-03-23T13:35:47.574Z,13.10
2019-03-23T13:38:17.357Z,13.20
2019-03-23T13:40:49.450Z,13.10
2019-03-23T13:43:19.210Z,13.00
2019-03-23T13:45:49.033Z,12.90
2019-03-23T13:48:27.626Z,12.70
2019-03-23T13:50:57.789Z,12.70
2019-03-23T13:53:27.643Z,12.70
2019-03-23T13:55:57.346Z,12.60
2019-03-23T13:58:27.142Z,12.50
2019-03-23T14:00:56.830Z,12.50
2019-03-23T14:03:26.590Z,12.40
2019-03-23T14:06:00.447Z,12.30
2019-03-23T14:08:30.310Z,12.30
2019-03-23T14:11:00.102Z,12.30
2019-03-23T14:13:34.474Z,12.30
2019-03-23T14:16:04.385Z,12.40
2019-03-23T14:18:41.734Z,12.50
2019-03-23T14:21:11.716Z,12.60
2019-03-23T14:23:41.474Z,12.60
2019-03-23T14:26:11.210Z,12.60
2019-03-23T14:28:49.861Z,12.70
2019-03-23T14:31:19.642Z,12.90
2019-03-23T14:33:49.430Z,13.00
2019-03-23T14:36:19.166Z,13.30
2019-03-23T14:38:48.990Z,13.40
2019-03-23T14:41:18.786Z,13.40
2019-03-23T14:43:48.620Z,13.40
2019-03-23T14:46:18.362Z,13.30
2019-03-23T14:48:48.221Z,13.40
2019-03-23T14:51:17.988Z,13.40
2019-03-23T14:53:47.814Z,13.50
2019-03-23T14:56:17.673Z,13.50
2019-03-23T14:58:48.307Z,13.50
2019-03-23T15:01:18.082Z,13.60
2019-03-23T15:03:48.520Z,13.70
2019-03-23T15:06:18.299Z,13.80
2019-03-23T15:08:48.202Z,13.80
2019-03-23T15:11:18.448Z,13.80
2019-03-23T15:13:48.335Z,13.90
2019-03-23T15:16:18.115Z,13.90
2019-03-23T15:18:48.031Z,13.70
2019-03-23T15:21:17.752Z,13.40
2019-03-23T15:23:47.563Z,13.20
2019-03-23T15:26:17.254Z,13.20
2019-03-23T15:28:47.125Z,13.00
2019-03-23T15:31:17.633Z,12.90
2019-03-23T15:33:47.417Z,12.90
2019-03-23T15:36:18.109Z,12.90
2019-03-23T15:38:47.978Z,12.90
2019-03-23T15:41:17.725Z,12.90
2019-03-23T15:43:47.479Z,13.00
2019-03-23T15:46:17.247Z,13.10
2019-03-23T15:48:46.956Z,13.50
2019-03-23T15:51:16.778Z,13.50
2019-03-23T15:53:46.641Z,13.40
2019-03-23T15:56:16.600Z,13.20
2019-03-23T15:58:46.742Z,13.20
2019-03-23T16:01:18.266Z,13.10
2019-03-23T16:03:48.193Z,13.10
2019-03-23T16:06:17.917Z,13.00
2019-03-23T16:08:48.483Z,13.00
2019-03-23T16:11:18.438Z,13.00
2019-03-23T16:13:48.390Z,12.90
2019-03-23T16:16:18.285Z,12.90
2019-03-23T16:18:48.145Z,12.90
2019-03-23T16:21:19.267Z,12.90
2019-03-23T16:23:49.559Z,12.80
2019-03-23T16:26:19.272Z,12.80
2019-03-23T16:28:50.089Z,12.80
2019-03-23T16:31:20.492Z,12.70
2019-03-23T16:33:50.357Z,12.70
2019-03-23T16:36:20.313Z,12.60
2019-03-23T16:38:50.653Z,12.60
2019-03-23T16:41:20.470Z,12.60
2019-03-23T16:43:50.196Z,12.50
2019-03-23T16:46:20.944Z,12.50
2019-03-23T16:48:50.776Z,12.50
2019-03-23T16:51:20.508Z,12.40
2019-03-23T16:53:50.260Z,12.40
2019-03-23T16:56:20.045Z,12.40
2019-03-23T16:58:49.879Z,12.40
2019-03-23T17:01:19.688Z,12.40
2019-03-23T17:03:49.479Z,12.40
2019-03-23T17:06:19.288Z,12.30
2019-03-23T17:08:49.213Z,12.40
2019-03-23T17:11:19.319Z,12.40
2019-03-23T17:13:49.123Z,12.40
2019-03-23T17:16:19.158Z,12.40
2019-03-23T17:18:49.012Z,12.30
2019-03-23T17:21:18.923Z,12.30
2019-03-23T17:23:48.651Z,12.30
2019-03-23T17:26:18.390Z,12.30
2019-03-23T17:28:48.184Z,12.20
2019-03-23T17:31:18.032Z,12.20
2019-03-23T17:33:47.850Z,12.20
2019-03-23T17:36:17.666Z,12.20
2019-03-23T17:38:50.792Z,12.20
2019-03-23T18:08:27.550Z,12.00
2019-03-23T18:10:59.346Z,12.00
2019-03-23T18:13:30.024Z,12.10
2019-03-23T18:15:59.980Z,12.10
2019-03-23T18:18:30.033Z,12.00
2019-03-23T18:21:01.982Z,12.00
2019-03-23T18:23:31.831Z,12.00
2019-03-23T18:26:03.106Z,11.90
2019-03-23T18:28:37.641Z,12.00
2019-03-23T18:31:07.355Z,11.90
2019-03-23T18:33:38.104Z,11.90
2019-03-23T18:36:08.018Z,11.90
2019-03-23T18:38:37.760Z,12.00
2019-03-23T18:41:09.393Z,11.90
2019-03-23T18:46:55.927Z,12.10
2019-03-23T20:06:33.073Z,11.70
2019-03-23T20:09:04.003Z,12.30
2019-03-23T20:11:33.910Z,12.10
2019-03-23T20:14:03.839Z,12.10
2019-03-23T20:16:33.819Z,12.00
2019-03-23T20:19:03.639Z,11.90
2019-03-23T20:21:33.529Z,11.90
2019-03-23T20:24:03.472Z,11.80
2019-03-23T20:26:33.595Z,11.80
2019-03-23T20:29:05.918Z,11.60
2019-03-23T20:31:35.736Z,11.50
2019-03-23T20:34:05.491Z,11.40
2019-03-23T20:36:35.368Z,11.40
2019-03-23T20:39:07.128Z,11.30
2019-03-23T20:41:37.349Z,11.30
2019-03-23T20:44:09.766Z,11.30
2019-03-23T20:46:38.874Z,11.30
2019-03-23T20:49:08.661Z,11.20
2019-03-23T20:51:38.444Z,11.20
2019-03-23T20:54:08.212Z,11.20
2019-03-23T20:56:38.005Z,11.20
2019-03-23T20:59:07.973Z,11.20
2019-03-23T21:01:37.825Z,11.30
2019-03-23T21:04:07.647Z,11.30
2019-03-23T21:06:37.491Z,11.30
2019-03-23T21:09:08.001Z,11.20
2019-03-23T21:11:37.857Z,11.10
2019-03-23T21:14:07.855Z,11.20
2019-03-23T21:16:37.707Z,11.10
2019-03-23T21:19:07.525Z,11.20
2019-03-23T21:21:37.486Z,11.10
2019-03-23T21:24:07.261Z,11.10
2019-03-23T21:26:37.257Z,11.10
2019-03-23T21:29:07.103Z,11.10
2019-03-23T21:31:37.231Z,11.10
2019-03-23T21:34:07.139Z,11.10
2019-03-23T21:36:37.106Z,11.10
2019-03-23T21:39:08.610Z,11.10
2019-03-23T21:41:39.026Z,11.10
2019-03-23T21:44:11.515Z,11.10
2019-03-23T21:46:41.378Z,11.10
2019-03-23T21:49:11.663Z,11.10
2019-03-23T21:51:41.517Z,11.00
2019-03-23T21:54:11.937Z,11.00
2019-03-23T21:56:42.076Z,11.00
2019-03-23T21:59:12.005Z,10.90
2019-03-23T22:01:44.233Z,10.90
2019-03-23T22:04:15.025Z,10.90
2019-03-23T22:06:47.069Z,10.90
2019-03-23T22:09:17.578Z,10.90
2019-03-23T22:11:47.743Z,10.90
2019-03-23T22:14:17.751Z,10.90
2019-03-23T22:16:47.615Z,10.90
2019-03-23T22:19:21.214Z,10.90
2019-03-23T22:21:51.023Z,10.80
2019-03-23T22:24:22.447Z,10.80
2019-03-23T22:26:52.433Z,10.80
2019-03-23T22:29:22.812Z,10.80
2019-03-23T22:31:53.120Z,10.70
2019-03-23T22:34:23.304Z,10.60
2019-03-23T22:36:53.426Z,10.60
2019-03-23T22:39:23.386Z,10.70
2019-03-23T22:41:53.522Z,10.60
2019-03-23T22:44:23.368Z,10.70
2019-03-23T22:46:53.269Z,10.70
2019-03-23T22:49:23.524Z,10.70
2019-03-23T22:51:56.407Z,10.70
2019-03-23T22:54:26.337Z,10.70
2019-03-23T22:56:56.183Z,10.70
2019-03-23T22:59:26.056Z,10.70
2019-03-23T23:01:56.125Z,10.80
2019-03-23T23:04:26.340Z,10.70
2019-03-23T23:06:56.185Z,10.70
2019-03-23T23:09:27.740Z,10.70
2019-03-23T23:11:57.976Z,10.70
2019-03-23T23:14:27.928Z,10.70
2019-03-23T23:16:57.815Z,10.70
2019-03-23T23:19:28.299Z,10.80
2019-03-23T23:21:58.211Z,10.80
2019-03-23T23:24:28.385Z,10.90
2019-03-23T23:26:59.167Z,10.90
2019-03-23T23:29:29.627Z,10.80
2019-03-23T23:31:59.454Z,10.90
2019-03-23T23:34:29.790Z,10.80
2019-03-23T23:37:07.016Z,10.80
2019-03-23T23:39:35.106Z,10.80
2019-03-23T23:42:06.530Z,10.80
2019-03-23T23:44:50.335Z,10.90
2019-03-23T23:47:27.266Z,10.90
2019-03-23T23:49:57.557Z,11.00
2019-03-23T23:52:33.190Z,11.00
2019-03-23T23:55:11.970Z,11.10
2019-03-23T23:57:50.271Z,11.10
