createdAt,value
2022-09-07T00:01:01.344Z,20.10
2022-09-07T00:03:28.817Z,20.10
2022-09-07T00:05:55.724Z,20.20
2022-09-07T00:08:24.273Z,20.30
2022-09-07T00:10:53.503Z,20.40
2022-09-07T00:13:20.374Z,20.30
2022-09-07T00:15:47.302Z,20.30
2022-09-07T00:18:14.176Z,20.40
2022-09-07T00:20:40.998Z,20.40
2022-09-07T00:23:07.773Z,20.40
2022-09-07T00:25:40.243Z,20.40
2022-09-07T00:28:08.206Z,20.50
2022-09-07T00:30:41.392Z,20.40
2022-09-07T00:33:08.436Z,20.60
2022-09-07T00:35:40.474Z,20.50
2022-09-07T00:38:07.386Z,20.30
2022-09-07T00:40:34.774Z,20.00
2022-09-07T00:43:01.787Z,19.80
2022-09-07T00:45:28.619Z,19.70
2022-09-07T00:48:15.149Z,19.60
2022-09-07T00:50:47.940Z,19.40
2022-09-07T00:53:26.298Z,19.40
2022-09-07T00:55:54.228Z,19.40
2022-09-07T00:58:22.661Z,19.40
2022-09-07T01:00:50.533Z,19.40
2022-09-07T01:03:23.015Z,19.30
2022-09-07T01:06:02.337Z,19.30
2022-09-07T01:08:30.425Z,19.20
2022-09-07T01:10:59.284Z,19.10
2022-09-07T01:13:30.048Z,19.10
2022-09-07T01:16:07.764Z,19.00
2022-09-07T01:18:43.090Z,19.10
2022-09-07T01:21:24.976Z,19.00
2022-09-07T01:24:10.137Z,19.00
2022-09-07T01:27:14.378Z,19.10
2022-09-07T01:29:56.964Z,19.10
2022-09-07T01:32:48.533Z,19.10
2022-09-07T01:35:40.140Z,19.10
2022-09-07T01:38:38.330Z,19.20
2022-09-07T01:41:14.164Z,19.20
2022-09-07T01:43:48.525Z,19.30
2022-09-07T01:46:28.768Z,19.30
2022-09-07T01:49:18.502Z,19.20
2022-09-07T01:51:48.123Z,19.20
2022-09-07T01:54:25.922Z,19.20
2022-09-07T01:56:58.444Z,19.10
2022-09-07T01:59:37.931Z,19.00
2022-09-07T02:02:09.454Z,19.10
2022-09-07T02:04:42.205Z,19.40
2022-09-07T02:07:33.902Z,19.80
2022-09-07T02:10:15.442Z,20.50
2022-09-07T02:12:50.118Z,20.60
2022-09-07T02:15:25.089Z,20.40
2022-09-07T02:18:00.799Z,20.00
2022-09-07T02:20:33.611Z,19.70
2022-09-07T02:23:04.729Z,19.50
2022-09-07T02:25:41.669Z,19.40
2022-09-07T02:28:12.360Z,19.40
2022-09-07T02:30:39.517Z,19.30
2022-09-07T02:33:06.701Z,19.10
2022-09-07T02:35:34.391Z,19.10
2022-09-07T02:38:03.608Z,18.90
2022-09-07T02:40:31.033Z,18.80
2022-09-07T02:43:06.346Z,18.70
2022-09-07T02:45:38.389Z,18.60
2022-09-07T02:48:17.463Z,18.50
2022-09-07T02:51:10.015Z,18.40
2022-09-07T02:54:01.779Z,18.20
2022-09-07T02:56:31.592Z,18.10
2022-09-07T02:59:12.808Z,18.00
2022-09-07T03:01:58.151Z,17.90
2022-09-07T03:04:47.559Z,17.80
2022-09-07T03:07:35.954Z,17.80
2022-09-07T03:10:06.093Z,17.80
2022-09-07T03:12:41.878Z,17.80
2022-09-07T03:15:12.022Z,17.80
2022-09-07T03:17:39.698Z,17.70
2022-09-07T03:20:06.917Z,17.80
2022-09-07T03:22:34.891Z,17.70
2022-09-07T03:25:01.897Z,17.70
2022-09-07T03:27:28.683Z,17.70
2022-09-07T03:29:55.511Z,17.60
2022-09-07T03:32:22.286Z,17.60
2022-09-07T03:34:49.046Z,17.60
2022-09-07T03:37:15.873Z,17.60
2022-09-07T03:39:42.705Z,17.60
2022-09-07T03:42:09.625Z,17.60
2022-09-07T03:44:36.405Z,17.50
2022-09-07T03:47:03.397Z,17.60
2022-09-07T03:49:30.165Z,17.60
2022-09-07T03:51:56.990Z,17.60
2022-09-07T03:54:23.933Z,17.70
2022-09-07T03:56:51.142Z,17.70
2022-09-07T03:59:17.941Z,17.70
2022-09-07T04:01:44.831Z,17.70
2022-09-07T04:04:11.664Z,17.60
2022-09-07T04:06:38.538Z,17.50
2022-09-07T04:09:07.929Z,17.40
2022-09-07T04:11:35.774Z,17.30
2022-09-07T04:14:02.641Z,17.20
2022-09-07T04:16:29.827Z,17.10
2022-09-07T04:18:57.689Z,17.10
2022-09-07T04:21:26.521Z,17.10
2022-09-07T04:23:53.680Z,17.00
2022-09-07T04:26:23.856Z,17.00
2022-09-07T04:28:51.460Z,17.00
2022-09-07T04:31:19.713Z,17.00
2022-09-07T04:33:48.288Z,17.00
2022-09-07T04:36:17.409Z,17.00
2022-09-07T04:38:44.579Z,17.00
2022-09-07T04:41:17.893Z,17.00
2022-09-07T04:43:45.797Z,16.90
2022-09-07T04:46:21.724Z,16.90
2022-09-07T04:48:54.132Z,16.80
2022-09-07T04:51:22.448Z,16.90
2022-09-07T04:53:51.493Z,16.80
2022-09-07T04:56:19.688Z,16.80
2022-09-07T04:58:47.449Z,16.80
2022-09-07T05:01:17.103Z,16.90
2022-09-07T05:03:44.291Z,16.70
2022-09-07T05:06:11.735Z,16.70
2022-09-07T05:08:43.210Z,16.80
2022-09-07T05:11:12.265Z,16.80
2022-09-07T05:13:39.090Z,16.70
2022-09-07T05:16:18.456Z,16.60
2022-09-07T05:18:49.263Z,16.60
2022-09-07T05:21:22.059Z,16.60
2022-09-07T05:23:51.378Z,16.60
2022-09-07T05:26:19.992Z,16.70
2022-09-07T05:28:47.435Z,16.60
2022-09-07T05:31:20.544Z,16.60
2022-09-07T05:36:39.334Z,16.60
2022-09-07T05:39:07.023Z,16.70
2022-09-07T05:41:33.839Z,16.70
2022-09-07T05:46:47.589Z,16.50
2022-09-07T05:49:14.413Z,16.60
2022-09-07T05:51:41.425Z,16.60
2022-09-07T05:54:08.378Z,16.70
2022-09-07T05:56:36.214Z,16.90
2022-09-07T05:59:04.003Z,16.80
2022-09-07T06:01:31.224Z,16.90
2022-09-07T06:03:58.447Z,17.00
2022-09-07T06:06:25.263Z,16.90
2022-09-07T06:08:54.186Z,16.90
2022-09-07T06:11:23.150Z,16.90
2022-09-07T06:13:50.384Z,16.90
2022-09-07T06:16:18.686Z,17.00
2022-09-07T06:18:48.033Z,17.10
2022-09-07T06:21:20.317Z,17.10
2022-09-07T06:23:48.140Z,17.10
2022-09-07T06:26:16.669Z,17.20
2022-09-07T06:28:48.939Z,17.30
2022-09-07T06:31:18.913Z,17.30
2022-09-07T06:33:47.658Z,17.30
2022-09-07T06:36:20.081Z,17.50
2022-09-07T06:38:48.210Z,17.50
2022-09-07T06:44:04.289Z,17.70
2022-09-07T06:49:17.892Z,17.80
2022-09-07T06:51:44.768Z,17.90
2022-09-07T06:56:58.323Z,18.10
2022-09-07T06:59:25.117Z,18.30
2022-09-07T07:01:51.884Z,18.50
2022-09-07T07:04:18.702Z,18.70
2022-09-07T07:06:45.472Z,18.70
2022-09-07T07:09:14.088Z,18.90
2022-09-07T07:11:43.489Z,19.00
2022-09-07T07:14:17.479Z,18.90
2022-09-07T07:16:44.805Z,18.90
2022-09-07T07:19:11.745Z,19.00
2022-09-07T07:22:03.392Z,19.10
2022-09-07T07:24:25.319Z,19.10
2022-09-07T07:26:52.217Z,19.20
2022-09-07T07:29:19.178Z,19.30
2022-09-07T07:31:47.181Z,19.50
2022-09-07T07:34:15.155Z,19.50
2022-09-07T07:36:42.076Z,19.60
2022-09-07T07:42:00.046Z,19.80
2022-09-07T07:44:30.206Z,20.00
2022-09-07T07:46:57.067Z,20.10
2022-09-07T07:49:24.115Z,20.10
2022-09-07T07:54:39.986Z,20.40
2022-09-07T07:57:07.023Z,20.50
2022-09-07T07:59:34.781Z,20.50
2022-09-07T08:02:05.306Z,20.60
2022-09-07T08:04:33.934Z,20.70
2022-09-07T08:07:05.564Z,20.70
2022-09-07T08:09:37.004Z,20.80
2022-09-07T08:12:04.068Z,20.90
2022-09-07T08:14:30.876Z,21.00
2022-09-07T08:16:57.640Z,21.10
2022-09-07T08:19:24.456Z,21.00
2022-09-07T08:21:51.190Z,21.10
2022-09-07T08:24:18.089Z,21.30
2022-09-07T08:26:44.860Z,21.40
2022-09-07T08:29:11.605Z,21.60
2022-09-07T08:31:38.401Z,21.90
2022-09-07T08:34:06.493Z,22.10
2022-09-07T08:36:33.687Z,22.50
2022-09-07T08:39:00.553Z,22.70
2022-09-07T08:41:37.343Z,22.90
2022-09-07T08:44:11.993Z,23.00
2022-09-07T08:47:01.927Z,23.30
2022-09-07T08:50:02.647Z,23.50
2022-09-07T08:52:42.527Z,23.80
2022-09-07T08:55:31.874Z,23.70
2022-09-07T08:58:47.655Z,23.90
2022-09-07T09:01:35.518Z,24.00
2022-09-07T09:04:19.586Z,24.00
2022-09-07T09:06:47.110Z,24.30
2022-09-07T09:09:25.110Z,24.50
2022-09-07T09:12:03.880Z,24.30
2022-09-07T09:14:54.784Z,24.10
2022-09-07T09:18:00.184Z,24.20
2022-09-07T09:20:31.226Z,23.90
2022-09-07T09:23:06.692Z,23.80
2022-09-07T09:25:36.677Z,23.90
2022-09-07T09:28:03.613Z,24.10
2022-09-07T09:30:31.238Z,24.30
2022-09-07T09:33:18.606Z,24.80
2022-09-07T09:35:49.993Z,24.80
2022-09-07T09:38:40.541Z,24.60
2022-09-07T09:41:15.633Z,24.50
2022-09-07T09:43:54.442Z,24.70
2022-09-07T09:46:24.629Z,25.20
2022-09-07T09:49:19.881Z,24.90
2022-09-07T09:54:43.417Z,24.10
2022-09-07T09:57:16.220Z,24.10
2022-09-07T10:00:01.955Z,24.10
2022-09-07T10:05:34.430Z,25.10
2022-09-07T10:08:01.970Z,25.10
2022-09-07T10:10:29.902Z,24.90
2022-09-07T10:12:57.225Z,25.00
2022-09-07T10:15:33.691Z,24.90
2022-09-07T10:18:06.071Z,24.80
2022-09-07T10:20:36.542Z,25.00
2022-09-07T10:23:06.175Z,25.00
2022-09-07T10:25:36.742Z,25.00
2022-09-07T10:28:14.033Z,25.10
2022-09-07T10:30:55.388Z,25.30
2022-09-07T10:34:25.752Z,25.50
2022-09-07T10:36:59.237Z,25.90
2022-09-07T10:39:31.724Z,26.00
2022-09-07T10:42:09.374Z,25.30
2022-09-07T10:44:49.320Z,25.40
2022-09-07T10:47:25.517Z,25.80
2022-09-07T10:50:22.741Z,25.40
2022-09-07T10:53:40.156Z,25.60
2022-09-07T10:56:23.763Z,25.70
2022-09-07T10:59:18.469Z,25.00
2022-09-07T11:01:56.751Z,24.90
2022-09-07T11:04:41.768Z,24.70
2022-09-07T11:07:23.925Z,24.70
2022-09-07T11:10:03.706Z,24.90
2022-09-07T11:12:41.730Z,25.60
2022-09-07T11:15:14.266Z,26.00
2022-09-07T11:17:58.142Z,26.50
2022-09-07T11:20:50.786Z,27.00
2022-09-07T11:23:36.794Z,27.30
2022-09-07T11:26:35.234Z,27.70
2022-09-07T11:29:31.372Z,27.70
2022-09-07T11:32:14.175Z,27.30
2022-09-07T11:34:52.222Z,26.90
2022-09-07T11:37:42.354Z,26.40
2022-09-07T11:40:24.141Z,26.00
2022-09-07T11:43:03.621Z,26.10
2022-09-07T11:45:39.669Z,26.20
2022-09-07T11:48:30.243Z,26.80
2022-09-07T11:51:13.097Z,27.70
2022-09-07T11:53:45.709Z,28.00
2022-09-07T11:56:21.449Z,28.20
2022-09-07T11:59:10.385Z,28.00
2022-09-07T12:02:12.566Z,27.30
2022-09-07T12:05:04.585Z,26.90
2022-09-07T12:07:59.147Z,27.10
2022-09-07T12:10:36.894Z,27.00
2022-09-07T12:13:22.928Z,27.30
2022-09-07T12:16:05.866Z,27.60
2022-09-07T12:19:01.694Z,27.70
2022-09-07T12:21:45.432Z,28.10
2022-09-07T12:24:31.052Z,27.80
2022-09-07T12:26:59.115Z,27.60
2022-09-07T12:29:28.418Z,27.80
2022-09-07T12:31:59.598Z,27.70
2022-09-07T12:34:34.334Z,27.50
2022-09-07T12:37:02.954Z,27.60
2022-09-07T12:39:33.927Z,27.40
2022-09-07T12:45:28.973Z,27.90
2022-09-07T12:48:04.533Z,28.10
2022-09-07T12:50:42.251Z,28.40
2022-09-07T12:53:21.396Z,28.30
2022-09-07T12:56:26.106Z,27.60
2022-09-07T12:59:20.464Z,27.90
2022-09-07T13:02:10.453Z,28.40
2022-09-07T13:04:46.707Z,28.40
2022-09-07T13:07:35.683Z,28.20
2022-09-07T13:10:15.751Z,28.50
2022-09-07T13:12:57.214Z,28.10
2022-09-07T13:15:45.062Z,28.80
2022-09-07T13:18:27.461Z,28.90
2022-09-07T13:21:09.547Z,28.90
2022-09-07T13:23:38.581Z,28.40
2022-09-07T13:26:09.278Z,28.70
2022-09-07T13:28:56.373Z,29.00
2022-09-07T13:31:38.719Z,28.50
2022-09-07T13:34:33.884Z,28.00
2022-09-07T13:37:06.124Z,28.10
2022-09-07T13:39:41.874Z,28.00
2022-09-07T13:42:17.450Z,28.50
2022-09-07T13:45:01.395Z,29.10
2022-09-07T13:48:21.788Z,29.60
2022-09-07T13:51:06.374Z,29.60
2022-09-07T13:53:50.340Z,30.10
2022-09-07T13:56:47.195Z,30.00
2022-09-07T13:59:27.358Z,30.00
2022-09-07T14:01:56.110Z,30.20
2022-09-07T14:04:27.143Z,29.70
2022-09-07T14:07:03.309Z,29.90
2022-09-07T14:09:30.548Z,29.00
2022-09-07T14:11:57.510Z,29.20
2022-09-07T14:14:33.291Z,28.80
2022-09-07T14:17:00.255Z,28.60
2022-09-07T14:19:39.506Z,28.30
2022-09-07T14:22:12.550Z,28.80
2022-09-07T14:24:51.349Z,29.10
2022-09-07T14:27:32.085Z,29.30
2022-09-07T14:30:32.019Z,29.00
2022-09-07T14:33:20.315Z,28.80
2022-09-07T14:35:48.187Z,28.50
2022-09-07T14:41:20.849Z,28.30
2022-09-07T14:43:56.462Z,28.10
2022-09-07T14:46:30.864Z,28.40
2022-09-07T14:49:05.029Z,28.50
2022-09-07T14:51:36.415Z,28.00
2022-09-07T14:54:07.857Z,28.10
2022-09-07T14:56:37.656Z,28.30
2022-09-07T14:59:26.155Z,28.30
2022-09-07T15:02:19.068Z,28.40
2022-09-07T15:05:10.158Z,28.30
2022-09-07T15:07:45.421Z,27.70
2022-09-07T15:10:25.682Z,27.60
2022-09-07T15:12:57.930Z,27.90
2022-09-07T15:15:30.325Z,27.80
2022-09-07T15:18:05.817Z,27.80
2022-09-07T15:20:44.257Z,27.70
2022-09-07T15:23:16.490Z,27.50
2022-09-07T15:25:50.470Z,28.00
2022-09-07T15:34:02.443Z,28.30
2022-09-07T15:36:31.988Z,28.00
2022-09-07T15:38:59.889Z,27.90
2022-09-07T15:41:27.864Z,27.90
2022-09-07T15:43:55.489Z,27.90
2022-09-07T15:46:25.071Z,27.20
2022-09-07T15:48:57.024Z,26.60
2022-09-07T15:54:13.790Z,26.20
2022-09-07T15:56:42.721Z,26.20
2022-09-07T15:59:10.861Z,26.20
2022-09-07T16:01:55.428Z,26.00
2022-09-07T16:04:24.131Z,25.70
2022-09-07T16:06:51.283Z,25.40
2022-09-07T16:09:21.785Z,25.20
2022-09-07T16:11:50.817Z,24.90
2022-09-07T16:14:18.002Z,24.70
2022-09-07T16:19:34.994Z,24.50
2022-09-07T16:22:03.272Z,24.40
2022-09-07T16:24:30.603Z,24.20
2022-09-07T16:26:57.541Z,24.10
2022-09-07T16:29:24.733Z,24.00
2022-09-07T16:34:39.764Z,24.00
2022-09-07T16:37:07.434Z,23.90
2022-09-07T16:39:34.651Z,23.90
2022-09-07T16:42:01.620Z,23.60
2022-09-07T16:44:28.478Z,23.70
2022-09-07T16:46:55.399Z,23.80
2022-09-07T16:49:22.725Z,23.80
2022-09-07T16:51:49.813Z,23.80
2022-09-07T16:54:17.589Z,23.80
2022-09-07T16:56:44.522Z,23.70
2022-09-07T16:59:19.570Z,23.60
2022-09-07T17:01:46.549Z,23.40
2022-09-07T17:04:13.610Z,23.30
2022-09-07T17:06:40.818Z,23.10
2022-09-07T17:09:08.539Z,23.00
2022-09-07T17:11:37.313Z,22.90
2022-09-07T17:14:06.544Z,22.80
2022-09-07T17:16:36.412Z,22.70
2022-09-07T17:21:53.830Z,22.60
2022-09-07T17:24:20.919Z,22.50
2022-09-07T17:26:48.078Z,22.50
2022-09-07T17:29:15.253Z,22.60
2022-09-07T17:34:30.306Z,22.80
2022-09-07T17:36:57.334Z,22.80
2022-09-07T17:39:24.157Z,22.70
2022-09-07T17:41:54.631Z,22.70
2022-09-07T17:44:23.515Z,22.50
2022-09-07T17:46:51.386Z,22.30
2022-09-07T17:49:18.894Z,22.10
2022-09-07T17:51:46.308Z,21.90
2022-09-07T17:54:17.938Z,21.70
2022-09-07T17:56:46.393Z,21.60
2022-09-07T18:02:00.956Z,21.20
2022-09-07T18:04:28.886Z,20.90
2022-09-07T18:06:55.894Z,20.70
2022-09-07T18:09:22.990Z,20.50
2022-09-07T18:11:50.669Z,20.30
2022-09-07T18:14:18.488Z,20.10
2022-09-07T18:16:46.689Z,20.00
2022-09-07T18:19:14.104Z,19.80
2022-09-07T18:21:42.822Z,19.60
2022-09-07T18:24:18.392Z,19.40
2022-09-07T18:26:52.325Z,19.30
2022-09-07T18:29:33.698Z,19.10
2022-09-07T18:32:04.750Z,18.90
2022-09-07T18:34:32.566Z,18.90
2022-09-07T18:37:00.676Z,18.80
2022-09-07T18:39:28.133Z,18.60
2022-09-07T18:41:55.738Z,18.60
2022-09-07T18:47:21.088Z,18.40
2022-09-07T18:49:50.201Z,18.30
2022-09-07T18:55:07.094Z,18.20
2022-09-07T18:57:36.093Z,18.10
2022-09-07T19:00:05.181Z,18.00
2022-09-07T19:02:32.198Z,17.90
2022-09-07T19:07:45.987Z,17.70
2022-09-07T19:10:14.618Z,17.60
2022-09-07T19:12:45.477Z,17.50
2022-09-07T19:15:13.050Z,17.60
2022-09-07T19:17:40.333Z,17.50
2022-09-07T19:20:07.638Z,17.40
2022-09-07T19:22:34.450Z,17.30
2022-09-07T19:25:01.278Z,17.30
2022-09-07T19:27:28.242Z,17.20
2022-09-07T19:29:55.082Z,17.20
2022-09-07T19:32:25.504Z,17.10
2022-09-07T19:34:55.507Z,17.00
2022-09-07T19:37:25.980Z,17.00
2022-09-07T19:39:56.662Z,16.90
2022-09-07T19:42:25.308Z,16.80
2022-09-07T19:44:53.842Z,16.80
2022-09-07T19:47:21.196Z,16.70
2022-09-07T19:49:48.022Z,16.80
2022-09-07T19:52:15.429Z,16.70
2022-09-07T19:54:42.217Z,16.60
2022-09-07T19:57:09.227Z,16.50
2022-09-07T19:59:36.145Z,16.40
2022-09-07T20:02:03.377Z,16.30
2022-09-07T20:04:31.005Z,16.20
2022-09-07T20:06:58.204Z,16.20
2022-09-07T20:09:25.773Z,16.00
2022-09-07T20:11:52.684Z,16.00
2022-09-07T20:14:20.303Z,15.80
2022-09-07T20:16:47.180Z,15.90
2022-09-07T20:19:14.946Z,15.70
2022-09-07T20:21:42.670Z,15.70
2022-09-07T20:24:12.342Z,15.80
2022-09-07T20:26:39.285Z,15.80
2022-09-07T20:29:26.321Z,15.80
2022-09-07T20:31:53.948Z,15.70
2022-09-07T20:34:21.045Z,15.60
2022-09-07T20:36:50.535Z,15.70
2022-09-07T20:39:17.430Z,15.60
2022-09-07T20:41:44.479Z,15.70
2022-09-07T20:44:11.615Z,15.60
2022-09-07T20:46:38.686Z,15.60
2022-09-07T20:49:06.243Z,15.60
2022-09-07T20:51:33.074Z,15.60
2022-09-07T20:53:59.941Z,15.40
2022-09-07T20:56:28.655Z,15.30
2022-09-07T20:58:57.736Z,15.40
2022-09-07T21:01:24.982Z,15.40
2022-09-07T21:03:53.901Z,15.30
2022-09-07T21:06:22.378Z,15.20
2022-09-07T21:08:50.625Z,15.10
2022-09-07T21:11:21.252Z,15.10
2022-09-07T21:13:54.253Z,15.00
2022-09-07T21:16:21.254Z,15.00
2022-09-07T21:18:56.538Z,14.90
2022-09-07T21:21:24.837Z,14.90
2022-09-07T21:24:00.401Z,14.90
2022-09-07T21:26:28.339Z,14.80
2022-09-07T21:28:56.793Z,14.80
2022-09-07T21:31:24.317Z,14.60
2022-09-07T21:33:57.501Z,14.50
2022-09-07T21:36:24.913Z,14.60
2022-09-07T21:38:52.287Z,14.70
2022-09-07T21:41:20.812Z,14.80
2022-09-07T21:43:47.703Z,15.00
2022-09-07T21:46:17.239Z,15.00
2022-09-07T21:48:45.539Z,15.10
2022-09-07T21:51:15.684Z,15.10
2022-09-07T21:53:43.354Z,15.00
2022-09-07T21:56:12.780Z,15.00
2022-09-07T21:58:40.146Z,15.00
2022-09-07T22:01:18.564Z,14.90
2022-09-07T22:03:47.346Z,14.90
2022-09-07T22:06:14.807Z,15.00
2022-09-07T22:08:42.463Z,15.10
2022-09-07T22:11:15.333Z,15.20
2022-09-07T22:13:43.201Z,15.10
2022-09-07T22:16:10.572Z,15.00
2022-09-07T22:18:38.459Z,14.90
2022-09-07T22:21:08.214Z,15.00
2022-09-07T22:23:41.532Z,15.00
2022-09-07T22:26:08.858Z,15.00
2022-09-07T22:28:36.800Z,15.00
2022-09-07T22:31:11.729Z,15.10
2022-09-07T22:33:39.609Z,15.10
2022-09-07T22:36:18.197Z,15.10
2022-09-07T22:38:47.036Z,15.10
2022-09-07T22:41:16.803Z,15.00
2022-09-07T22:43:44.591Z,15.00
2022-09-07T22:46:12.591Z,15.00
2022-09-07T22:48:41.122Z,15.00
2022-09-07T22:51:09.001Z,15.10
2022-09-07T22:53:38.395Z,15.10
2022-09-07T22:56:09.279Z,15.00
2022-09-07T22:58:37.245Z,15.10
2022-09-07T23:01:05.410Z,15.40
2022-09-07T23:03:34.538Z,15.30
2022-09-07T23:06:01.931Z,15.20
2022-09-07T23:08:29.573Z,15.10
2022-09-07T23:11:01.987Z,14.90
2022-09-07T23:13:28.788Z,14.80
2022-09-07T23:15:55.877Z,14.70
2022-09-07T23:18:23.068Z,14.90
2022-09-07T23:20:49.838Z,14.90
2022-09-07T23:23:16.641Z,14.90
2022-09-07T23:25:43.515Z,14.80
2022-09-07T23:28:12.411Z,14.70
2022-09-07T23:30:42.696Z,14.70
2022-09-07T23:33:09.482Z,14.60
2022-09-07T23:35:36.293Z,14.60
2022-09-07T23:38:03.190Z,14.60
2022-09-07T23:40:30.539Z,14.60
2022-09-07T23:42:57.982Z,14.50
2022-09-07T23:45:25.366Z,14.60
2022-09-07T23:47:52.260Z,14.70
2022-09-07T23:50:19.773Z,14.80
2022-09-07T23:52:47.067Z,14.80
2022-09-07T23:55:13.868Z,14.80
2022-09-07T23:57:40.701Z,14.50
