createdAt,value
2018-10-06T00:00:14.207Z,0
2018-10-06T00:00:54.771Z,0
2018-10-06T00:01:35.328Z,0
2018-10-06T00:02:15.895Z,0
2018-10-06T00:02:56.457Z,0
2018-10-06T00:03:37.021Z,0
2018-10-06T00:04:17.589Z,0
2018-10-06T00:04:58.159Z,0
2018-10-06T00:05:38.742Z,0
2018-10-06T00:06:19.297Z,0
2018-10-06T00:06:59.859Z,0
2018-10-06T00:07:40.419Z,0
2018-10-06T00:08:20.980Z,0
2018-10-06T00:09:01.546Z,0
2018-10-06T00:09:42.097Z,0
2018-10-06T00:10:22.649Z,0
2018-10-06T00:11:03.214Z,0
2018-10-06T00:11:43.763Z,0
2018-10-06T00:12:24.322Z,0
2018-10-06T00:13:04.893Z,0
2018-10-06T00:13:45.461Z,0
2018-10-06T00:14:26.027Z,0
2018-10-06T00:15:06.587Z,0
2018-10-06T00:15:47.143Z,0
2018-10-06T00:16:27.711Z,0
2018-10-06T00:17:08.279Z,0
2018-10-06T00:17:48.847Z,0
2018-10-06T00:18:32.062Z,0
2018-10-06T00:19:12.629Z,0
2018-10-06T00:19:53.186Z,0
2018-10-06T00:20:33.746Z,0
2018-10-06T00:21:14.321Z,0
2018-10-06T00:21:54.888Z,0
2018-10-06T00:22:35.448Z,0
2018-10-06T00:23:16.003Z,0
2018-10-06T00:23:56.605Z,0
2018-10-06T00:24:37.164Z,0
2018-10-06T00:25:17.732Z,0
2018-10-06T00:25:58.293Z,0
2018-10-06T00:26:38.856Z,0
2018-10-06T00:27:19.411Z,0
2018-10-06T00:27:59.981Z,0
2018-10-06T00:28:40.546Z,0
2018-10-06T00:29:21.100Z,0
2018-10-06T00:30:01.658Z,0
2018-10-06T00:30:42.224Z,0
2018-10-06T00:31:22.808Z,0
2018-10-06T00:32:03.369Z,0
2018-10-06T00:32:43.932Z,0
2018-10-06T00:33:24.480Z,0
2018-10-06T00:34:05.051Z,0
2018-10-06T00:34:45.613Z,0
2018-10-06T00:35:26.186Z,0
2018-10-06T00:36:06.743Z,0
2018-10-06T00:36:47.298Z,0
2018-10-06T00:37:27.859Z,0
2018-10-06T00:38:08.425Z,0
2018-10-06T00:38:48.995Z,0
2018-10-06T00:39:29.548Z,0
2018-10-06T00:40:10.105Z,0
2018-10-06T00:40:50.710Z,0
2018-10-06T00:41:31.278Z,0
2018-10-06T00:42:11.836Z,0
2018-10-06T00:42:52.407Z,0
2018-10-06T00:43:32.961Z,0
2018-10-06T00:44:13.555Z,0
2018-10-06T00:44:54.101Z,0
2018-10-06T00:45:34.657Z,0
2018-10-06T00:46:15.227Z,0
2018-10-06T00:46:55.798Z,0
2018-10-06T00:47:36.340Z,0
2018-10-06T00:48:16.903Z,0
2018-10-06T00:48:57.465Z,0
2018-10-06T00:49:38.015Z,0
2018-10-06T00:50:18.584Z,0
2018-10-06T00:50:59.149Z,0
2018-10-06T00:51:39.706Z,0
2018-10-06T00:52:20.260Z,0
2018-10-06T00:53:00.820Z,0
2018-10-06T00:53:41.381Z,0
2018-10-06T00:54:21.944Z,0
2018-10-06T00:55:02.505Z,0
2018-10-06T00:55:43.063Z,0
2018-10-06T00:56:23.644Z,0
2018-10-06T00:57:04.204Z,0
2018-10-06T00:57:44.760Z,0
2018-10-06T00:58:25.329Z,0
2018-10-06T00:59:05.890Z,0
2018-10-06T00:59:46.453Z,0
2018-10-06T01:00:27.020Z,0
2018-10-06T01:01:07.576Z,0
2018-10-06T01:01:48.129Z,0
2018-10-06T01:02:28.707Z,0
2018-10-06T01:03:09.279Z,0
2018-10-06T01:03:49.837Z,0
2018-10-06T01:04:30.417Z,0
2018-10-06T01:05:10.979Z,0
2018-10-06T01:05:51.543Z,0
2018-10-06T01:06:32.106Z,0
2018-10-06T01:07:12.683Z,0
2018-10-06T01:07:53.253Z,0
2018-10-06T01:08:33.835Z,0
2018-10-06T01:09:14.400Z,0
2018-10-06T01:09:54.997Z,0
2018-10-06T01:10:35.561Z,0
2018-10-06T01:11:16.123Z,0
2018-10-06T01:11:56.692Z,0
2018-10-06T01:12:37.254Z,0
2018-10-06T01:13:17.840Z,0
2018-10-06T01:13:58.412Z,0
2018-10-06T01:14:38.975Z,0
2018-10-06T01:15:19.529Z,0
2018-10-06T01:16:00.152Z,0
2018-10-06T01:16:40.709Z,0
2018-10-06T01:17:21.260Z,0
2018-10-06T01:18:01.836Z,0
2018-10-06T01:18:42.408Z,0
2018-10-06T01:19:22.975Z,0
2018-10-06T01:20:03.538Z,0
2018-10-06T01:20:44.106Z,0
2018-10-06T01:21:24.672Z,0
2018-10-06T01:22:05.238Z,0
2018-10-06T01:22:45.796Z,0
2018-10-06T01:23:26.354Z,0
2018-10-06T01:24:06.916Z,0
2018-10-06T01:24:47.493Z,0
2018-10-06T01:25:28.056Z,0
2018-10-06T01:26:08.618Z,0
2018-10-06T01:26:49.176Z,0
2018-10-06T01:27:29.744Z,0
2018-10-06T01:28:10.309Z,0
2018-10-06T01:28:50.882Z,0
2018-10-06T01:29:31.438Z,0
2018-10-06T01:30:12.003Z,0
2018-10-06T01:30:52.571Z,0
2018-10-06T01:31:33.139Z,0
2018-10-06T01:32:13.691Z,0
2018-10-06T01:32:54.273Z,0
2018-10-06T01:33:34.848Z,0
2018-10-06T01:34:15.419Z,0
2018-10-06T01:34:56.001Z,0
2018-10-06T01:35:36.567Z,0
2018-10-06T01:36:17.128Z,0
2018-10-06T01:36:57.696Z,0
2018-10-06T01:37:38.261Z,0
2018-10-06T01:38:18.821Z,0
2018-10-06T01:38:59.383Z,0
2018-10-06T01:39:39.944Z,0
2018-10-06T01:40:20.517Z,0
2018-10-06T01:41:01.081Z,0
2018-10-06T01:41:41.643Z,0
2018-10-06T01:42:22.224Z,0
2018-10-06T01:43:02.788Z,0
2018-10-06T01:43:43.360Z,0
2018-10-06T01:44:23.911Z,0
2018-10-06T01:45:04.479Z,0
2018-10-06T01:45:45.038Z,0
2018-10-06T01:46:25.600Z,0
2018-10-06T01:47:06.164Z,0
2018-10-06T01:47:46.733Z,0
2018-10-06T01:48:27.334Z,0
2018-10-06T01:49:07.906Z,0
2018-10-06T01:49:48.538Z,0
2018-10-06T01:50:29.045Z,0
2018-10-06T01:51:09.765Z,0
2018-10-06T01:51:50.164Z,0
2018-10-06T01:52:30.722Z,0
2018-10-06T01:53:11.285Z,0
2018-10-06T01:53:51.849Z,0
2018-10-06T01:54:32.410Z,0
2018-10-06T01:55:12.974Z,0
2018-10-06T01:55:53.540Z,0
2018-10-06T01:56:34.106Z,0
2018-10-06T01:57:14.676Z,0
2018-10-06T01:57:55.251Z,0
2018-10-06T01:58:35.814Z,0
2018-10-06T01:59:16.374Z,0
2018-10-06T01:59:56.946Z,0
2018-10-06T02:00:37.529Z,0
2018-10-06T02:01:18.095Z,0
2018-10-06T02:01:58.667Z,0
2018-10-06T02:02:39.228Z,0
2018-10-06T02:03:19.789Z,0
2018-10-06T02:04:00.384Z,0
2018-10-06T02:04:40.948Z,0
2018-10-06T02:05:21.491Z,0
2018-10-06T02:06:02.061Z,0
2018-10-06T02:06:42.620Z,0
2018-10-06T02:07:23.175Z,0
2018-10-06T02:08:03.735Z,0
2018-10-06T02:08:44.287Z,0
2018-10-06T02:09:24.851Z,0
2018-10-06T02:10:05.415Z,0
2018-10-06T02:10:45.962Z,0
2018-10-06T02:11:26.531Z,0
2018-10-06T02:12:07.082Z,0
2018-10-06T02:12:47.642Z,0
2018-10-06T02:13:28.221Z,0
2018-10-06T02:14:08.774Z,0
2018-10-06T02:14:49.331Z,0
2018-10-06T02:15:29.881Z,0
2018-10-06T02:16:10.490Z,0
2018-10-06T02:16:51.055Z,0
2018-10-06T02:17:31.627Z,0
2018-10-06T02:18:12.199Z,0
2018-10-06T02:18:52.760Z,0
2018-10-06T02:19:33.306Z,0
2018-10-06T02:20:13.859Z,0
2018-10-06T02:20:54.427Z,0
2018-10-06T02:21:35.006Z,0
2018-10-06T02:22:15.585Z,0
2018-10-06T02:22:56.132Z,0
2018-10-06T02:23:36.741Z,0
2018-10-06T02:24:17.275Z,0
2018-10-06T02:24:57.843Z,0
2018-10-06T02:25:38.403Z,0
2018-10-06T02:26:18.966Z,0
2018-10-06T02:26:59.537Z,0
2018-10-06T02:27:40.128Z,0
2018-10-06T02:28:20.679Z,0
2018-10-06T02:29:01.258Z,0
2018-10-06T02:29:41.810Z,0
2018-10-06T02:30:22.373Z,0
2018-10-06T02:31:02.971Z,0
2018-10-06T02:31:43.533Z,0
2018-10-06T02:32:24.099Z,0
2018-10-06T02:33:04.652Z,0
2018-10-06T02:33:45.223Z,0
2018-10-06T02:34:25.779Z,0
2018-10-06T02:35:06.344Z,0
2018-10-06T02:35:46.902Z,0
2018-10-06T02:36:27.463Z,0
2018-10-06T02:37:08.023Z,0
2018-10-06T02:37:48.584Z,0
2018-10-06T02:38:29.140Z,0
2018-10-06T02:39:09.696Z,0
2018-10-06T02:39:50.257Z,0
2018-10-06T02:40:30.871Z,0
2018-10-06T02:41:11.433Z,0
2018-10-06T02:41:51.990Z,0
2018-10-06T02:42:32.560Z,0
2018-10-06T02:43:13.111Z,0
2018-10-06T02:43:53.672Z,0
2018-10-06T02:44:34.221Z,0
2018-10-06T02:45:14.776Z,0
2018-10-06T02:45:55.342Z,0
2018-10-06T02:46:35.904Z,0
2018-10-06T02:47:16.482Z,0
2018-10-06T02:47:57.040Z,0
2018-10-06T02:48:37.602Z,0
2018-10-06T02:49:18.158Z,0
2018-10-06T02:49:58.720Z,0
2018-10-06T02:50:39.293Z,0
2018-10-06T02:51:19.841Z,0
2018-10-06T02:52:00.409Z,0
2018-10-06T02:52:40.962Z,0
2018-10-06T02:53:21.533Z,0
2018-10-06T02:54:02.107Z,0
2018-10-06T02:54:42.701Z,0
2018-10-06T02:55:23.270Z,0
2018-10-06T02:56:03.828Z,0
2018-10-06T02:56:44.390Z,0
2018-10-06T02:57:24.945Z,0
2018-10-06T02:58:05.511Z,0
2018-10-06T02:58:46.063Z,0
2018-10-06T02:59:26.639Z,0
2018-10-06T03:00:07.187Z,0
2018-10-06T03:00:47.739Z,0
2018-10-06T03:01:28.296Z,0
2018-10-06T03:02:08.869Z,0
2018-10-06T03:02:49.434Z,0
2018-10-06T03:03:30.032Z,0
2018-10-06T03:04:10.625Z,0
2018-10-06T03:04:51.196Z,0
2018-10-06T03:05:31.752Z,0
2018-10-06T03:06:12.297Z,0
2018-10-06T03:06:52.849Z,0
2018-10-06T03:07:33.404Z,0
2018-10-06T03:08:13.982Z,0
2018-10-06T03:08:54.561Z,0
2018-10-06T03:09:35.153Z,0
2018-10-06T03:10:15.703Z,0
2018-10-06T03:10:56.308Z,0
2018-10-06T03:11:36.857Z,0
2018-10-06T03:12:17.427Z,0
2018-10-06T03:12:57.984Z,0
2018-10-06T03:13:38.546Z,0
2018-10-06T03:14:19.096Z,0
2018-10-06T03:14:59.660Z,0
2018-10-06T03:15:40.225Z,0
2018-10-06T03:16:20.793Z,0
2018-10-06T03:17:01.363Z,0
2018-10-06T03:17:41.922Z,0
2018-10-06T03:18:22.482Z,0
2018-10-06T03:19:03.036Z,0
2018-10-06T03:19:43.591Z,0
2018-10-06T03:20:24.174Z,0
2018-10-06T03:21:04.732Z,0
2018-10-06T03:21:45.298Z,0
2018-10-06T03:22:25.849Z,0
2018-10-06T03:23:06.428Z,0
2018-10-06T03:23:46.989Z,0
2018-10-06T03:24:27.571Z,0
2018-10-06T03:25:08.154Z,0
2018-10-06T03:25:48.714Z,0
2018-10-06T03:26:29.282Z,0
2018-10-06T03:27:09.856Z,0
2018-10-06T03:27:50.424Z,0
2018-10-06T03:28:31.021Z,0
2018-10-06T03:29:11.589Z,0
2018-10-06T03:29:52.178Z,0
2018-10-06T03:30:32.758Z,0
2018-10-06T03:31:13.318Z,0
2018-10-06T03:31:53.871Z,0
2018-10-06T03:32:34.450Z,0
2018-10-06T03:33:15.016Z,0
2018-10-06T03:33:55.590Z,0
2018-10-06T03:34:36.173Z,0
2018-10-06T03:35:16.775Z,0
2018-10-06T03:35:57.342Z,0
2018-10-06T03:36:37.900Z,0
2018-10-06T03:37:18.475Z,0
2018-10-06T03:37:59.070Z,0
2018-10-06T03:38:39.628Z,0
2018-10-06T03:39:20.196Z,0
2018-10-06T03:40:00.755Z,0
2018-10-06T03:40:41.327Z,0
2018-10-06T03:41:21.901Z,0
2018-10-06T03:42:02.468Z,0
2018-10-06T03:42:43.047Z,0
2018-10-06T03:43:23.611Z,0
2018-10-06T03:44:04.174Z,0
2018-10-06T03:44:44.730Z,0
2018-10-06T03:45:25.292Z,0
2018-10-06T03:46:05.860Z,0
2018-10-06T03:46:46.430Z,0
2018-10-06T03:47:26.987Z,0
2018-10-06T03:48:07.557Z,0
2018-10-06T03:48:48.126Z,0
2018-10-06T03:49:28.699Z,0
2018-10-06T03:50:09.250Z,0
2018-10-06T03:50:49.815Z,0
2018-10-06T03:51:30.406Z,0
2018-10-06T03:52:10.966Z,0
2018-10-06T03:52:51.538Z,0
2018-10-06T03:53:32.098Z,0
2018-10-06T03:54:12.786Z,0
2018-10-06T03:54:53.241Z,0
2018-10-06T03:55:33.813Z,0
2018-10-06T03:56:14.372Z,0
2018-10-06T03:56:54.936Z,0
2018-10-06T03:57:35.489Z,0
2018-10-06T03:58:16.058Z,0
2018-10-06T03:58:56.635Z,0
2018-10-06T03:59:37.206Z,0
2018-10-06T04:00:17.780Z,0
2018-10-06T04:00:58.338Z,0
2018-10-06T04:01:38.894Z,0
2018-10-06T04:02:19.461Z,0
2018-10-06T04:03:00.045Z,0
2018-10-06T04:03:40.597Z,0
2018-10-06T04:04:21.164Z,0
2018-10-06T04:05:01.703Z,0
2018-10-06T04:05:42.274Z,0
2018-10-06T04:06:22.843Z,0
2018-10-06T04:07:03.390Z,0
2018-10-06T04:07:43.961Z,0
2018-10-06T04:08:24.579Z,0
2018-10-06T04:09:05.095Z,0
2018-10-06T04:09:45.639Z,0
2018-10-06T04:10:26.239Z,0
2018-10-06T04:11:06.793Z,0
2018-10-06T04:11:47.354Z,0
2018-10-06T04:12:27.943Z,0
2018-10-06T04:13:08.498Z,0
2018-10-06T04:13:49.074Z,0
2018-10-06T04:14:29.645Z,0
2018-10-06T04:15:10.199Z,0
2018-10-06T04:15:50.790Z,0
2018-10-06T04:16:31.354Z,0
2018-10-06T04:17:11.907Z,0
2018-10-06T04:17:52.488Z,0
2018-10-06T04:18:33.064Z,0
2018-10-06T04:19:13.640Z,0
2018-10-06T04:19:54.220Z,0
2018-10-06T04:20:34.788Z,0
2018-10-06T04:21:15.351Z,0
2018-10-06T04:21:55.926Z,0
2018-10-06T04:22:36.490Z,0
2018-10-06T04:23:17.052Z,0
2018-10-06T04:23:57.611Z,0
2018-10-06T04:24:38.171Z,0
2018-10-06T04:25:18.730Z,0
2018-10-06T04:25:59.269Z,0
2018-10-06T04:26:39.823Z,0
2018-10-06T04:27:20.389Z,0
2018-10-06T04:28:00.957Z,0
2018-10-06T04:28:41.516Z,0
2018-10-06T04:29:22.099Z,0
2018-10-06T04:30:02.650Z,0
2018-10-06T04:30:43.213Z,0
2018-10-06T04:31:23.792Z,0
2018-10-06T04:32:04.368Z,0
2018-10-06T04:32:44.921Z,0
2018-10-06T04:33:25.485Z,0
2018-10-06T04:34:06.056Z,0
2018-10-06T04:34:46.608Z,0
2018-10-06T04:35:27.164Z,0
2018-10-06T04:36:07.729Z,0
2018-10-06T04:36:48.294Z,0
2018-10-06T04:37:28.855Z,0
2018-10-06T04:38:09.475Z,0
2018-10-06T04:38:50.015Z,0
2018-10-06T04:39:30.569Z,0
2018-10-06T04:40:11.114Z,0
2018-10-06T04:40:51.693Z,0
2018-10-06T04:41:32.264Z,0
2018-10-06T04:42:12.830Z,0
2018-10-06T04:42:53.395Z,0
2018-10-06T04:43:33.952Z,0
2018-10-06T04:44:14.520Z,0
2018-10-06T04:44:55.104Z,0
2018-10-06T04:45:35.675Z,0
2018-10-06T04:46:16.245Z,0
2018-10-06T04:46:56.823Z,0
2018-10-06T04:47:37.418Z,0
2018-10-06T04:48:17.972Z,0
2018-10-06T04:48:58.533Z,0
2018-10-06T04:49:39.102Z,0
2018-10-06T04:50:19.655Z,0
2018-10-06T04:51:00.223Z,0
2018-10-06T04:51:40.961Z,0
2018-10-06T04:52:21.529Z,0
2018-10-06T04:53:02.103Z,0
2018-10-06T04:53:42.643Z,0
2018-10-06T04:54:23.203Z,0
2018-10-06T04:55:03.791Z,0
2018-10-06T04:55:44.368Z,0
2018-10-06T04:56:24.935Z,0
2018-10-06T04:57:05.490Z,0
2018-10-06T04:57:46.048Z,0
2018-10-06T04:58:26.608Z,0
2018-10-06T04:59:07.180Z,0
2018-10-06T04:59:47.743Z,0
2018-10-06T05:00:28.315Z,0
2018-10-06T05:01:08.894Z,0
2018-10-06T05:01:49.448Z,0
2018-10-06T05:02:30.009Z,0
2018-10-06T05:03:10.570Z,0
2018-10-06T05:03:51.130Z,0
2018-10-06T05:04:31.701Z,0
2018-10-06T05:05:12.325Z,0
2018-10-06T05:05:52.832Z,0
2018-10-06T05:06:33.419Z,0
2018-10-06T05:07:13.990Z,0
2018-10-06T05:07:54.553Z,0
2018-10-06T05:08:35.117Z,0
2018-10-06T05:09:15.679Z,0
2018-10-06T05:09:56.237Z,0
2018-10-06T05:10:36.791Z,0
2018-10-06T05:11:17.376Z,0
2018-10-06T05:11:57.955Z,0
2018-10-06T05:12:38.516Z,0
2018-10-06T05:13:19.147Z,0
2018-10-06T05:13:59.711Z,0
2018-10-06T05:14:40.278Z,0
2018-10-06T05:15:20.847Z,0
2018-10-06T05:16:01.411Z,5
2018-10-06T05:16:42.007Z,5
2018-10-06T05:17:22.576Z,5
2018-10-06T05:18:03.142Z,5
2018-10-06T05:18:43.687Z,5
2018-10-06T05:19:24.248Z,5
2018-10-06T05:20:04.802Z,5
2018-10-06T05:20:45.371Z,5
2018-10-06T05:21:25.942Z,5
2018-10-06T05:22:06.488Z,5
2018-10-06T05:22:47.083Z,5
2018-10-06T05:23:27.661Z,5
2018-10-06T05:24:08.199Z,5
2018-10-06T05:24:48.781Z,5
2018-10-06T05:25:29.346Z,5
2018-10-06T05:26:09.942Z,10
2018-10-06T05:26:50.513Z,10
2018-10-06T05:27:31.099Z,10
2018-10-06T05:28:11.682Z,10
2018-10-06T05:28:52.237Z,10
2018-10-06T05:29:32.816Z,10
2018-10-06T05:30:13.371Z,10
2018-10-06T05:30:53.937Z,10
2018-10-06T05:31:34.500Z,10
2018-10-06T05:32:15.061Z,10
2018-10-06T05:32:55.640Z,10
2018-10-06T05:33:36.203Z,15
2018-10-06T05:34:16.985Z,15
2018-10-06T05:34:57.354Z,15
2018-10-06T05:35:37.919Z,15
2018-10-06T05:36:18.486Z,15
2018-10-06T05:36:59.043Z,15
2018-10-06T05:37:39.608Z,15
2018-10-06T05:38:20.172Z,15
2018-10-06T05:39:00.740Z,15
2018-10-06T05:39:41.294Z,20
2018-10-06T05:40:21.862Z,20
2018-10-06T05:41:02.441Z,20
2018-10-06T05:41:43.014Z,20
2018-10-06T05:42:23.565Z,20
2018-10-06T05:43:04.165Z,20
2018-10-06T05:43:44.690Z,20
2018-10-06T05:44:25.260Z,20
2018-10-06T05:45:05.826Z,20
2018-10-06T05:45:46.405Z,25
2018-10-06T05:46:26.965Z,25
2018-10-06T05:47:07.555Z,25
2018-10-06T05:47:48.104Z,25
2018-10-06T05:48:28.657Z,25
2018-10-06T05:49:09.218Z,25
2018-10-06T05:49:49.777Z,25
2018-10-06T05:50:30.470Z,25
2018-10-06T05:51:11.053Z,25
2018-10-06T05:51:51.607Z,25
2018-10-06T05:52:32.184Z,30
2018-10-06T05:53:12.745Z,30
2018-10-06T05:53:53.312Z,30
2018-10-06T05:54:33.888Z,30
2018-10-06T05:55:14.488Z,30
2018-10-06T05:55:55.071Z,30
2018-10-06T05:56:35.633Z,30
2018-10-06T05:57:16.583Z,30
2018-10-06T05:57:57.543Z,30
2018-10-06T05:58:38.209Z,30
2018-10-06T05:59:18.939Z,30
2018-10-06T05:59:59.767Z,30
2018-10-06T06:00:40.323Z,30
2018-10-06T06:01:20.904Z,30
2018-10-06T06:02:01.456Z,30
2018-10-06T06:02:42.029Z,35
2018-10-06T06:03:22.588Z,35
2018-10-06T06:04:03.237Z,35
2018-10-06T06:04:43.879Z,35
2018-10-06T06:05:24.538Z,35
2018-10-06T06:06:05.248Z,35
2018-10-06T06:06:46.622Z,40
2018-10-06T06:07:27.851Z,40
2018-10-06T06:08:08.558Z,40
2018-10-06T06:08:49.128Z,40
2018-10-06T06:09:29.687Z,40
2018-10-06T06:10:10.257Z,40
2018-10-06T06:10:50.826Z,40
2018-10-06T06:11:31.500Z,45
2018-10-06T06:12:12.198Z,45
2018-10-06T06:12:53.187Z,45
2018-10-06T06:13:33.756Z,45
2018-10-06T06:14:14.300Z,45
2018-10-06T06:14:54.868Z,45
2018-10-06T06:15:35.458Z,45
2018-10-06T06:16:16.217Z,45
2018-10-06T06:16:57.973Z,45
2018-10-06T06:17:39.665Z,45
2018-10-06T06:18:20.323Z,45
2018-10-06T06:19:01.044Z,45
2018-10-06T06:19:41.809Z,45
2018-10-06T06:20:22.431Z,45
2018-10-06T06:21:02.986Z,45
2018-10-06T06:21:43.550Z,50
2018-10-06T06:22:24.496Z,50
2018-10-06T06:23:05.133Z,50
2018-10-06T06:23:45.714Z,50
2018-10-06T06:24:26.263Z,50
2018-10-06T06:25:07.074Z,50
2018-10-06T06:25:47.920Z,50
2018-10-06T06:26:28.727Z,50
2018-10-06T06:27:09.438Z,50
2018-10-06T06:27:50.089Z,50
2018-10-06T06:28:30.757Z,55
2018-10-06T06:29:11.569Z,55
2018-10-06T06:29:52.267Z,55
2018-10-06T06:30:32.835Z,55
2018-10-06T06:31:13.443Z,55
2018-10-06T06:31:54.023Z,55
2018-10-06T06:32:34.760Z,55
2018-10-06T06:33:15.442Z,55
2018-10-06T06:33:56.015Z,55
2018-10-06T06:34:36.561Z,55
2018-10-06T06:35:17.119Z,60
2018-10-06T06:35:57.691Z,60
2018-10-06T06:36:38.484Z,60
2018-10-06T06:37:19.147Z,60
2018-10-06T06:37:59.723Z,60
2018-10-06T06:38:40.686Z,60
2018-10-06T06:39:21.638Z,60
2018-10-06T06:40:02.408Z,60
2018-10-06T06:40:43.001Z,60
2018-10-06T06:41:23.779Z,65
2018-10-06T06:42:04.379Z,65
2018-10-06T06:42:44.947Z,65
2018-10-06T06:44:57.718Z,65
2018-10-06T06:45:38.432Z,65
2018-10-06T06:46:19.179Z,70
2018-10-06T06:46:59.733Z,70
2018-10-06T06:47:40.299Z,70
2018-10-06T06:48:20.869Z,70
2018-10-06T06:49:01.695Z,70
2018-10-06T06:49:42.304Z,70
2018-10-06T06:50:22.873Z,70
2018-10-06T06:51:03.443Z,70
2018-10-06T06:51:43.992Z,70
2018-10-06T06:52:24.673Z,70
2018-10-06T06:53:05.223Z,75
2018-10-06T06:53:45.775Z,75
2018-10-06T06:54:26.430Z,75
2018-10-06T06:55:07.150Z,75
2018-10-06T06:55:47.598Z,75
2018-10-06T06:56:28.161Z,75
2018-10-06T06:57:08.710Z,75
2018-10-06T06:57:49.283Z,75
2018-10-06T06:58:29.859Z,80
2018-10-06T06:59:10.409Z,80
2018-10-06T06:59:50.994Z,80
2018-10-06T07:00:31.548Z,80
2018-10-06T07:01:12.119Z,80
2018-10-06T07:01:52.694Z,80
2018-10-06T07:02:33.256Z,80
2018-10-06T07:03:13.804Z,80
2018-10-06T07:03:54.372Z,80
2018-10-06T07:04:34.929Z,80
2018-10-06T07:05:15.456Z,85
2018-10-06T07:05:56.005Z,85
2018-10-06T07:06:36.557Z,85
2018-10-06T07:07:17.117Z,90
2018-10-06T07:07:57.674Z,85
2018-10-06T07:08:38.228Z,85
2018-10-06T07:09:18.776Z,90
2018-10-06T07:09:59.327Z,90
2018-10-06T07:10:39.903Z,95
2018-10-06T07:11:20.472Z,95
2018-10-06T07:12:01.044Z,100
2018-10-06T07:12:41.620Z,200
2018-10-06T07:13:22.153Z,375
2018-10-06T07:14:02.701Z,565
2018-10-06T07:14:43.292Z,550
2018-10-06T07:15:23.850Z,475
2018-10-06T07:16:04.468Z,340
2018-10-06T07:16:44.980Z,260
2018-10-06T07:17:25.557Z,340
2018-10-06T07:18:06.110Z,615
2018-10-06T07:18:46.669Z,960
2018-10-06T07:19:27.237Z,810
2018-10-06T07:20:07.790Z,1350
2018-10-06T07:20:48.341Z,1580
2018-10-06T07:21:28.890Z,1600
2018-10-06T07:22:09.452Z,1585
2018-10-06T07:22:50.017Z,1495
2018-10-06T07:23:30.578Z,1295
2018-10-06T07:24:11.128Z,1565
2018-10-06T07:24:51.682Z,1645
2018-10-06T07:25:32.801Z,1670
2018-10-06T07:26:13.522Z,1660
2018-10-06T07:26:54.099Z,1485
2018-10-06T07:27:34.744Z,1400
2018-10-06T07:28:15.308Z,1555
2018-10-06T07:28:55.878Z,1475
2018-10-06T07:29:36.454Z,1625
2018-10-06T07:30:17.084Z,1625
2018-10-06T07:30:57.652Z,1720
2018-10-06T07:31:38.228Z,1770
2018-10-06T07:32:18.799Z,1615
2018-10-06T07:32:59.364Z,1770
2018-10-06T07:33:39.929Z,1750
2018-10-06T07:34:20.503Z,1710
2018-10-06T07:35:01.705Z,1765
2018-10-06T07:35:43.664Z,1810
2018-10-06T07:36:24.604Z,1915
2018-10-06T07:37:05.343Z,1880
2018-10-06T07:37:46.247Z,1810
2018-10-06T07:38:27.220Z,1785
2018-10-06T07:39:08.054Z,1775
2018-10-06T07:39:48.632Z,1685
2018-10-06T07:40:29.237Z,1530
2018-10-06T07:41:10.254Z,1720
2018-10-06T07:41:50.955Z,1555
2018-10-06T07:42:31.914Z,1675
2018-10-06T07:43:12.892Z,1565
2018-10-06T07:43:53.588Z,1695
2018-10-06T07:44:34.974Z,1630
2018-10-06T07:45:15.778Z,1455
2018-10-06T07:45:56.368Z,1640
2018-10-06T07:46:36.940Z,1460
2018-10-06T07:47:17.508Z,1520
2018-10-06T07:47:58.078Z,1675
2018-10-06T07:48:38.656Z,1775
2018-10-06T07:49:19.254Z,1705
2018-10-06T07:49:59.823Z,1590
2018-10-06T07:50:40.432Z,1700
2018-10-06T07:51:21.776Z,1750
2018-10-06T07:52:01.890Z,1755
2018-10-06T07:52:42.440Z,1765
2018-10-06T07:53:23.006Z,1760
2018-10-06T07:54:03.588Z,1330
2018-10-06T07:54:44.171Z,1485
2018-10-06T07:55:24.774Z,1140
2018-10-06T07:56:05.369Z,1110
2018-10-06T07:56:46.012Z,1155
2018-10-06T07:57:26.527Z,1305
2018-10-06T07:58:07.099Z,1340
2018-10-06T07:58:47.666Z,1580
2018-10-06T07:59:28.309Z,1750
2018-10-06T08:00:08.841Z,1755
2018-10-06T08:00:49.405Z,1660
2018-10-06T08:01:29.964Z,1570
2018-10-06T08:02:10.519Z,1540
2018-10-06T08:02:51.088Z,1360
2018-10-06T08:03:31.671Z,1630
2018-10-06T08:04:12.241Z,1550
2018-10-06T08:04:52.807Z,1455
2018-10-06T08:05:33.374Z,1625
2018-10-06T08:06:13.986Z,1605
2018-10-06T08:06:54.561Z,1595
2018-10-06T08:07:35.122Z,1575
2018-10-06T08:08:15.699Z,1600
2018-10-06T08:08:56.268Z,1715
2018-10-06T08:09:36.886Z,1730
2018-10-06T08:10:17.449Z,1655
2018-10-06T08:10:58.094Z,1370
2018-10-06T08:11:38.654Z,1200
2018-10-06T08:12:19.224Z,1230
2018-10-06T08:12:59.796Z,1500
2018-10-06T08:13:40.378Z,1640
2018-10-06T08:14:20.937Z,1610
2018-10-06T08:15:01.506Z,1590
2018-10-06T08:15:42.071Z,1545
2018-10-06T08:16:23.190Z,1575
2018-10-06T08:17:03.756Z,1505
2018-10-06T08:17:45.659Z,1555
2018-10-06T08:18:26.067Z,1590
2018-10-06T08:19:06.617Z,1550
2018-10-06T08:19:47.302Z,1505
2018-10-06T08:20:27.863Z,1355
2018-10-06T08:21:08.422Z,1430
2018-10-06T08:21:48.989Z,1425
2018-10-06T08:22:29.566Z,1395
2018-10-06T08:23:10.157Z,1495
2018-10-06T08:23:50.731Z,1465
2018-10-06T08:24:31.288Z,1095
2018-10-06T08:25:11.863Z,730
2018-10-06T08:25:52.430Z,455
2018-10-06T08:26:32.994Z,425
2018-10-06T08:27:13.602Z,410
2018-10-06T08:27:54.186Z,405
2018-10-06T08:28:34.745Z,395
2018-10-06T08:29:15.306Z,365
2018-10-06T08:29:55.874Z,345
2018-10-06T08:30:36.435Z,365
2018-10-06T08:31:17.009Z,305
2018-10-06T08:31:57.567Z,345
2018-10-06T08:32:38.143Z,310
2018-10-06T08:33:18.709Z,310
2018-10-06T08:33:59.271Z,300
2018-10-06T08:34:39.833Z,300
2018-10-06T08:35:20.414Z,310
2018-10-06T08:36:00.974Z,325
2018-10-06T08:36:41.548Z,320
2018-10-06T08:37:22.112Z,260
2018-10-06T08:38:02.677Z,265
2018-10-06T08:38:43.244Z,285
2018-10-06T08:39:23.826Z,275
2018-10-06T08:40:04.419Z,270
2018-10-06T08:40:44.988Z,270
2018-10-06T08:41:25.539Z,275
2018-10-06T08:42:06.137Z,270
2018-10-06T08:42:46.775Z,260
2018-10-06T08:43:27.285Z,255
2018-10-06T08:44:07.847Z,255
2018-10-06T08:44:48.405Z,250
2018-10-06T08:45:28.999Z,245
2018-10-06T08:46:09.566Z,230
2018-10-06T08:46:50.166Z,225
2018-10-06T08:47:30.750Z,225
2018-10-06T08:48:11.332Z,215
2018-10-06T08:48:51.959Z,205
2018-10-06T08:49:32.531Z,195
2018-10-06T08:50:13.120Z,200
2018-10-06T08:50:53.685Z,195
2018-10-06T08:51:34.390Z,190
2018-10-06T08:52:15.375Z,180
2018-10-06T08:52:56.334Z,175
2018-10-06T08:53:37.435Z,175
2018-10-06T08:54:18.264Z,170
2018-10-06T08:54:59.128Z,170
2018-10-06T08:55:40.042Z,170
2018-10-06T08:56:21.172Z,170
2018-10-06T08:57:01.913Z,160
2018-10-06T08:57:42.480Z,155
2018-10-06T08:58:23.081Z,160
2018-10-06T08:59:03.644Z,160
2018-10-06T08:59:44.284Z,155
2018-10-06T09:00:24.875Z,150
2018-10-06T09:01:05.497Z,140
2018-10-06T09:01:46.048Z,130
2018-10-06T09:02:26.597Z,125
2018-10-06T09:03:07.233Z,130
2018-10-06T09:03:47.859Z,135
2018-10-06T09:04:28.435Z,140
2018-10-06T09:05:09.117Z,135
2018-10-06T09:05:49.699Z,135
2018-10-06T09:06:30.294Z,130
2018-10-06T09:07:10.938Z,135
2018-10-06T09:07:51.515Z,135
2018-10-06T09:08:32.082Z,125
2018-10-06T09:09:12.689Z,130
2018-10-06T09:09:53.322Z,135
2018-10-06T09:10:33.951Z,135
2018-10-06T09:11:14.588Z,130
2018-10-06T09:11:55.181Z,130
2018-10-06T09:12:35.799Z,125
2018-10-06T09:13:16.362Z,120
2018-10-06T09:13:56.982Z,120
2018-10-06T09:14:37.526Z,120
2018-10-06T09:15:18.116Z,125
2018-10-06T09:15:58.695Z,130
2018-10-06T09:16:39.546Z,130
2018-10-06T09:17:20.124Z,130
2018-10-06T09:18:00.834Z,130
2018-10-06T09:18:41.410Z,130
2018-10-06T09:19:22.083Z,130
2018-10-06T09:20:02.740Z,130
2018-10-06T09:20:43.288Z,130
2018-10-06T09:21:23.896Z,125
2018-10-06T09:22:04.541Z,125
2018-10-06T09:22:45.338Z,125
2018-10-06T09:23:26.054Z,120
2018-10-06T09:24:06.661Z,120
2018-10-06T09:24:47.231Z,120
2018-10-06T09:25:27.801Z,115
2018-10-06T09:26:08.395Z,115
2018-10-06T09:26:48.983Z,115
2018-10-06T09:27:29.548Z,115
2018-10-06T09:28:10.228Z,110
2018-10-06T09:28:50.771Z,110
2018-10-06T09:29:31.377Z,110
2018-10-06T09:30:12.226Z,110
2018-10-06T09:30:52.926Z,110
2018-10-06T09:31:33.500Z,110
2018-10-06T09:32:14.069Z,110
2018-10-06T09:32:54.624Z,110
2018-10-06T09:33:35.343Z,110
2018-10-06T09:34:16.046Z,110
2018-10-06T09:34:56.627Z,110
2018-10-06T09:35:37.311Z,110
2018-10-06T09:36:17.991Z,105
2018-10-06T09:36:58.531Z,105
2018-10-06T09:37:39.130Z,105
2018-10-06T09:38:19.759Z,105
2018-10-06T09:39:00.329Z,105
2018-10-06T09:39:41.357Z,105
2018-10-06T09:40:21.639Z,105
2018-10-06T09:41:02.222Z,100
2018-10-06T09:41:42.946Z,100
2018-10-06T09:42:23.477Z,100
2018-10-06T09:43:03.999Z,100
2018-10-06T09:43:44.637Z,95
2018-10-06T09:44:25.265Z,90