createdAt,value
2019-02-06T00:00:52.734Z,66.47
2019-02-06T00:03:23.326Z,69.13
2019-02-06T00:05:53.378Z,69.70
2019-02-06T00:08:23.323Z,66.60
2019-02-06T00:10:53.362Z,70.83
2019-02-06T00:13:23.289Z,66.27
2019-02-06T00:15:53.813Z,66.13
2019-02-06T00:18:24.209Z,73.40
2019-02-06T00:20:54.056Z,66.50
2019-02-06T00:23:24.071Z,63.20
2019-02-06T00:25:53.978Z,77.47
2019-02-06T00:28:23.933Z,68.50
2019-02-06T00:30:53.972Z,60.17
2019-02-06T00:33:23.870Z,70.70
2019-02-06T00:35:53.724Z,59.53
2019-02-06T00:38:23.615Z,65.80
2019-02-06T00:40:53.519Z,74.87
2019-02-06T00:43:23.437Z,74.53
2019-02-06T00:45:53.277Z,64.77
2019-02-06T00:48:23.258Z,64.70
2019-02-06T00:50:53.218Z,56.67
2019-02-06T00:53:23.197Z,61.30
2019-02-06T00:55:53.033Z,60.93
2019-02-06T00:58:23.705Z,65.67
2019-02-06T01:00:53.687Z,61.93
2019-02-06T01:03:24.048Z,55.33
2019-02-06T01:05:53.916Z,55.03
2019-02-06T01:08:23.776Z,62.17
2019-02-06T01:10:53.769Z,60.60
2019-02-06T01:13:23.991Z,60.23
2019-02-06T01:15:53.839Z,58.40
2019-02-06T01:18:23.833Z,56.90
2019-02-06T01:20:53.737Z,56.10
2019-02-06T01:23:23.598Z,55.63
2019-02-06T01:25:53.579Z,56.20
2019-02-06T01:28:24.161Z,54.47
2019-02-06T01:31:00.847Z,59.07
2019-02-06T01:33:31.162Z,59.97
2019-02-06T01:36:00.992Z,56.83
2019-02-06T01:38:30.848Z,58.13
2019-02-06T01:41:01.418Z,61.03
2019-02-06T01:43:31.746Z,60.03
2019-02-06T01:46:01.588Z,62.87
2019-02-06T01:48:31.481Z,62.50
2019-02-06T01:51:01.301Z,63.77
2019-02-06T01:53:31.302Z,59.93
2019-02-06T01:56:01.849Z,53.60
2019-02-06T01:58:31.723Z,55.80
2019-02-06T02:01:01.822Z,56.80
2019-02-06T02:03:31.714Z,54.90
2019-02-06T02:06:02.752Z,58.37
2019-02-06T02:08:34.605Z,53.73
2019-02-06T02:11:05.197Z,54.80
2019-02-06T02:13:35.166Z,53.73
2019-02-06T02:16:05.340Z,52.13
2019-02-06T02:18:35.197Z,51.63
2019-02-06T02:21:05.201Z,52.60
2019-02-06T02:23:35.039Z,53.20
2019-02-06T02:26:05.061Z,53.47
2019-02-06T02:28:34.934Z,54.33
2019-02-06T02:31:04.865Z,54.13
2019-02-06T02:33:34.765Z,53.53
2019-02-06T02:36:14.871Z,58.20
2019-02-06T02:38:36.323Z,50.30
2019-02-06T02:41:06.324Z,54.13
2019-02-06T02:43:36.175Z,54.17
2019-02-06T02:46:06.262Z,51.37
2019-02-06T02:48:36.508Z,55.30
2019-02-06T02:51:06.574Z,56.30
2019-02-06T02:53:36.902Z,54.40
2019-02-06T02:56:06.881Z,54.33
2019-02-06T02:58:36.721Z,51.13
2019-02-06T03:01:28.471Z,49.17
2019-02-06T03:04:06.591Z,57.00
2019-02-06T03:06:36.465Z,50.43
2019-02-06T03:09:13.744Z,51.60
2019-02-06T03:11:43.675Z,51.70
2019-02-06T03:14:14.042Z,54.67
2019-02-06T03:16:43.914Z,51.67
2019-02-06T03:19:14.457Z,51.07
2019-02-06T03:21:44.287Z,52.83
2019-02-06T03:24:14.287Z,55.20
2019-02-06T03:26:44.156Z,54.20
2019-02-06T03:29:14.541Z,52.27
2019-02-06T03:31:44.435Z,60.13
2019-02-06T03:34:14.379Z,52.13
2019-02-06T03:36:44.235Z,49.90
2019-02-06T03:39:14.276Z,48.67
2019-02-06T03:41:44.139Z,49.57
2019-02-06T03:44:14.211Z,51.50
2019-02-06T03:46:44.063Z,49.37
2019-02-06T03:49:13.948Z,48.53
2019-02-06T03:51:43.909Z,49.50
2019-02-06T03:54:13.807Z,49.50
2019-02-06T03:56:43.723Z,51.87
2019-02-06T03:59:13.738Z,53.27
2019-02-06T04:01:43.642Z,51.63
2019-02-06T04:04:13.579Z,46.10
2019-02-06T04:06:53.672Z,50.30
2019-02-06T04:09:14.974Z,46.23
2019-02-06T04:11:45.222Z,47.77
2019-02-06T04:14:15.109Z,46.90
2019-02-06T04:16:45.163Z,51.20
2019-02-06T04:19:15.075Z,49.20
2019-02-06T04:21:44.957Z,47.27
2019-02-06T04:24:15.310Z,49.10
2019-02-06T04:26:45.299Z,51.90
2019-02-06T04:29:15.214Z,50.00
2019-02-06T04:31:45.041Z,52.73
2019-02-06T04:34:14.963Z,46.30
2019-02-06T04:36:44.828Z,43.53
2019-02-06T04:39:14.753Z,51.00
2019-02-06T04:41:44.858Z,54.23
2019-02-06T04:44:14.734Z,51.23
2019-02-06T04:46:44.615Z,54.30
2019-02-06T04:49:14.529Z,49.97
2019-02-06T04:51:44.379Z,47.97
2019-02-06T04:54:14.210Z,50.27
2019-02-06T04:56:44.085Z,51.33
2019-02-06T04:59:14.050Z,51.63
2019-02-06T05:01:43.863Z,48.23
2019-02-06T05:04:13.825Z,47.70
2019-02-06T05:06:43.737Z,47.37
2019-02-06T05:09:13.578Z,45.30
2019-02-06T05:11:43.442Z,47.00
2019-02-06T05:14:13.334Z,45.63
2019-02-06T05:16:43.245Z,48.87
2019-02-06T05:19:13.100Z,47.87
2019-02-06T05:21:42.947Z,48.53
2019-02-06T05:24:12.902Z,44.20
2019-02-06T05:26:42.785Z,43.57
2019-02-06T05:29:12.663Z,48.63
2019-02-06T05:31:42.552Z,44.73
2019-02-06T05:34:12.397Z,44.90
2019-02-06T05:36:42.350Z,48.33
2019-02-06T05:39:12.273Z,46.10
2019-02-06T05:41:42.333Z,67.20
2019-02-06T05:44:12.309Z,145.87
2019-02-06T05:46:42.361Z,83.53
2019-02-06T05:49:13.163Z,65.20
2019-02-06T05:51:43.074Z,58.33
2019-02-06T05:54:12.929Z,52.73
2019-02-06T05:56:42.786Z,46.83
2019-02-06T05:59:12.674Z,54.00
2019-02-06T06:01:42.530Z,44.77
2019-02-06T06:04:12.378Z,49.57
2019-02-06T06:06:42.317Z,47.87
2019-02-06T06:09:12.266Z,45.10
2019-02-06T06:11:42.090Z,45.70
2019-02-06T06:14:11.982Z,43.60
2019-02-06T06:16:41.824Z,45.63
2019-02-06T06:19:11.723Z,48.27
2019-02-06T06:21:41.594Z,51.67
2019-02-06T06:24:11.471Z,52.20
2019-02-06T06:26:41.482Z,50.07
2019-02-06T06:29:11.374Z,46.97
2019-02-06T06:31:41.254Z,46.17
2019-02-06T06:34:11.145Z,63.47
2019-02-06T06:36:41.066Z,60.47
2019-02-06T06:39:11.416Z,86.63
2019-02-06T06:41:41.287Z,67.23
2019-02-06T06:44:11.394Z,56.57
2019-02-06T06:46:41.262Z,81.10
2019-02-06T06:49:11.070Z,83.30
2019-02-06T06:51:40.987Z,50.00
2019-02-06T06:54:11.050Z,81.00
2019-02-06T06:56:40.965Z,93.67
2019-02-06T06:59:22.945Z,115.10
2019-02-06T07:01:52.849Z,73.17
2019-02-06T07:04:22.708Z,105.90
2019-02-06T07:06:52.611Z,64.70
2019-02-06T07:09:22.666Z,96.30
2019-02-06T07:11:52.639Z,72.60
2019-02-06T07:14:22.529Z,54.37
2019-02-06T07:16:52.385Z,90.13
2019-02-06T07:19:22.275Z,63.07
2019-02-06T07:21:52.802Z,69.07
2019-02-06T07:24:22.648Z,48.90
2019-02-06T07:26:52.569Z,75.53
2019-02-06T07:29:22.447Z,81.80
2019-02-06T07:31:52.401Z,96.13
2019-02-06T07:34:22.269Z,69.43
2019-02-06T07:36:52.822Z,69.50
2019-02-06T07:39:22.714Z,66.57
2019-02-06T07:41:52.635Z,67.47
2019-02-06T07:44:22.477Z,74.17
2019-02-06T07:46:52.363Z,85.10
2019-02-06T07:49:22.240Z,74.53
2019-02-06T07:51:52.159Z,65.07
2019-02-06T07:54:22.040Z,55.23
2019-02-06T07:56:53.204Z,54.77
2019-02-06T07:59:25.488Z,62.57
2019-02-06T08:01:55.445Z,43.60
2019-02-06T08:04:25.319Z,46.40
2019-02-06T08:06:55.659Z,54.07
2019-02-06T08:09:25.944Z,59.40
2019-02-06T08:11:55.858Z,47.20
2019-02-06T08:14:25.738Z,52.07
2019-02-06T08:16:56.643Z,80.43
2019-02-06T08:19:27.265Z,61.93
2019-02-06T08:21:57.226Z,52.77
2019-02-06T08:24:27.291Z,47.27
2019-02-06T08:26:57.131Z,43.37
2019-02-06T08:29:27.407Z,46.13
2019-02-06T08:31:57.282Z,40.07
2019-02-06T08:34:27.861Z,49.97
2019-02-06T08:36:57.701Z,45.17
2019-02-06T08:39:27.618Z,44.27
2019-02-06T08:41:57.463Z,49.83
2019-02-06T08:44:27.327Z,37.13
2019-02-06T08:46:57.245Z,39.83
2019-02-06T08:49:27.123Z,48.63
2019-02-06T08:51:57.002Z,40.97
2019-02-06T08:54:26.917Z,38.77
2019-02-06T08:56:56.871Z,39.77
2019-02-06T08:59:45.168Z,69.37
2019-02-06T09:02:15.069Z,43.40
2019-02-06T09:04:55.222Z,70.53
2019-02-06T09:07:16.545Z,46.27
2019-02-06T09:09:46.505Z,40.37
2019-02-06T09:12:16.475Z,37.23
2019-02-06T09:14:46.891Z,39.97
2019-02-06T09:17:16.782Z,39.03
2019-02-06T09:19:47.957Z,49.83
2019-02-06T09:22:17.876Z,47.80
2019-02-06T09:24:47.934Z,36.60
2019-02-06T09:27:18.521Z,41.53
2019-02-06T09:29:48.497Z,41.60
2019-02-06T09:32:18.378Z,43.10
2019-02-06T09:34:52.347Z,38.93
2019-02-06T09:37:22.323Z,56.17
2019-02-06T09:39:52.283Z,54.03
2019-02-06T09:42:22.643Z,49.33
2019-02-06T09:44:52.471Z,44.03
2019-02-06T09:47:22.358Z,36.87
2019-02-06T09:49:55.036Z,43.87
2019-02-06T09:52:28.529Z,53.80
2019-02-06T09:55:00.316Z,47.23
2019-02-06T09:57:30.215Z,48.47
2019-02-06T10:00:01.583Z,49.23
2019-02-06T10:02:31.539Z,51.43
2019-02-06T10:05:01.426Z,43.67
2019-02-06T10:07:31.262Z,39.73
2019-02-06T10:10:01.759Z,44.43
2019-02-06T10:12:31.838Z,42.03
2019-02-06T10:15:01.758Z,39.57
2019-02-06T10:17:36.176Z,37.77
2019-02-06T10:20:07.351Z,38.47
2019-02-06T10:22:37.783Z,40.57
2019-02-06T10:25:07.924Z,45.63
2019-02-06T10:27:37.900Z,41.13
2019-02-06T10:30:11.117Z,44.97
2019-02-06T10:32:42.412Z,48.27
2019-02-06T10:35:12.452Z,47.90
2019-02-06T10:37:42.366Z,42.97
2019-02-06T10:40:12.551Z,42.87
2019-02-06T10:42:42.566Z,37.77
2019-02-06T10:45:13.749Z,41.50
2019-02-06T10:47:43.893Z,44.47
2019-02-06T10:50:16.587Z,52.23
2019-02-06T10:52:48.384Z,59.57
2019-02-06T10:55:19.141Z,50.57
2019-02-06T10:57:49.190Z,50.60
2019-02-06T11:00:30.003Z,48.33
2019-02-06T11:03:02.729Z,36.07
2019-02-06T11:05:32.651Z,47.10
2019-02-06T11:08:02.631Z,37.37
2019-02-06T11:10:32.602Z,39.33
2019-02-06T11:13:02.867Z,44.00
2019-02-06T11:15:37.263Z,35.97
2019-02-06T11:18:10.770Z,32.37
2019-02-06T11:20:40.831Z,37.17
2019-02-06T11:23:10.941Z,37.00
2019-02-06T11:25:40.969Z,36.20
2019-02-06T11:28:10.912Z,38.70
2019-02-06T11:30:41.123Z,35.43
2019-02-06T11:33:11.740Z,34.20
2019-02-06T11:35:41.811Z,40.97
2019-02-06T11:38:11.798Z,46.70
2019-02-06T11:40:42.055Z,44.17
2019-02-06T11:43:12.705Z,42.87
2019-02-06T11:45:42.629Z,35.70
2019-02-06T11:48:12.607Z,36.33
2019-02-06T11:50:44.119Z,36.07
2019-02-06T11:53:19.195Z,35.80
2019-02-06T11:55:49.575Z,34.10
2019-02-06T11:58:19.542Z,32.77
2019-02-06T12:01:05.091Z,36.73
2019-02-06T12:03:35.023Z,38.20
2019-02-06T12:06:06.185Z,34.27
2019-02-06T12:08:36.132Z,38.30
2019-02-06T12:11:06.367Z,33.60
2019-02-06T12:13:36.235Z,28.27
2019-02-06T12:16:06.200Z,31.77
2019-02-06T12:18:36.158Z,30.23
2019-02-06T12:21:06.206Z,30.90
2019-02-06T12:23:36.082Z,26.93
2019-02-06T12:26:06.607Z,36.63
2019-02-06T12:28:36.472Z,28.80
2019-02-06T12:31:06.904Z,28.30
2019-02-06T12:33:36.877Z,27.27
2019-02-06T12:36:06.887Z,30.07
2019-02-06T12:38:36.870Z,33.27
2019-02-06T12:41:06.979Z,39.47
2019-02-06T12:43:36.840Z,69.43
2019-02-06T12:46:06.971Z,84.47
2019-02-06T12:48:36.875Z,41.03
2019-02-06T12:51:07.053Z,38.63
2019-02-06T12:53:36.906Z,33.87
2019-02-06T12:56:06.923Z,45.60
2019-02-06T12:58:36.765Z,43.30
2019-02-06T13:01:07.165Z,40.60
2019-02-06T13:03:37.135Z,48.50
2019-02-06T13:06:07.086Z,53.67
2019-02-06T13:08:37.032Z,57.90
2019-02-06T13:11:07.129Z,39.03
2019-02-06T13:13:36.982Z,39.60
2019-02-06T13:16:06.976Z,32.23
2019-02-06T13:18:36.858Z,23.63
2019-02-06T13:21:06.708Z,22.30
2019-02-06T13:23:37.063Z,25.63
2019-02-06T13:26:07.152Z,21.23
2019-02-06T13:28:37.011Z,19.73
2019-02-06T13:31:07.955Z,24.10
2019-02-06T13:33:37.833Z,19.93
2019-02-06T13:36:10.582Z,21.47
2019-02-06T13:38:40.463Z,35.37
2019-02-06T13:41:10.419Z,27.93
2019-02-06T13:43:40.329Z,37.87
2019-02-06T13:46:10.464Z,27.87
2019-02-06T13:48:40.331Z,28.10
2019-02-06T13:51:17.411Z,24.40
2019-02-06T13:53:42.441Z,27.83
2019-02-06T13:56:12.649Z,28.33
2019-02-06T13:58:42.588Z,33.60
2019-02-06T14:01:25.099Z,40.37
2019-02-06T14:03:44.059Z,38.47
2019-02-06T14:06:14.209Z,45.70
2019-02-06T14:08:45.430Z,38.13
2019-02-06T14:11:15.725Z,39.33
2019-02-06T14:13:45.875Z,45.70
2019-02-06T14:16:16.190Z,52.43
2019-02-06T14:18:49.462Z,53.57
2019-02-06T14:21:19.382Z,53.73
2019-02-06T14:24:19.670Z,50.83
2019-02-06T14:27:06.957Z,37.27
2019-02-06T14:30:13.230Z,44.00
2019-02-06T14:33:28.791Z,48.17
2019-02-06T14:36:27.434Z,58.63
2019-02-06T14:39:20.727Z,54.07
2019-02-06T14:42:17.853Z,50.87
2019-02-06T14:45:09.967Z,58.20
2019-02-06T14:48:27.694Z,60.10
2019-02-06T14:51:42.908Z,72.90
2019-02-06T14:54:58.747Z,92.70
2019-02-06T14:58:11.038Z,105.73
2019-02-06T15:01:25.014Z,100.87
2019-02-06T15:04:17.368Z,83.70
2019-02-06T15:07:22.180Z,69.27
2019-02-06T15:10:22.927Z,62.93
2019-02-06T15:13:16.667Z,68.80
2019-02-06T15:16:26.415Z,58.50
2019-02-06T15:19:24.381Z,56.63
2019-02-06T15:22:47.639Z,60.17
2019-02-06T15:25:44.040Z,53.33
2019-02-06T15:28:50.429Z,52.07
2019-02-06T15:31:45.640Z,50.77
2019-02-06T15:35:05.513Z,54.03
2019-02-06T15:38:09.390Z,55.90
2019-02-06T15:41:31.252Z,55.90
2019-02-06T15:44:45.975Z,55.10
2019-02-06T15:47:39.052Z,51.27
2019-02-06T15:50:57.727Z,53.20
2019-02-06T15:54:10.971Z,52.57
2019-02-06T15:57:26.514Z,53.63
2019-02-06T16:00:25.177Z,53.37
2019-02-06T16:03:16.218Z,52.40
2019-02-06T16:06:38.649Z,44.97
2019-02-06T16:09:58.459Z,43.77
2019-02-06T16:12:54.580Z,57.90
2019-02-06T16:15:33.245Z,59.80
2019-02-06T16:18:28.189Z,49.70
2019-02-06T16:21:26.967Z,47.27
2019-02-06T16:24:11.853Z,44.57
2019-02-06T16:27:25.770Z,49.37
2019-02-06T16:30:39.541Z,50.90
2019-02-06T16:33:35.495Z,47.67
2019-02-06T16:36:28.633Z,46.33
2019-02-06T16:39:32.395Z,47.30
2019-02-06T16:42:28.633Z,48.23
2019-02-06T16:45:16.708Z,47.20
2019-02-06T16:48:16.849Z,51.93
2019-02-06T16:51:12.279Z,48.23
2019-02-06T16:54:14.587Z,52.20
2019-02-06T16:57:10.351Z,54.83
2019-02-06T17:00:02.620Z,77.77
2019-02-06T17:03:22.614Z,94.03
2019-02-06T17:06:16.454Z,89.53
2019-02-06T17:09:48.261Z,99.13
2019-02-06T17:12:30.280Z,117.07
2019-02-06T17:15:40.970Z,150.90
2019-02-06T17:18:32.887Z,212.00
2019-02-06T17:21:29.381Z,239.43
2019-02-06T17:24:39.898Z,225.40
2019-02-06T17:27:24.762Z,178.33
2019-02-06T17:30:26.338Z,165.13
2019-02-06T17:33:36.782Z,168.63
2019-02-06T17:36:59.608Z,155.00
2019-02-06T17:40:06.282Z,146.80
2019-02-06T17:43:30.896Z,151.37
2019-02-06T17:46:40.887Z,158.47
2019-02-06T17:49:39.356Z,170.07
2019-02-06T17:52:41.825Z,181.67
2019-02-06T17:55:26.073Z,167.13
2019-02-06T17:57:58.251Z,135.80
2019-02-06T18:00:51.718Z,130.80
2019-02-06T18:03:21.639Z,111.83
2019-02-06T18:05:52.622Z,104.00
2019-02-06T18:08:22.537Z,91.13
2019-02-06T18:10:52.507Z,75.93
2019-02-06T18:13:24.485Z,70.47
2019-02-06T18:15:55.592Z,69.50
2019-02-06T18:18:35.406Z,67.50
2019-02-06T18:21:06.580Z,81.27
2019-02-06T18:23:36.422Z,136.93
2019-02-06T18:26:07.907Z,115.93
2019-02-06T18:28:39.846Z,111.67
2019-02-06T18:31:10.156Z,111.40
2019-02-06T18:33:40.103Z,116.73
2019-02-06T18:36:12.563Z,109.60
2019-02-06T18:38:46.896Z,128.57
2019-02-06T18:41:14.826Z,132.40
2019-02-06T18:43:44.866Z,147.83
2019-02-06T18:46:15.450Z,164.57
2019-02-06T18:48:45.364Z,143.67
2019-02-06T18:51:15.239Z,133.73
2019-02-06T18:53:45.401Z,148.60
2019-02-06T18:56:15.630Z,117.47
2019-02-06T18:58:45.489Z,104.80
2019-02-06T19:01:15.332Z,99.30
2019-02-06T19:03:46.874Z,110.83
2019-02-06T19:06:18.885Z,100.17
2019-02-06T19:08:48.447Z,106.33
2019-02-06T19:11:18.454Z,102.03
2019-02-06T19:13:48.541Z,103.50
2019-02-06T19:16:18.399Z,102.60
2019-02-06T19:18:49.410Z,99.53
2019-02-06T19:21:21.154Z,95.30
2019-02-06T19:23:53.801Z,90.63
2019-02-06T19:26:23.695Z,94.07
2019-02-06T19:28:53.559Z,98.00
2019-02-06T19:31:23.547Z,105.20
2019-02-06T19:33:53.458Z,111.83
2019-02-06T19:36:23.785Z,123.60
2019-02-06T19:38:53.734Z,117.27
2019-02-06T19:41:23.669Z,137.60
2019-02-06T19:43:53.529Z,133.23
2019-02-06T19:46:23.379Z,123.93
2019-02-06T19:48:53.331Z,110.97
2019-02-06T19:51:23.311Z,109.53
2019-02-06T19:53:53.347Z,118.80
2019-02-06T19:56:23.243Z,102.03
2019-02-06T19:58:53.098Z,96.20
2019-02-06T20:01:23.106Z,89.50
2019-02-06T20:03:53.077Z,100.40
2019-02-06T20:06:29.831Z,103.87
2019-02-06T20:09:02.070Z,112.50
2019-02-06T20:11:32.034Z,106.47
2019-02-06T20:14:02.049Z,110.80
2019-02-06T20:16:31.922Z,105.73
2019-02-06T20:19:01.908Z,110.97
2019-02-06T20:21:31.835Z,107.60
2019-02-06T20:24:02.108Z,119.30
2019-02-06T20:26:32.099Z,113.53
2019-02-06T20:29:02.108Z,116.47
2019-02-06T20:31:32.021Z,116.20
2019-02-06T20:34:01.944Z,119.97
2019-02-06T20:36:35.529Z,117.73
2019-02-06T20:39:09.170Z,111.97
2019-02-06T20:41:39.866Z,104.50
2019-02-06T20:44:10.094Z,108.43
2019-02-06T20:46:40.128Z,112.13
2019-02-06T20:49:10.152Z,121.90
2019-02-06T20:51:40.082Z,118.67
2019-02-06T20:54:10.781Z,115.80
2019-02-06T20:56:40.662Z,117.23
2019-02-06T20:59:10.625Z,105.67
2019-02-06T21:01:40.490Z,103.33
2019-02-06T21:04:10.373Z,104.37
2019-02-06T21:06:40.399Z,105.83
2019-02-06T21:09:17.134Z,98.37
2019-02-06T21:11:47.014Z,98.87
2019-02-06T21:14:17.463Z,99.53
2019-02-06T21:16:47.437Z,96.57
2019-02-06T21:19:17.735Z,97.10
2019-02-06T21:21:47.678Z,96.07
2019-02-06T21:24:17.608Z,96.37
2019-02-06T21:26:47.579Z,97.37
2019-02-06T21:29:20.252Z,98.57
2019-02-06T21:31:50.147Z,97.20
2019-02-06T21:34:20.240Z,98.90
2019-02-06T21:36:50.551Z,97.70
2019-02-06T21:39:20.509Z,103.33
2019-02-06T21:41:50.487Z,99.30
2019-02-06T21:44:21.034Z,110.53
2019-02-06T21:46:50.990Z,106.07
2019-02-06T21:49:57.355Z,104.23
2019-02-06T21:52:27.333Z,98.23
2019-02-06T21:54:57.252Z,104.70
2019-02-06T21:57:27.179Z,101.40
2019-02-06T21:59:57.174Z,110.00
2019-02-06T22:02:27.038Z,119.03
2019-02-06T22:04:57.034Z,128.63
2019-02-06T22:07:26.983Z,126.67
2019-02-06T22:09:57.013Z,121.40
2019-02-06T22:12:28.944Z,111.73
2019-02-06T22:14:59.414Z,107.33
2019-02-06T22:17:30.151Z,112.90
2019-02-06T22:20:00.012Z,107.47
2019-02-06T22:22:29.890Z,104.17
2019-02-06T22:24:59.788Z,110.20
2019-02-06T22:27:29.734Z,101.43
2019-02-06T22:29:59.581Z,110.63
2019-02-06T22:32:29.471Z,115.50
2019-02-06T22:34:59.515Z,118.50
2019-02-06T22:37:29.514Z,113.60
2019-02-06T22:39:59.471Z,112.73
2019-02-06T22:42:29.379Z,119.50
2019-02-06T22:44:59.260Z,120.50
2019-02-06T22:47:29.324Z,118.77
2019-02-06T22:49:59.212Z,131.70
2019-02-06T22:52:29.083Z,127.53
2019-02-06T22:54:59.654Z,135.03
2019-02-06T22:57:30.842Z,133.07
2019-02-06T23:00:00.821Z,135.67
2019-02-06T23:02:30.691Z,142.70
2019-02-06T23:05:00.637Z,141.03
2019-02-06T23:07:31.687Z,145.07
2019-02-06T23:10:01.861Z,142.07
2019-02-06T23:12:31.708Z,140.90
2019-02-06T23:15:01.908Z,137.80
2019-02-06T23:17:31.855Z,141.83
2019-02-06T23:20:03.364Z,151.00
2019-02-06T23:22:35.547Z,156.13
2019-02-06T23:25:06.496Z,147.30
2019-02-06T23:27:36.344Z,149.47
2019-02-06T23:30:07.811Z,146.83
2019-02-06T23:32:37.651Z,142.27
2019-02-06T23:35:08.399Z,136.77
2019-02-06T23:37:38.409Z,142.83
2019-02-06T23:40:10.276Z,139.90
2019-02-06T23:42:40.362Z,141.40
2019-02-06T23:45:10.659Z,146.47
2019-02-06T23:47:40.961Z,140.83
2019-02-06T23:50:11.132Z,140.20
2019-02-06T23:52:41.005Z,132.97
2019-02-06T23:55:11.138Z,132.63
2019-02-06T23:57:41.007Z,141.43
