createdAt,value
2019-06-08T00:00:13.043Z,98802.06
2019-06-08T00:02:41.942Z,98777.73
2019-06-08T00:05:12.577Z,98782.49
2019-06-08T00:07:41.045Z,98783.89
2019-06-08T00:10:09.680Z,98789.59
2019-06-08T00:12:38.102Z,98797.94
2019-06-08T00:15:07.250Z,98787.69
2019-06-08T00:17:38.922Z,98769.53
2019-06-08T00:20:08.355Z,98771.36
2019-06-08T00:22:36.777Z,98783.69
2019-06-08T00:25:06.925Z,98807.64
2019-06-08T00:27:35.344Z,98798.48
2019-06-08T00:30:07.991Z,98815.93
2019-06-08T00:32:36.417Z,98817.09
2019-06-08T00:35:08.073Z,98840.38
2019-06-08T00:37:36.498Z,98819.37
2019-06-08T00:40:08.955Z,98832.66
2019-06-08T00:42:37.461Z,98805.80
2019-06-08T00:45:10.158Z,98794.80
2019-06-08T00:47:47.575Z,98768.91
2019-06-08T00:50:09.585Z,98765.81
2019-06-08T00:52:38.012Z,98778.25
2019-06-08T00:55:08.044Z,98783.95
2019-06-08T00:57:36.474Z,98820.11
2019-06-08T01:00:11.002Z,98830.27
2019-06-08T01:02:38.684Z,98832.12
2019-06-08T01:05:07.428Z,98845.12
2019-06-08T01:07:35.942Z,98850.23
2019-06-08T01:10:06.900Z,98851.23
2019-06-08T01:12:35.313Z,98849.59
2019-06-08T01:15:04.845Z,98860.44
2019-06-08T01:17:33.310Z,98844.75
2019-06-08T01:20:01.799Z,98850.85
2019-06-08T01:22:30.988Z,98859.55
2019-06-08T01:24:59.404Z,98865.34
2019-06-08T01:27:28.243Z,98884.98
2019-06-08T01:29:56.609Z,98880.81
2019-06-08T01:32:25.276Z,98872.93
2019-06-08T01:34:54.712Z,98878.17
2019-06-08T01:37:23.131Z,98869.58
2019-06-08T01:39:51.582Z,98873.23
2019-06-08T01:42:21.353Z,98887.38
2019-06-08T01:44:49.986Z,98869.53
2019-06-08T01:47:18.390Z,98894.49
2019-06-08T01:49:46.815Z,98879.71
2019-06-08T01:52:15.297Z,98846.91
2019-06-08T01:54:43.717Z,98860.72
2019-06-08T01:57:12.122Z,98890.16
2019-06-08T01:59:40.627Z,98881.80
2019-06-08T02:02:09.011Z,98880.18
2019-06-08T02:04:37.426Z,98880.55
2019-06-08T02:07:05.836Z,98869.53
2019-06-08T02:09:34.850Z,98839.59
2019-06-08T02:12:03.428Z,98825.64
2019-06-08T02:14:33.182Z,98828.21
2019-06-08T02:17:01.671Z,98826.52
2019-06-08T02:19:30.567Z,98831.94
2019-06-08T02:21:58.951Z,98821.93
2019-06-08T02:24:27.378Z,98816.61
2019-06-08T02:26:55.786Z,98819.77
2019-06-08T02:29:24.240Z,98832.09
2019-06-08T02:31:52.654Z,98845.38
2019-06-08T02:34:21.074Z,98857.84
2019-06-08T02:36:49.480Z,98853.56
2019-06-08T02:39:17.901Z,98850.91
2019-06-08T02:41:46.309Z,98855.11
2019-06-08T02:44:14.735Z,98857.47
2019-06-08T02:46:43.149Z,98862.22
2019-06-08T02:49:11.567Z,98853.75
2019-06-08T02:51:41.198Z,98857.66
2019-06-08T02:54:10.584Z,98848.03
2019-06-08T02:56:41.438Z,98870.60
2019-06-08T02:59:12.904Z,98871.14
2019-06-08T03:01:42.280Z,98877.77
2019-06-08T03:04:11.976Z,98869.09
2019-06-08T03:06:43.524Z,98876.84
2019-06-08T03:09:11.946Z,98849.26
2019-06-08T03:11:41.907Z,98855.45
2019-06-08T03:14:10.302Z,98865.39
2019-06-08T03:16:41.124Z,98877.33
2019-06-08T03:19:21.186Z,98879.98
2019-06-08T03:21:40.612Z,98881.71
2019-06-08T03:24:09.137Z,98884.12
2019-06-08T03:26:40.887Z,98894.09
2019-06-08T03:29:07.685Z,98888.30
2019-06-08T03:31:43.929Z,98901.89
2019-06-08T03:34:06.236Z,98895.18
2019-06-08T03:36:39.042Z,98900.48
2019-06-08T03:39:07.034Z,98904.14
2019-06-08T03:41:36.234Z,98897.05
2019-06-08T03:44:05.399Z,98902.92
2019-06-08T03:46:34.579Z,98893.16
2019-06-08T03:49:02.937Z,98879.96
2019-06-08T03:51:35.260Z,98890.02
2019-06-08T03:54:01.553Z,98898.34
2019-06-08T03:56:29.980Z,98898.45
2019-06-08T03:58:58.380Z,98922.27
2019-06-08T04:01:26.812Z,98918.04
2019-06-08T04:03:59.785Z,98910.62
2019-06-08T04:06:25.364Z,98917.94
2019-06-08T04:08:53.769Z,98927.23
2019-06-08T04:11:22.191Z,98911.37
2019-06-08T04:13:50.595Z,98910.73
2019-06-08T04:16:20.665Z,98903.09
2019-06-08T04:18:50.330Z,98916.55
2019-06-08T04:21:18.955Z,98897.16
2019-06-08T04:23:47.418Z,98914.36
2019-06-08T04:26:15.787Z,98905.39
2019-06-08T04:28:44.764Z,98926.88
2019-06-08T04:31:13.791Z,98946.27
2019-06-08T04:33:44.148Z,98960.80
2019-06-08T04:36:12.355Z,98949.94
2019-06-08T04:38:41.325Z,98948.67
2019-06-08T04:41:10.148Z,98940.89
2019-06-08T04:43:40.318Z,98927.03
2019-06-08T04:46:08.846Z,98915.77
2019-06-08T04:48:38.625Z,98912.17
2019-06-08T04:51:07.483Z,98896.95
2019-06-08T04:53:35.879Z,98896.41
2019-06-08T04:56:04.376Z,98911.89
2019-06-08T04:58:32.793Z,98936.91
2019-06-08T05:01:01.197Z,98933.82
2019-06-08T05:03:29.607Z,98931.45
2019-06-08T05:05:58.018Z,98913.07
2019-06-08T05:08:26.428Z,98913.47
2019-06-08T05:10:54.842Z,98903.91
2019-06-08T05:13:23.274Z,98904.20
2019-06-08T05:15:51.667Z,98923.62
2019-06-08T05:18:20.071Z,98931.08
2019-06-08T05:20:50.876Z,98924.96
2019-06-08T05:23:18.619Z,98923.63
2019-06-08T05:25:47.289Z,98924.70
2019-06-08T05:28:15.635Z,98925.59
2019-06-08T05:30:45.196Z,98925.20
2019-06-08T05:33:13.644Z,98931.32
2019-06-08T05:35:43.363Z,98927.27
2019-06-08T05:38:12.095Z,98918.64
2019-06-08T05:40:41.511Z,98931.12
2019-06-08T05:43:10.122Z,98936.80
2019-06-08T05:45:39.601Z,98947.74
2019-06-08T05:48:08.026Z,98952.36
2019-06-08T05:50:36.469Z,98960.75
2019-06-08T05:53:05.227Z,98961.55
2019-06-08T05:55:33.636Z,98955.55
2019-06-08T05:58:02.083Z,98926.75
2019-06-08T06:00:30.477Z,98930.20
2019-06-08T06:02:58.890Z,98929.22
2019-06-08T06:05:27.305Z,98939.58
2019-06-08T06:07:55.718Z,98939.73
2019-06-08T06:10:24.124Z,98930.15
2019-06-08T06:12:52.558Z,98940.44
2019-06-08T06:15:20.970Z,98941.73
2019-06-08T06:17:49.850Z,98965.34
2019-06-08T06:20:18.752Z,98965.74
2019-06-08T06:22:47.689Z,98975.28
2019-06-08T06:25:16.297Z,98984.73
2019-06-08T06:27:45.553Z,98971.02
2019-06-08T06:30:14.848Z,98990.90
2019-06-08T06:32:43.843Z,99001.75
2019-06-08T06:35:13.532Z,99007.86
2019-06-08T06:37:41.951Z,98987.95
2019-06-08T06:40:10.791Z,98996.05
2019-06-08T06:42:39.225Z,99027.84
2019-06-08T06:45:08.264Z,98995.67
2019-06-08T06:47:36.762Z,99009.84
2019-06-08T06:50:09.776Z,99016.42
2019-06-08T06:52:38.186Z,99025.95
2019-06-08T06:55:07.938Z,99018.89
2019-06-08T06:57:36.956Z,99032.41
2019-06-08T07:00:08.642Z,99020.89
2019-06-08T07:02:37.059Z,99053.84
2019-06-08T07:05:07.406Z,99063.45
2019-06-08T07:07:35.996Z,99033.45
2019-06-08T07:10:06.815Z,99042.89
2019-06-08T07:12:35.233Z,99056.81
2019-06-08T07:15:04.806Z,99066.03
2019-06-08T07:17:33.224Z,99059.45
2019-06-08T07:20:01.643Z,99070.27
2019-06-08T07:22:30.062Z,99042.55
2019-06-08T07:24:58.703Z,99057.78
2019-06-08T07:27:27.053Z,99064.45
2019-06-08T07:29:55.460Z,99050.73
2019-06-08T07:32:23.889Z,99049.78
2019-06-08T07:34:53.150Z,99065.77
2019-06-08T07:37:21.597Z,99063.47
2019-06-08T07:39:50.497Z,99088.14
2019-06-08T07:42:20.093Z,99062.13
2019-06-08T07:44:48.811Z,99068.79
2019-06-08T07:47:17.216Z,99055.98
2019-06-08T07:49:47.000Z,99069.59
2019-06-08T07:52:15.621Z,99080.48
2019-06-08T07:54:44.027Z,99070.89
2019-06-08T07:57:12.452Z,99078.48
2019-06-08T07:59:40.864Z,99085.97
2019-06-08T08:02:09.276Z,99094.49
2019-06-08T08:04:37.692Z,99089.88
2019-06-08T08:07:06.102Z,99088.95
2019-06-08T08:09:34.553Z,99101.92
2019-06-08T08:12:02.964Z,99119.58
2019-06-08T08:14:31.371Z,99114.69
2019-06-08T08:16:59.787Z,99122.45
2019-06-08T08:19:28.206Z,99112.02
2019-06-08T08:22:00.095Z,99126.89
2019-06-08T08:24:27.198Z,99107.03
2019-06-08T08:26:59.304Z,99131.17
2019-06-08T08:29:28.199Z,99109.81
2019-06-08T08:31:58.798Z,99127.44
2019-06-08T08:34:28.296Z,99131.19
2019-06-08T08:37:01.265Z,99133.55
2019-06-08T08:39:27.580Z,99137.02
2019-06-08T08:41:59.383Z,99128.84
2019-06-08T08:44:28.238Z,99150.89
2019-06-08T08:46:59.403Z,99147.13
2019-06-08T08:49:28.089Z,99141.20
2019-06-08T08:51:59.039Z,99158.09
2019-06-08T08:54:27.561Z,99177.14
2019-06-08T08:57:02.886Z,99166.66
2019-06-08T08:59:28.086Z,99193.01
2019-06-08T09:01:57.520Z,99213.97
2019-06-08T09:04:27.728Z,99195.97
2019-06-08T09:07:02.368Z,99205.05
2019-06-08T09:09:28.816Z,99240.45
2019-06-08T09:12:00.256Z,99196.66
2019-06-08T09:14:28.099Z,99204.67
2019-06-08T09:16:59.807Z,99191.17
2019-06-08T09:19:28.059Z,99197.55
2019-06-08T09:21:58.963Z,99223.06
2019-06-08T09:24:28.624Z,99206.30
2019-06-08T09:27:00.835Z,99219.95
2019-06-08T09:29:28.900Z,99212.18
2019-06-08T09:31:59.021Z,99250.73
2019-06-08T09:34:28.268Z,99246.19
2019-06-08T09:37:00.183Z,99241.70
2019-06-08T09:39:28.670Z,99260.02
2019-06-08T09:42:00.401Z,99259.20
2019-06-08T09:44:28.125Z,99255.31
2019-06-08T09:47:00.823Z,99269.48
2019-06-08T09:49:27.989Z,99274.34
2019-06-08T09:52:00.315Z,99276.92
2019-06-08T09:54:28.286Z,99283.94
2019-06-08T09:57:00.930Z,99269.63
2019-06-08T09:59:28.510Z,99310.33
2019-06-08T10:02:05.156Z,99308.29
2019-06-08T10:04:29.209Z,99303.48
2019-06-08T10:07:00.167Z,99303.75
2019-06-08T10:09:28.410Z,99325.34
2019-06-08T10:11:59.581Z,99336.06
2019-06-08T10:14:28.182Z,99343.79
2019-06-08T10:16:59.124Z,99332.88
2019-06-08T10:19:26.897Z,99344.72
2019-06-08T10:21:56.782Z,99333.94
2019-06-08T10:24:25.489Z,99327.84
2019-06-08T10:26:55.191Z,99321.45
2019-06-08T10:29:23.729Z,99329.33
2019-06-08T10:31:52.142Z,99318.70
2019-06-08T10:34:20.602Z,99336.16
2019-06-08T10:36:48.998Z,99317.55
2019-06-08T10:39:17.468Z,99305.21
2019-06-08T10:41:51.280Z,99316.02
2019-06-08T10:44:18.089Z,99326.61
2019-06-08T10:46:48.186Z,99338.94
2019-06-08T10:49:18.378Z,99317.42
2019-06-08T10:51:48.733Z,99316.80
2019-06-08T10:54:17.428Z,99332.95
2019-06-08T10:56:48.416Z,99327.09
2019-06-08T10:59:18.331Z,99325.20
2019-06-08T11:01:46.164Z,99340.39
2019-06-08T11:04:14.594Z,99348.16
2019-06-08T11:06:42.989Z,99354.16
2019-06-08T11:09:14.394Z,99364.57
2019-06-08T11:11:41.546Z,99351.67
2019-06-08T11:14:12.842Z,99377.27
2019-06-08T11:16:40.158Z,99357.21
2019-06-08T11:19:13.136Z,99361.25
2019-06-08T11:21:38.831Z,99362.36
2019-06-08T11:24:19.448Z,99363.85
2019-06-08T11:26:39.957Z,99389.03
2019-06-08T11:29:11.897Z,99366.03
2019-06-08T11:31:39.294Z,99373.25
2019-06-08T11:34:08.652Z,99358.99
2019-06-08T11:36:39.462Z,99367.48
2019-06-08T11:39:10.905Z,99388.38
2019-06-08T11:41:38.321Z,99385.27
2019-06-08T11:44:08.962Z,99374.77
2019-06-08T11:46:38.457Z,99388.34
2019-06-08T11:49:12.570Z,99386.86
2019-06-08T11:51:37.852Z,99381.86
2019-06-08T11:54:25.527Z,99381.13
2019-06-08T11:56:37.600Z,99409.78
2019-06-08T11:59:07.303Z,99386.31
2019-06-08T12:01:35.743Z,99386.13
2019-06-08T12:04:04.316Z,99383.82
2019-06-08T12:06:33.123Z,99381.09
2019-06-08T12:09:02.671Z,99410.82
2019-06-08T12:11:31.146Z,99393.17
2019-06-08T12:13:59.550Z,99393.44
2019-06-08T12:16:28.358Z,99396.98
2019-06-08T12:18:58.634Z,99392.80
2019-06-08T12:21:27.444Z,99388.05
2019-06-08T12:23:55.941Z,99393.92
2019-06-08T12:26:24.360Z,99409.47
2019-06-08T12:28:52.766Z,99417.30
2019-06-08T12:31:22.589Z,99419.09
2019-06-08T12:33:51.366Z,99406.86
2019-06-08T12:36:20.886Z,99402.60
2019-06-08T12:38:49.502Z,99409.08
2019-06-08T12:41:19.254Z,99401.49
2019-06-08T12:43:48.057Z,99396.23
2019-06-08T12:46:19.187Z,99406.29
2019-06-08T12:48:46.659Z,99420.09
2019-06-08T12:51:16.445Z,99426.33
2019-06-08T12:53:45.227Z,99407.39
2019-06-08T12:56:14.796Z,99407.39
2019-06-08T12:58:43.500Z,99407.79
2019-06-08T13:01:12.866Z,99428.94
2019-06-08T13:03:41.302Z,99426.91
2019-06-08T13:06:12.067Z,99426.91
2019-06-08T13:08:39.856Z,99430.19
2019-06-08T13:11:09.748Z,99450.28
2019-06-08T13:13:38.422Z,99462.45
2019-06-08T13:16:06.842Z,99450.08
2019-06-08T13:18:35.251Z,99436.44
2019-06-08T13:21:16.693Z,99454.95
2019-06-08T13:23:33.806Z,99454.95
2019-06-08T13:26:02.218Z,99461.65
2019-06-08T13:28:30.624Z,99452.17
2019-06-08T13:30:59.034Z,99464.23
2019-06-08T13:33:28.096Z,99442.64
2019-06-08T13:35:58.020Z,99466.38
2019-06-08T13:38:27.784Z,99454.58
2019-06-08T13:40:58.596Z,99471.48
2019-06-08T13:43:26.485Z,99463.56
2019-06-08T13:45:54.895Z,99469.09
2019-06-08T13:48:23.420Z,99465.22
2019-06-08T13:50:52.313Z,99494.84
2019-06-08T13:53:27.300Z,99465.91
2019-06-08T13:55:56.420Z,99460.81
2019-06-08T13:58:26.529Z,99479.22
2019-06-08T14:00:51.489Z,99460.14
2019-06-08T14:03:21.359Z,99464.00
2019-06-08T14:05:50.039Z,99460.64
2019-06-08T14:08:20.670Z,99482.52
2019-06-08T14:10:48.594Z,99485.80
2019-06-08T14:13:19.808Z,99485.80
2019-06-08T14:15:48.724Z,99483.90
2019-06-08T14:18:22.614Z,99486.23
2019-06-08T14:20:48.394Z,99475.91
2019-06-08T14:23:19.690Z,99488.15
2019-06-08T14:25:53.878Z,99443.02
2019-06-08T14:28:19.235Z,99488.39
2019-06-08T14:30:47.962Z,99462.48
2019-06-08T14:33:23.024Z,99462.48
2019-06-08T14:35:46.740Z,99468.29
2019-06-08T14:38:15.176Z,99479.61
2019-06-08T14:40:43.598Z,99478.14
2019-06-08T14:43:12.013Z,99469.17
2019-06-08T14:45:40.416Z,99482.02
2019-06-08T14:48:08.841Z,99458.06
2019-06-08T14:50:40.275Z,99478.14
2019-06-08T14:53:08.473Z,99466.78
2019-06-08T14:55:38.727Z,99472.05
2019-06-08T14:58:08.356Z,99466.35
2019-06-08T15:00:38.025Z,99457.30
2019-06-08T15:03:07.751Z,99460.94
2019-06-08T15:05:36.397Z,99462.27
2019-06-08T15:08:04.920Z,99478.01
2019-06-08T15:10:33.297Z,99475.16
2019-06-08T15:13:01.879Z,99465.69
2019-06-08T15:15:32.165Z,99455.33
2019-06-08T15:18:00.432Z,99460.22
2019-06-08T15:20:28.845Z,99459.11
2019-06-08T15:22:57.934Z,99474.50
2019-06-08T15:25:28.999Z,99447.62
2019-06-08T15:27:58.253Z,99453.44
2019-06-08T15:30:29.168Z,99448.09
2019-06-08T15:32:58.653Z,99456.08
2019-06-08T15:35:27.415Z,99454.62
2019-06-08T15:37:58.286Z,99467.53
2019-06-08T15:40:26.064Z,99455.36
2019-06-08T15:42:54.482Z,99463.81
2019-06-08T15:45:24.025Z,99463.28
2019-06-08T15:47:52.690Z,99462.90
2019-06-08T15:50:22.251Z,99472.72
2019-06-08T15:52:50.910Z,99469.17
2019-06-08T15:55:19.655Z,99468.41
2019-06-08T15:57:48.215Z,99501.33
2019-06-08T16:00:18.421Z,99481.78
2019-06-08T16:02:46.949Z,99485.42
2019-06-08T16:05:15.512Z,99481.36
2019-06-08T16:07:43.917Z,99496.42
2019-06-08T16:10:12.784Z,99475.19
2019-06-08T16:12:41.194Z,99479.59
2019-06-08T16:15:10.252Z,99489.57
2019-06-08T16:17:38.666Z,99486.75
2019-06-08T16:20:07.315Z,99506.39
2019-06-08T16:22:36.056Z,99501.05
2019-06-08T16:25:05.959Z,99507.78
2019-06-08T16:27:34.369Z,99501.54
2019-06-08T16:30:09.018Z,99490.23
2019-06-08T16:32:33.520Z,99495.17
2019-06-08T16:35:01.962Z,99500.86
2019-06-08T16:37:31.510Z,99500.61
2019-06-08T16:40:00.067Z,99515.59
2019-06-08T16:42:28.468Z,99521.29
2019-06-08T16:44:56.914Z,99500.14
2019-06-08T16:47:25.482Z,99511.47
2019-06-08T16:49:53.903Z,99509.69
2019-06-08T16:52:22.548Z,99500.31
2019-06-08T16:54:50.927Z,99498.23
2019-06-08T16:57:19.339Z,99510.31
2019-06-08T16:59:47.758Z,99500.17
2019-06-08T17:02:17.075Z,99503.08
2019-06-08T17:04:45.666Z,99511.84
2019-06-08T17:07:14.078Z,99510.44
2019-06-08T17:09:42.563Z,99512.29
2019-06-08T17:12:11.682Z,99519.84
2019-06-08T17:14:40.694Z,99510.88
2019-06-08T17:17:09.259Z,99513.05
2019-06-08T17:19:38.495Z,99505.47
2019-06-08T17:22:07.065Z,99522.73
2019-06-08T17:24:36.743Z,99525.44
2019-06-08T17:27:05.188Z,99525.44
2019-06-08T17:29:34.777Z,99524.80
2019-06-08T17:32:03.391Z,99514.45
2019-06-08T17:34:31.867Z,99519.69
2019-06-08T17:37:00.237Z,99518.41
2019-06-08T17:39:29.548Z,99518.46
2019-06-08T17:41:58.125Z,99517.99
2019-06-08T17:44:26.547Z,99524.54
2019-06-08T17:46:54.988Z,99530.55
2019-06-08T17:49:23.434Z,99529.55
2019-06-08T17:51:51.923Z,99529.19
2019-06-08T17:54:20.344Z,99532.27
2019-06-08T17:56:48.749Z,99533.12
2019-06-08T17:59:17.165Z,99533.06
2019-06-08T18:01:45.575Z,99529.89
2019-06-08T18:04:13.988Z,99528.33
2019-06-08T18:06:43.369Z,99528.09
2019-06-08T18:09:12.543Z,99522.91
2019-06-08T18:11:42.264Z,99523.62
2019-06-08T18:14:11.864Z,99527.30
2019-06-08T18:16:42.170Z,99532.23
2019-06-08T18:19:24.984Z,99535.20
2019-06-08T18:21:53.385Z,99531.16
2019-06-08T18:24:21.778Z,99534.25
2019-06-08T18:26:50.269Z,99531.77
2019-06-08T18:29:18.684Z,99542.25
2019-06-08T18:31:48.082Z,99540.48
2019-06-08T18:34:17.834Z,99536.78
2019-06-08T18:36:47.987Z,99535.16
2019-06-08T18:39:18.368Z,99546.92
2019-06-08T18:41:48.399Z,99542.04
2019-06-08T18:44:17.500Z,99549.64
2019-06-08T18:46:48.101Z,99555.94
2019-06-08T18:49:17.902Z,99547.45
2019-06-08T18:51:49.055Z,99552.02
2019-06-08T18:54:18.782Z,99558.76
2019-06-08T18:56:48.827Z,99570.75
2019-06-08T18:59:18.315Z,99566.20
2019-06-08T19:01:48.689Z,99571.34
2019-06-08T19:04:17.353Z,99573.97
2019-06-08T19:06:48.786Z,99571.64
2019-06-08T19:09:17.245Z,99572.89
2019-06-08T19:11:48.414Z,99575.28
2019-06-08T19:14:17.890Z,99575.16
2019-06-08T19:16:51.456Z,99568.53
2019-06-08T19:19:16.055Z,99568.53
2019-06-08T19:21:44.941Z,99576.73
2019-06-08T19:24:13.468Z,99589.09
2019-06-08T19:26:43.138Z,99588.48
2019-06-08T19:29:11.997Z,99592.32
2019-06-08T19:31:42.367Z,99594.94
2019-06-08T19:34:10.560Z,99600.34
2019-06-08T19:36:41.327Z,99609.78
2019-06-08T19:39:09.099Z,99605.98
2019-06-08T19:41:38.154Z,99604.36
2019-06-08T19:44:07.808Z,99622.45
2019-06-08T19:46:36.228Z,99618.41
2019-06-08T19:49:04.632Z,99620.11
2019-06-08T19:51:33.047Z,99631.58
2019-06-08T19:54:01.451Z,99626.39
2019-06-08T19:56:29.869Z,99620.84
2019-06-08T19:59:04.029Z,99629.73
2019-06-08T20:01:28.503Z,99637.44
2019-06-08T20:03:58.116Z,99642.67
2019-06-08T20:06:27.867Z,99639.05
2019-06-08T20:08:57.560Z,99643.13
2019-06-08T20:11:26.172Z,99645.07
2019-06-08T20:13:54.578Z,99645.89
2019-06-08T20:16:23.093Z,99653.86
2019-06-08T20:18:52.922Z,99641.48
2019-06-08T20:21:21.602Z,99651.95
2019-06-08T20:23:50.922Z,99652.29
2019-06-08T20:26:19.607Z,99657.23
2019-06-08T20:28:51.302Z,99666.47
2019-06-08T20:31:18.169Z,99665.52
2019-06-08T20:33:48.208Z,99661.53
2019-06-08T20:36:17.524Z,99654.88
2019-06-08T20:38:47.430Z,99665.64
2019-06-08T20:41:18.143Z,99665.52
2019-06-08T20:43:49.134Z,99669.91
2019-06-08T20:46:17.137Z,99670.50
2019-06-08T20:48:48.373Z,99674.27
2019-06-08T20:51:17.228Z,99668.14
2019-06-08T20:53:49.059Z,99670.87
2019-06-08T20:56:17.409Z,99673.30
2019-06-08T20:58:47.926Z,99675.44
2019-06-08T21:01:18.051Z,99672.37
2019-06-08T21:03:48.173Z,99674.34
2019-06-08T21:06:17.129Z,99673.00
2019-06-08T21:08:46.609Z,99671.91
2019-06-08T21:11:17.639Z,99670.97
2019-06-08T21:13:49.297Z,99671.91
2019-06-08T21:16:18.056Z,99680.28
2019-06-08T21:18:46.851Z,99665.17
2019-06-08T21:21:17.448Z,99666.95
2019-06-08T21:23:48.904Z,99664.30
2019-06-08T21:26:15.494Z,99663.27
2019-06-08T21:28:43.923Z,99661.94
2019-06-08T21:31:12.325Z,99673.39
2019-06-08T21:33:40.740Z,99673.23
2019-06-08T21:36:09.147Z,99673.62
2019-06-08T21:38:37.815Z,99670.14
2019-06-08T21:41:08.320Z,99668.17
2019-06-08T21:43:37.427Z,99670.55
2019-06-08T21:46:07.782Z,99676.41
2019-06-08T21:48:38.158Z,99669.27
2019-06-08T21:51:08.227Z,99677.23
2019-06-08T21:53:38.210Z,99673.16
2019-06-08T21:56:07.811Z,99675.59
2019-06-08T21:58:37.841Z,99671.03
2019-06-08T22:01:07.315Z,99681.47
2019-06-08T22:03:37.931Z,99677.97
2019-06-08T22:06:07.921Z,99682.20
2019-06-08T22:08:37.611Z,99677.19
2019-06-08T22:11:08.577Z,99678.68
2019-06-08T22:13:37.456Z,99683.52
2019-06-08T22:16:08.038Z,99688.59
2019-06-08T22:18:38.095Z,99684.98
2019-06-08T22:21:08.083Z,99677.70
2019-06-08T22:23:36.532Z,99684.05
2019-06-08T22:26:05.016Z,99682.88
2019-06-08T22:28:33.439Z,99688.58
2019-06-08T22:31:01.927Z,99689.91
2019-06-08T22:33:30.378Z,99690.49
2019-06-08T22:35:58.887Z,99693.16
2019-06-08T22:38:27.320Z,99702.13
2019-06-08T22:40:57.659Z,99691.08
2019-06-08T22:43:25.862Z,99694.89
2019-06-08T22:45:54.464Z,99689.16
2019-06-08T22:48:22.870Z,99691.83
2019-06-08T22:50:53.281Z,99701.27
2019-06-08T22:53:21.417Z,99697.80
2019-06-08T22:55:49.819Z,99693.41
2019-06-08T22:58:19.087Z,99705.63
2019-06-08T23:00:52.546Z,99702.13
2019-06-08T23:03:18.631Z,99705.78
2019-06-08T23:05:47.676Z,99703.74
2019-06-08T23:08:17.595Z,99701.83
2019-06-08T23:10:48.285Z,99705.88
2019-06-08T23:13:17.923Z,99717.80
2019-06-08T23:15:47.977Z,99717.05
2019-06-08T23:18:17.860Z,99720.73
2019-06-08T23:20:47.951Z,99723.39
2019-06-08T23:23:17.923Z,99725.50
2019-06-08T23:25:47.933Z,99734.19
2019-06-08T23:28:18.164Z,99732.05
2019-06-08T23:30:47.765Z,99735.64
2019-06-08T23:33:18.911Z,99733.44
2019-06-08T23:36:21.666Z,99733.90
2019-06-08T23:38:17.337Z,99733.09
2019-06-08T23:40:47.404Z,99738.16
2019-06-08T23:43:18.130Z,99738.83
2019-06-08T23:45:47.408Z,99732.23
2019-06-08T23:48:17.364Z,99733.71
2019-06-08T23:50:47.481Z,99734.02
2019-06-08T23:53:18.062Z,99738.00
2019-06-08T23:55:47.866Z,99736.61
2019-06-08T23:58:17.607Z,99733.09
