createdAt,value
2022-12-29T00:02:19.664Z,4.87
2022-12-29T00:04:47.538Z,4.63
2022-12-29T00:07:15.348Z,4.20
2022-12-29T00:09:43.476Z,2.73
2022-12-29T00:12:12.541Z,4.00
2022-12-29T00:14:58.070Z,1.97
2022-12-29T00:17:25.755Z,2.30
2022-12-29T00:20:11.938Z,0.90
2022-12-29T00:22:57.331Z,1.50
2022-12-29T00:25:43.550Z,0.90
2022-12-29T00:28:30.535Z,0.50
2022-12-29T00:31:18.779Z,0.50
2022-12-29T00:34:04.160Z,0.40
2022-12-29T00:36:35.516Z,0.30
2022-12-29T00:39:23.528Z,0.33
2022-12-29T00:42:05.111Z,1.00
2022-12-29T00:44:34.176Z,0.77
2022-12-29T00:47:04.110Z,0.80
2022-12-29T00:49:33.114Z,1.43
2022-12-29T00:52:04.399Z,0.70
2022-12-29T00:54:34.736Z,1.17
2022-12-29T00:57:03.582Z,0.83
2022-12-29T00:59:34.032Z,0.60
2022-12-29T01:02:01.851Z,0.67
2022-12-29T01:04:30.466Z,0.50
2022-12-29T01:06:58.211Z,0.63
2022-12-29T01:09:44.358Z,0.40
2022-12-29T01:12:12.499Z,0.33
2022-12-29T01:14:42.417Z,0.30
2022-12-29T01:17:10.124Z,0.70
2022-12-29T01:19:38.350Z,0.67
2022-12-29T01:22:06.025Z,0.37
2022-12-29T01:24:35.416Z,0.87
2022-12-29T01:27:03.073Z,0.67
2022-12-29T01:29:31.450Z,0.47
2022-12-29T01:32:00.530Z,0.20
2022-12-29T01:34:28.801Z,0.23
2022-12-29T01:36:56.460Z,0.20
2022-12-29T01:39:25.779Z,0.40
2022-12-29T01:41:53.452Z,0.27
2022-12-29T01:44:53.823Z,0.37
2022-12-29T01:47:32.361Z,0.10
2022-12-29T01:50:06.346Z,0.30
2022-12-29T01:52:37.101Z,0.43
2022-12-29T01:55:06.951Z,0.40
2022-12-29T01:57:39.001Z,0.30
2022-12-29T02:00:10.012Z,0.33
2022-12-29T02:02:48.683Z,0.60
2022-12-29T02:05:23.594Z,0.23
2022-12-29T02:07:54.111Z,0.20
2022-12-29T02:10:23.827Z,0.10
2022-12-29T02:12:51.857Z,0.43
2022-12-29T02:15:21.486Z,0.43
2022-12-29T02:18:13.283Z,0.40
2022-12-29T02:21:32.684Z,0.37
2022-12-29T02:24:39.900Z,0.20
2022-12-29T02:27:31.080Z,0.50
2022-12-29T02:30:09.299Z,0.57
2022-12-29T02:32:51.864Z,0.30
2022-12-29T02:35:27.890Z,0.47
2022-12-29T02:38:03.999Z,0.30
2022-12-29T02:40:40.982Z,0.53
2022-12-29T02:43:18.302Z,0.30
2022-12-29T02:45:50.403Z,0.43
2022-12-29T02:48:26.679Z,0.20
2022-12-29T02:51:01.541Z,0.30
2022-12-29T02:53:50.057Z,0.30
2022-12-29T02:56:19.963Z,0.73
2022-12-29T02:58:48.121Z,0.20
2022-12-29T03:01:25.544Z,0.30
2022-12-29T03:04:13.385Z,0.30
2022-12-29T03:06:54.161Z,0.10
2022-12-29T03:09:35.705Z,0.43
2022-12-29T03:12:12.578Z,0.13
2022-12-29T03:15:15.590Z,0.60
2022-12-29T03:17:53.696Z,0.10
2022-12-29T03:20:27.752Z,0.10
2022-12-29T03:23:01.678Z,0.10
2022-12-29T03:25:34.374Z,0.40
2022-12-29T03:28:09.210Z,0.60
2022-12-29T03:30:44.526Z,0.20
2022-12-29T03:33:16.741Z,0.60
2022-12-29T03:35:51.747Z,0.20
2022-12-29T03:38:25.300Z,0.30
2022-12-29T03:40:58.056Z,0.20
2022-12-29T03:43:29.245Z,0.73
2022-12-29T03:45:58.249Z,0.13
2022-12-29T03:48:26.068Z,0.20
2022-12-29T03:50:57.631Z,0.27
2022-12-29T03:53:25.406Z,0.20
2022-12-29T03:55:53.673Z,0.10
2022-12-29T03:58:21.394Z,0.37
2022-12-29T04:00:57.292Z,0.20
2022-12-29T04:03:25.516Z,0.50
2022-12-29T04:05:54.503Z,0.30
2022-12-29T04:08:23.698Z,1.73
2022-12-29T04:10:52.013Z,0.47
2022-12-29T04:13:22.816Z,0.30
2022-12-29T04:15:50.947Z,0.60
2022-12-29T04:18:19.843Z,0.43
2022-12-29T04:21:04.863Z,0.53
2022-12-29T04:23:38.026Z,0.20
2022-12-29T04:26:10.698Z,0.30
2022-12-29T04:28:56.932Z,0.30
2022-12-29T04:31:34.227Z,0.20
2022-12-29T04:34:02.459Z,0.60
2022-12-29T04:36:32.403Z,0.37
2022-12-29T04:39:02.232Z,0.80
2022-12-29T04:41:30.240Z,0.40
2022-12-29T04:43:58.066Z,0.20
2022-12-29T04:46:45.330Z,0.80
2022-12-29T04:49:23.343Z,0.30
2022-12-29T04:52:14.891Z,0.57
2022-12-29T04:54:45.573Z,0.20
2022-12-29T04:57:19.194Z,0.43
2022-12-29T04:59:51.931Z,1.30
2022-12-29T05:02:20.401Z,0.40
2022-12-29T05:04:50.958Z,0.10
2022-12-29T05:07:20.033Z,0.37
2022-12-29T05:09:51.268Z,0.20
2022-12-29T05:12:19.354Z,0.10
2022-12-29T05:14:58.372Z,0.30
2022-12-29T05:17:26.481Z,0.10
2022-12-29T05:19:54.745Z,0.30
2022-12-29T05:22:24.689Z,0.13
2022-12-29T05:24:54.040Z,0.20
2022-12-29T05:27:22.369Z,0.33
2022-12-29T05:30:00.302Z,0.20
2022-12-29T05:32:29.122Z,0.17
2022-12-29T05:34:56.887Z,0.20
2022-12-29T05:37:25.781Z,0.30
2022-12-29T05:39:54.898Z,0.30
2022-12-29T05:42:23.415Z,0.33
2022-12-29T05:45:01.781Z,1.23
2022-12-29T05:47:49.009Z,0.70
2022-12-29T05:50:35.460Z,0.40
2022-12-29T05:53:10.847Z,0.50
2022-12-29T05:55:46.683Z,0.50
2022-12-29T05:58:17.305Z,0.80
2022-12-29T06:00:45.216Z,0.30
2022-12-29T06:03:13.818Z,0.23
2022-12-29T06:05:43.052Z,0.30
2022-12-29T06:08:11.700Z,0.60
2022-12-29T06:10:40.763Z,0.80
2022-12-29T06:13:10.338Z,0.43
2022-12-29T06:15:41.666Z,0.57
2022-12-29T06:18:16.421Z,0.30
2022-12-29T06:20:48.852Z,0.80
2022-12-29T06:23:19.605Z,0.57
2022-12-29T06:25:50.339Z,0.63
2022-12-29T06:28:18.911Z,0.57
2022-12-29T06:30:47.454Z,0.47
2022-12-29T06:33:15.640Z,0.60
2022-12-29T06:35:44.063Z,0.60
2022-12-29T06:38:12.061Z,0.60
2022-12-29T06:40:40.564Z,1.07
2022-12-29T06:43:23.770Z,0.97
2022-12-29T06:46:02.890Z,0.90
2022-12-29T06:48:31.668Z,0.83
2022-12-29T06:50:59.311Z,0.53
2022-12-29T06:53:27.300Z,0.30
2022-12-29T06:55:55.212Z,0.30
2022-12-29T06:58:25.136Z,0.50
2022-12-29T07:00:52.874Z,0.57
2022-12-29T07:03:21.720Z,0.20
2022-12-29T07:05:49.399Z,0.60
2022-12-29T07:08:17.375Z,1.67
2022-12-29T07:10:45.393Z,0.43
2022-12-29T07:13:13.141Z,0.40
2022-12-29T07:15:42.421Z,0.87
2022-12-29T07:18:10.107Z,0.53
2022-12-29T07:20:38.167Z,0.50
2022-12-29T07:23:06.234Z,0.30
2022-12-29T07:25:35.977Z,0.27
2022-12-29T07:28:03.868Z,0.30
2022-12-29T07:30:32.025Z,0.50
2022-12-29T07:33:01.088Z,0.60
2022-12-29T07:35:28.762Z,0.50
2022-12-29T07:37:56.393Z,1.23
2022-12-29T07:40:24.786Z,1.70
2022-12-29T07:42:52.451Z,0.83
2022-12-29T07:45:29.177Z,0.70
2022-12-29T07:48:11.013Z,0.47
2022-12-29T07:50:40.152Z,0.70
2022-12-29T07:53:07.809Z,0.77
2022-12-29T07:55:35.520Z,0.73
2022-12-29T07:58:03.259Z,0.77
2022-12-29T08:00:32.107Z,1.20
2022-12-29T08:03:00.039Z,1.10
2022-12-29T08:05:29.641Z,0.90
2022-12-29T08:07:57.808Z,0.47
2022-12-29T08:10:25.864Z,0.63
2022-12-29T08:12:53.645Z,0.63
2022-12-29T08:15:23.459Z,0.33
2022-12-29T08:17:55.229Z,0.80
2022-12-29T08:20:23.478Z,0.60
2022-12-29T08:22:53.870Z,0.90
2022-12-29T08:25:21.683Z,0.97
2022-12-29T08:27:49.477Z,0.77
2022-12-29T08:30:17.810Z,1.17
2022-12-29T08:32:45.651Z,0.60
2022-12-29T08:35:13.929Z,0.67
2022-12-29T08:37:41.619Z,1.23
2022-12-29T08:40:11.814Z,0.60
2022-12-29T08:42:39.491Z,0.80
2022-12-29T08:45:09.561Z,0.50
2022-12-29T08:47:37.321Z,0.23
2022-12-29T08:50:06.392Z,0.20
2022-12-29T08:52:34.103Z,0.97
2022-12-29T08:55:02.359Z,1.10
2022-12-29T08:57:32.476Z,0.57
2022-12-29T09:00:07.877Z,0.87
2022-12-29T09:02:35.833Z,0.50
2022-12-29T09:05:03.673Z,0.50
2022-12-29T09:07:31.443Z,0.70
2022-12-29T09:09:59.191Z,0.20
2022-12-29T09:12:29.186Z,1.33
2022-12-29T09:15:02.823Z,0.93
2022-12-29T09:17:46.451Z,0.83
2022-12-29T09:20:15.290Z,0.60
2022-12-29T09:22:44.846Z,0.50
2022-12-29T09:25:13.507Z,0.67
2022-12-29T09:27:41.543Z,1.07
2022-12-29T09:30:13.632Z,0.83
2022-12-29T09:32:45.147Z,0.47
2022-12-29T09:35:13.922Z,0.20
2022-12-29T09:37:41.699Z,0.43
2022-12-29T09:40:24.157Z,1.27
2022-12-29T09:43:02.772Z,1.03
2022-12-29T09:45:38.619Z,0.60
2022-12-29T09:48:13.735Z,0.57
2022-12-29T09:50:46.363Z,0.97
2022-12-29T09:53:19.341Z,0.30
2022-12-29T09:55:50.769Z,0.30
2022-12-29T09:58:26.410Z,0.50
2022-12-29T10:01:02.208Z,0.30
2022-12-29T10:03:38.610Z,0.73
2022-12-29T10:06:12.862Z,0.30
2022-12-29T10:08:46.650Z,1.40
2022-12-29T10:11:26.954Z,0.60
2022-12-29T10:14:13.997Z,0.23
2022-12-29T10:16:58.532Z,0.50
2022-12-29T10:19:54.551Z,0.30
2022-12-29T10:22:34.468Z,0.40
2022-12-29T10:25:05.705Z,0.97
2022-12-29T10:27:35.370Z,0.30
2022-12-29T10:30:04.601Z,0.93
2022-12-29T10:32:40.048Z,1.17
2022-12-29T10:35:14.812Z,0.20
2022-12-29T10:37:50.151Z,0.47
2022-12-29T10:40:26.967Z,0.30
2022-12-29T10:42:56.979Z,0.33
2022-12-29T10:45:27.835Z,0.43
2022-12-29T10:48:01.599Z,0.80
2022-12-29T10:50:30.971Z,0.10
2022-12-29T10:53:02.636Z,0.10
2022-12-29T10:55:34.963Z,1.20
2022-12-29T10:58:06.721Z,0.40
2022-12-29T11:00:35.562Z,0.20
2022-12-29T11:03:17.589Z,0.33
2022-12-29T11:05:52.330Z,0.10
2022-12-29T11:08:23.605Z,0.23
2022-12-29T11:11:00.718Z,0.20
2022-12-29T11:13:35.009Z,0.13
2022-12-29T11:16:06.863Z,0.47
2022-12-29T11:18:38.859Z,0.20
2022-12-29T11:21:25.194Z,0.20
2022-12-29T11:23:58.472Z,0.20
2022-12-29T11:26:33.546Z,0.90
2022-12-29T11:29:22.893Z,0.30
2022-12-29T11:31:52.716Z,0.23
2022-12-29T11:34:26.080Z,0.67
2022-12-29T11:37:00.212Z,0.20
2022-12-29T11:39:32.650Z,0.30
2022-12-29T11:42:03.413Z,0.70
2022-12-29T11:44:38.506Z,0.30
2022-12-29T11:47:11.679Z,0.70
2022-12-29T11:49:40.977Z,2.10
2022-12-29T11:52:10.464Z,0.20
2022-12-29T11:54:40.061Z,0.40
2022-12-29T11:57:14.104Z,0.30
2022-12-29T11:59:45.667Z,0.20
2022-12-29T12:02:42.062Z,0.73
2022-12-29T12:05:20.795Z,0.30
2022-12-29T12:07:54.400Z,0.20
2022-12-29T12:10:26.857Z,0.30
2022-12-29T12:13:02.416Z,0.20
2022-12-29T12:15:43.474Z,0.40
2022-12-29T12:18:20.381Z,0.30
2022-12-29T12:20:54.005Z,0.40
2022-12-29T12:23:35.077Z,0.47
2022-12-29T12:26:12.901Z,0.20
2022-12-29T12:28:48.130Z,0.47
2022-12-29T12:31:26.465Z,0.73
2022-12-29T12:34:00.198Z,0.33
2022-12-29T12:36:54.923Z,0.80
2022-12-29T12:39:28.657Z,0.30
2022-12-29T12:42:15.793Z,0.40
2022-12-29T12:44:53.925Z,0.67
2022-12-29T12:47:42.147Z,0.87
2022-12-29T12:50:20.715Z,0.30
2022-12-29T12:53:05.464Z,0.50
2022-12-29T12:55:49.247Z,0.47
2022-12-29T12:58:25.261Z,0.30
2022-12-29T13:01:09.376Z,0.30
2022-12-29T13:03:49.606Z,0.30
2022-12-29T13:06:26.745Z,0.73
2022-12-29T13:09:14.452Z,0.67
2022-12-29T13:11:57.136Z,0.30
2022-12-29T13:14:39.440Z,0.50
2022-12-29T13:17:17.487Z,0.10
2022-12-29T13:19:52.975Z,0.53
2022-12-29T13:22:26.807Z,1.00
2022-12-29T13:25:16.934Z,0.20
2022-12-29T13:27:50.592Z,0.20
2022-12-29T13:30:21.404Z,0.17
2022-12-29T13:32:59.631Z,0.30
2022-12-29T13:35:54.359Z,0.60
2022-12-29T13:38:27.042Z,0.40
2022-12-29T13:41:02.399Z,0.40
2022-12-29T13:43:33.518Z,0.20
2022-12-29T13:46:07.522Z,0.50
2022-12-29T13:48:41.823Z,0.47
2022-12-29T13:51:12.323Z,0.20
2022-12-29T13:53:57.687Z,0.30
2022-12-29T13:56:36.655Z,0.70
2022-12-29T13:59:10.920Z,0.43
2022-12-29T14:01:44.382Z,0.43
2022-12-29T14:04:16.002Z,0.20
2022-12-29T14:06:45.921Z,0.67
2022-12-29T14:09:35.593Z,0.20
2022-12-29T14:12:21.590Z,0.60
2022-12-29T14:14:50.188Z,0.40
2022-12-29T14:17:22.028Z,0.90
2022-12-29T14:19:55.124Z,0.20
2022-12-29T14:22:32.609Z,0.40
2022-12-29T14:25:01.397Z,0.40
2022-12-29T14:27:55.549Z,0.70
2022-12-29T14:30:50.616Z,0.40
2022-12-29T14:33:18.964Z,0.50
2022-12-29T14:35:53.680Z,0.27
2022-12-29T14:38:27.587Z,0.20
2022-12-29T14:41:33.411Z,0.40
2022-12-29T14:44:19.139Z,0.30
2022-12-29T14:46:50.639Z,0.53
2022-12-29T14:49:21.133Z,0.40
2022-12-29T14:51:50.080Z,0.57
2022-12-29T14:54:44.797Z,0.30
2022-12-29T14:57:21.736Z,0.30
2022-12-29T14:59:56.336Z,0.20
2022-12-29T15:02:28.180Z,0.20
2022-12-29T15:05:01.290Z,0.50
2022-12-29T15:07:30.952Z,0.30
2022-12-29T15:10:05.618Z,0.23
2022-12-29T15:12:40.758Z,0.43
2022-12-29T15:15:21.813Z,0.30
2022-12-29T15:17:49.687Z,0.50
2022-12-29T15:20:24.877Z,0.20
2022-12-29T15:22:57.095Z,0.40
2022-12-29T15:25:27.402Z,0.20
2022-12-29T15:27:59.369Z,0.90
2022-12-29T15:30:29.628Z,0.20
2022-12-29T15:32:57.593Z,0.43
2022-12-29T15:35:32.866Z,0.50
2022-12-29T15:38:04.246Z,0.40
2022-12-29T15:40:33.527Z,0.30
2022-12-29T15:43:26.497Z,0.30
2022-12-29T15:45:56.857Z,0.33
2022-12-29T15:48:26.643Z,0.30
2022-12-29T15:50:55.125Z,0.50
2022-12-29T15:53:29.358Z,0.50
2022-12-29T15:56:03.450Z,0.40
2022-12-29T15:58:33.241Z,0.40
2022-12-29T16:01:03.733Z,0.30
2022-12-29T16:03:34.763Z,1.17
2022-12-29T16:06:10.681Z,0.83
2022-12-29T16:08:40.883Z,0.30
2022-12-29T16:11:27.476Z,0.37
2022-12-29T16:13:57.311Z,0.40
2022-12-29T16:16:30.985Z,0.50
2022-12-29T16:18:59.569Z,0.33
2022-12-29T16:21:30.410Z,0.40
2022-12-29T16:24:02.560Z,0.67
2022-12-29T16:26:30.916Z,0.20
2022-12-29T16:29:01.392Z,0.50
2022-12-29T16:31:38.895Z,0.87
2022-12-29T16:34:21.629Z,0.50
2022-12-29T16:36:56.748Z,0.40
2022-12-29T16:39:42.219Z,0.20
2022-12-29T16:42:38.523Z,1.23
2022-12-29T16:45:55.599Z,0.30
2022-12-29T16:48:28.359Z,0.97
2022-12-29T16:51:03.911Z,0.40
2022-12-29T16:53:35.899Z,0.33
2022-12-29T16:56:09.786Z,0.30
2022-12-29T16:58:37.949Z,0.60
2022-12-29T17:01:15.782Z,0.53
2022-12-29T17:03:50.233Z,0.70
2022-12-29T17:06:19.349Z,0.33
2022-12-29T17:08:47.720Z,0.30
2022-12-29T17:11:45.575Z,0.73
2022-12-29T17:14:21.533Z,0.30
2022-12-29T17:16:50.171Z,0.80
2022-12-29T17:19:22.746Z,0.30
2022-12-29T17:21:50.591Z,0.20
2022-12-29T17:24:19.881Z,0.30
2022-12-29T17:26:51.231Z,0.10
2022-12-29T17:29:23.337Z,0.27
2022-12-29T17:31:51.476Z,0.53
2022-12-29T17:34:20.929Z,0.27
2022-12-29T17:36:49.058Z,0.30
2022-12-29T17:39:17.180Z,0.20
2022-12-29T17:41:45.448Z,0.30
2022-12-29T17:44:18.700Z,0.20
2022-12-29T17:46:47.537Z,0.30
2022-12-29T17:49:17.909Z,0.40
2022-12-29T17:51:48.372Z,0.43
2022-12-29T17:54:23.019Z,0.40
2022-12-29T17:56:51.145Z,0.40
2022-12-29T17:59:20.279Z,0.60
2022-12-29T18:01:49.883Z,0.50
2022-12-29T18:04:21.352Z,0.30
2022-12-29T18:06:50.357Z,0.53
2022-12-29T18:09:18.372Z,0.40
2022-12-29T18:11:46.602Z,1.10
2022-12-29T18:14:15.918Z,0.47
2022-12-29T18:16:43.849Z,0.30
2022-12-29T18:19:12.539Z,0.77
2022-12-29T18:21:42.268Z,0.60
2022-12-29T18:24:15.639Z,0.50
2022-12-29T18:26:43.303Z,1.33
2022-12-29T18:29:11.402Z,0.50
2022-12-29T18:31:39.126Z,0.37
2022-12-29T18:34:15.019Z,0.40
2022-12-29T18:36:42.700Z,0.30
2022-12-29T18:39:11.838Z,0.93
2022-12-29T18:41:41.102Z,0.90
2022-12-29T18:44:13.763Z,0.40
2022-12-29T18:46:41.478Z,1.03
2022-12-29T18:49:09.828Z,0.90
2022-12-29T18:51:38.000Z,0.40
2022-12-29T18:54:06.101Z,1.10
2022-12-29T18:56:33.737Z,0.93
2022-12-29T18:59:03.048Z,0.90
2022-12-29T19:01:31.153Z,0.70
2022-12-29T19:03:59.694Z,0.57
2022-12-29T19:06:27.361Z,0.30
2022-12-29T19:08:55.337Z,0.33
2022-12-29T19:11:24.209Z,0.80
2022-12-29T19:13:52.346Z,0.50
2022-12-29T19:16:23.642Z,0.27
2022-12-29T19:19:07.699Z,0.70
2022-12-29T19:21:37.413Z,0.37
2022-12-29T19:24:05.945Z,0.53
2022-12-29T19:26:36.447Z,0.20
2022-12-29T19:29:06.574Z,0.53
2022-12-29T19:31:36.394Z,0.40
2022-12-29T19:34:05.260Z,0.53
2022-12-29T19:36:33.322Z,0.20
2022-12-29T19:39:01.545Z,0.10
2022-12-29T19:41:29.248Z,0.13
2022-12-29T19:43:57.452Z,0.50
2022-12-29T19:46:25.782Z,0.23
2022-12-29T19:48:59.334Z,0.30
2022-12-29T19:51:27.678Z,0.20
2022-12-29T19:53:56.135Z,0.13
2022-12-29T19:56:23.882Z,0.40
2022-12-29T19:58:51.616Z,0.10
2022-12-29T20:01:22.070Z,0.60
2022-12-29T20:03:50.542Z,0.20
2022-12-29T20:06:20.731Z,0.30
2022-12-29T20:08:48.983Z,0.20
2022-12-29T20:11:18.226Z,0.40
2022-12-29T20:13:46.892Z,0.70
2022-12-29T20:16:17.924Z,0.37
2022-12-29T20:18:46.393Z,0.50
2022-12-29T20:21:18.208Z,0.23
2022-12-29T20:23:47.917Z,0.13
2022-12-29T20:26:18.704Z,0.20
2022-12-29T20:28:46.462Z,0.20
2022-12-29T20:31:18.401Z,0.10
2022-12-29T20:33:46.621Z,0.60
2022-12-29T20:36:17.823Z,0.10
2022-12-29T20:38:49.330Z,0.10
2022-12-29T20:41:18.331Z,0.20
2022-12-29T20:43:48.852Z,0.10
2022-12-29T20:46:21.404Z,0.10
2022-12-29T20:48:50.665Z,0.10
2022-12-29T20:51:19.477Z,0.40
2022-12-29T20:53:49.384Z,0.43
2022-12-29T20:56:19.471Z,0.53
2022-12-29T20:59:25.294Z,0.50
2022-12-29T21:01:36.845Z,0.40
2022-12-29T21:04:05.532Z,0.33
2022-12-29T21:06:33.906Z,0.10
2022-12-29T21:09:03.234Z,0.10
2022-12-29T21:11:31.469Z,0.20
2022-12-29T21:14:01.427Z,0.10
2022-12-29T21:16:30.405Z,0.10
2022-12-29T21:18:58.310Z,0.20
2022-12-29T21:21:27.445Z,0.60
2022-12-29T21:23:56.160Z,0.97
2022-12-29T21:26:25.804Z,0.40
2022-12-29T21:28:54.570Z,0.10
2022-12-29T21:31:27.625Z,0.10
2022-12-29T21:33:56.862Z,0.10
2022-12-29T21:36:25.674Z,0.20
2022-12-29T21:38:53.662Z,0.57
2022-12-29T21:41:23.499Z,0.10
2022-12-29T21:44:10.584Z,0.10
2022-12-29T21:46:41.059Z,0.10
2022-12-29T21:49:09.194Z,0.20
2022-12-29T21:51:52.199Z,0.20
2022-12-29T21:54:39.345Z,0.10
2022-12-29T21:57:08.332Z,0.30
2022-12-29T21:59:55.314Z,0.50
2022-12-29T22:02:44.633Z,0.63
2022-12-29T22:05:32.476Z,0.30
2022-12-29T22:08:18.802Z,0.20
2022-12-29T22:11:06.085Z,1.40
2022-12-29T22:13:34.842Z,0.47
2022-12-29T22:16:06.415Z,0.37
2022-12-29T22:18:34.208Z,0.60
2022-12-29T22:21:04.560Z,0.50
2022-12-29T22:23:32.195Z,0.33
2022-12-29T22:26:04.895Z,0.63
2022-12-29T22:28:32.849Z,0.43
2022-12-29T22:31:01.311Z,0.53
2022-12-29T22:33:30.731Z,0.40
2022-12-29T22:35:58.404Z,0.40
2022-12-29T22:38:26.877Z,0.13
2022-12-29T22:40:59.409Z,0.47
2022-12-29T22:43:29.858Z,0.33
2022-12-29T22:46:03.167Z,0.27
2022-12-29T22:48:37.350Z,0.27
2022-12-29T22:51:05.430Z,0.40
2022-12-29T22:53:33.468Z,0.20
2022-12-29T22:56:09.331Z,0.60
2022-12-29T22:58:40.824Z,0.90
2022-12-29T23:01:08.799Z,0.53
2022-12-29T23:03:38.619Z,0.63
2022-12-29T23:06:09.376Z,0.30
2022-12-29T23:08:39.018Z,0.20
2022-12-29T23:11:09.212Z,0.50
2022-12-29T23:13:38.242Z,0.20
2022-12-29T23:16:06.243Z,0.50
2022-12-29T23:18:33.970Z,0.40
2022-12-29T23:21:03.367Z,0.20
2022-12-29T23:23:49.873Z,0.10
2022-12-29T23:26:18.200Z,0.20
2022-12-29T23:28:45.933Z,0.33
2022-12-29T23:31:14.574Z,0.10
2022-12-29T23:33:42.487Z,0.50
2022-12-29T23:36:11.880Z,0.10
2022-12-29T23:38:39.589Z,0.20
2022-12-29T23:41:07.348Z,0.00
2022-12-29T23:43:35.653Z,0.00
2022-12-29T23:46:07.730Z,0.10
2022-12-29T23:48:36.592Z,0.00
2022-12-29T23:51:06.261Z,0.03
2022-12-29T23:53:36.800Z,0.00
2022-12-29T23:56:05.870Z,0.03
2022-12-29T23:58:36.680Z,0.10
