createdAt,value
2022-12-04T00:00:08.417Z,17.10
2022-12-04T00:02:37.571Z,15.83
2022-12-04T00:05:08.181Z,15.57
2022-12-04T00:07:37.273Z,15.57
2022-12-04T00:10:08.640Z,15.63
2022-12-04T00:12:37.308Z,16.13
2022-12-04T00:17:55.734Z,18.23
2022-12-04T00:20:24.467Z,14.60
2022-12-04T00:22:53.262Z,14.93
2022-12-04T00:25:23.440Z,15.20
2022-12-04T00:27:52.460Z,16.87
2022-12-04T00:30:21.427Z,15.10
2022-12-04T00:32:50.201Z,14.37
2022-12-04T00:35:19.131Z,16.53
2022-12-04T00:37:47.849Z,15.37
2022-12-04T00:40:16.555Z,14.80
2022-12-04T00:42:47.226Z,15.03
2022-12-04T00:45:15.994Z,15.80
2022-12-04T00:47:44.719Z,15.07
2022-12-04T00:50:13.817Z,17.67
2022-12-04T00:52:42.349Z,14.90
2022-12-04T00:55:12.091Z,14.57
2022-12-04T00:57:40.788Z,17.30
2022-12-04T01:00:12.112Z,15.17
2022-12-04T01:02:40.935Z,14.87
2022-12-04T01:05:10.208Z,15.97
2022-12-04T01:07:39.050Z,15.30
2022-12-04T01:10:09.727Z,15.97
2022-12-04T01:12:38.890Z,14.60
2022-12-04T01:15:08.900Z,16.23
2022-12-04T01:17:39.226Z,14.90
2022-12-04T01:20:08.652Z,13.97
2022-12-04T01:22:37.582Z,14.83
2022-12-04T01:25:07.276Z,14.53
2022-12-04T01:27:36.080Z,14.43
2022-12-04T01:30:06.269Z,15.87
2022-12-04T01:32:34.957Z,15.10
2022-12-04T01:35:06.312Z,15.27
2022-12-04T01:37:35.119Z,14.10
2022-12-04T01:40:06.263Z,15.50
2022-12-04T01:42:36.443Z,15.37
2022-12-04T01:45:39.742Z,16.17
2022-12-04T01:48:18.411Z,13.20
2022-12-04T01:50:50.408Z,14.30
2022-12-04T01:53:20.528Z,14.33
2022-12-04T01:55:49.849Z,13.80
2022-12-04T01:58:24.002Z,13.83
2022-12-04T02:00:58.532Z,12.60
2022-12-04T02:03:29.671Z,13.30
2022-12-04T02:06:00.410Z,13.47
2022-12-04T02:08:30.069Z,13.27
2022-12-04T02:11:11.293Z,14.77
2022-12-04T02:13:49.205Z,14.50
2022-12-04T02:16:26.246Z,13.43
2022-12-04T02:19:03.569Z,12.70
2022-12-04T02:21:37.602Z,13.73
2022-12-04T02:24:32.774Z,15.87
2022-12-04T02:27:06.440Z,13.90
2022-12-04T02:29:43.325Z,12.90
2022-12-04T02:32:21.275Z,12.17
2022-12-04T02:34:57.040Z,12.57
2022-12-04T02:37:31.355Z,12.67
2022-12-04T02:40:06.178Z,13.63
2022-12-04T02:42:41.641Z,12.40
2022-12-04T02:45:15.031Z,13.57
2022-12-04T02:47:45.918Z,12.50
2022-12-04T02:50:17.052Z,13.57
2022-12-04T02:52:49.460Z,12.40
2022-12-04T02:55:22.647Z,13.57
2022-12-04T02:57:57.169Z,12.67
2022-12-04T03:00:28.114Z,14.53
2022-12-04T03:03:00.967Z,12.13
2022-12-04T03:05:38.886Z,12.97
2022-12-04T03:08:13.160Z,12.27
2022-12-04T03:10:47.424Z,13.47
2022-12-04T03:13:21.456Z,12.50
2022-12-04T03:15:55.259Z,12.13
2022-12-04T03:18:28.029Z,12.50
2022-12-04T03:21:04.831Z,12.67
2022-12-04T03:23:36.886Z,12.23
2022-12-04T03:26:13.436Z,10.93
2022-12-04T03:28:51.147Z,13.00
2022-12-04T03:31:26.480Z,12.07
2022-12-04T03:33:58.447Z,11.43
2022-12-04T03:36:34.810Z,13.17
2022-12-04T03:39:11.389Z,12.13
2022-12-04T03:41:50.041Z,12.23
2022-12-04T03:44:24.771Z,11.60
2022-12-04T03:46:59.501Z,11.27
2022-12-04T03:49:39.474Z,11.27
2022-12-04T03:52:15.753Z,11.33
2022-12-04T03:54:50.206Z,11.90
2022-12-04T03:57:24.149Z,12.30
2022-12-04T04:00:00.112Z,11.33
2022-12-04T04:02:35.973Z,13.37
2022-12-04T04:05:08.456Z,11.03
2022-12-04T04:07:43.398Z,10.80
2022-12-04T04:10:15.977Z,12.80
2022-12-04T04:13:10.093Z,11.90
2022-12-04T04:16:00.966Z,11.60
2022-12-04T04:18:50.574Z,11.17
2022-12-04T04:21:42.285Z,11.97
2022-12-04T04:24:30.386Z,11.50
2022-12-04T04:27:00.770Z,12.33
2022-12-04T04:29:29.613Z,13.97
2022-12-04T04:32:04.905Z,12.40
2022-12-04T04:34:45.972Z,10.90
2022-12-04T04:37:24.660Z,11.40
2022-12-04T04:40:02.107Z,13.10
2022-12-04T04:42:34.750Z,11.90
2022-12-04T04:45:09.567Z,13.20
2022-12-04T04:47:46.238Z,11.80
2022-12-04T04:50:18.621Z,11.67
2022-12-04T04:52:50.646Z,12.27
2022-12-04T04:55:20.897Z,12.97
2022-12-04T04:57:50.133Z,10.43
2022-12-04T05:00:22.093Z,11.10
2022-12-04T05:02:51.323Z,11.83
2022-12-04T05:05:21.589Z,12.10
2022-12-04T05:07:50.460Z,10.97
2022-12-04T05:10:19.211Z,10.67
2022-12-04T05:12:47.831Z,11.13
2022-12-04T05:15:16.884Z,11.20
2022-12-04T05:17:45.433Z,10.93
2022-12-04T05:20:13.102Z,10.70
2022-12-04T05:22:43.404Z,10.70
2022-12-04T05:25:12.275Z,12.07
2022-12-04T05:27:41.006Z,12.07
2022-12-04T05:30:11.865Z,10.63
2022-12-04T05:32:40.488Z,11.63
2022-12-04T05:35:11.577Z,10.70
2022-12-04T05:37:42.670Z,10.77
2022-12-04T05:40:12.385Z,11.53
2022-12-04T05:42:41.117Z,12.40
2022-12-04T05:45:10.717Z,10.30
2022-12-04T05:47:40.500Z,11.13
2022-12-04T05:50:10.994Z,11.50
2022-12-04T05:52:39.854Z,12.73
2022-12-04T05:55:10.418Z,10.57
2022-12-04T05:57:38.978Z,11.53
2022-12-04T06:00:09.022Z,11.13
2022-12-04T06:02:39.880Z,11.23
2022-12-04T06:05:09.133Z,11.73
2022-12-04T06:07:37.822Z,12.47
2022-12-04T06:10:07.878Z,11.50
2022-12-04T06:12:38.410Z,13.63
2022-12-04T06:15:08.244Z,11.27
2022-12-04T06:17:36.754Z,11.40
2022-12-04T06:20:11.237Z,10.93
2022-12-04T06:22:40.719Z,10.80
2022-12-04T06:25:10.243Z,10.53
2022-12-04T06:27:40.580Z,10.50
2022-12-04T06:30:10.553Z,11.87
2022-12-04T06:32:39.171Z,10.37
2022-12-04T06:35:08.230Z,12.73
2022-12-04T06:37:36.920Z,10.13
2022-12-04T06:40:06.478Z,9.93
2022-12-04T06:42:35.090Z,9.83
2022-12-04T06:45:06.647Z,9.40
2022-12-04T06:47:36.745Z,10.83
2022-12-04T06:50:06.182Z,11.47
2022-12-04T06:52:35.395Z,11.80
2022-12-04T06:55:04.112Z,10.67
2022-12-04T06:57:32.817Z,9.60
2022-12-04T07:00:01.391Z,11.07
2022-12-04T07:02:31.723Z,11.97
2022-12-04T07:05:00.445Z,12.77
2022-12-04T07:07:29.245Z,10.97
2022-12-04T07:09:58.079Z,12.40
2022-12-04T07:12:26.832Z,8.60
2022-12-04T07:14:55.483Z,9.47
2022-12-04T07:17:24.169Z,12.87
2022-12-04T07:19:54.645Z,11.57
2022-12-04T07:22:23.320Z,10.27
2022-12-04T07:24:52.036Z,10.10
2022-12-04T07:27:20.668Z,10.17
2022-12-04T07:29:49.313Z,11.63
2022-12-04T07:32:18.157Z,10.33
2022-12-04T07:34:46.921Z,12.37
2022-12-04T07:37:16.989Z,9.87
2022-12-04T07:39:45.591Z,9.63
2022-12-04T07:42:15.085Z,9.30
2022-12-04T07:44:45.905Z,9.40
2022-12-04T07:47:14.535Z,8.30
2022-12-04T07:49:43.204Z,11.03
2022-12-04T07:52:11.821Z,10.07
2022-12-04T07:54:42.106Z,9.07
2022-12-04T07:57:10.821Z,10.43
2022-12-04T07:59:39.891Z,8.70
2022-12-04T08:02:08.538Z,9.57
2022-12-04T08:04:38.606Z,9.37
2022-12-04T08:07:07.220Z,9.27
2022-12-04T08:09:35.769Z,10.10
2022-12-04T08:12:05.908Z,9.50
2022-12-04T08:14:34.493Z,9.73
2022-12-04T08:17:03.098Z,9.20
2022-12-04T08:19:31.707Z,10.30
2022-12-04T08:22:00.434Z,10.00
2022-12-04T08:24:28.994Z,10.10
2022-12-04T08:26:57.642Z,9.53
2022-12-04T08:29:27.619Z,9.27
2022-12-04T08:31:56.300Z,8.07
2022-12-04T08:34:24.835Z,9.33
2022-12-04T08:36:53.482Z,9.37
2022-12-04T08:39:22.130Z,9.47
2022-12-04T08:41:56.822Z,9.47
2022-12-04T08:44:27.485Z,9.27
2022-12-04T08:46:56.167Z,8.67
2022-12-04T08:49:24.905Z,9.67
2022-12-04T08:51:53.573Z,8.57
2022-12-04T08:54:22.248Z,8.93
2022-12-04T08:56:50.892Z,9.77
2022-12-04T08:59:19.501Z,10.73
2022-12-04T09:01:51.312Z,9.43
2022-12-04T09:04:20.009Z,8.87
2022-12-04T09:06:48.669Z,8.73
2022-12-04T09:09:17.162Z,9.93
2022-12-04T09:11:47.857Z,7.30
2022-12-04T09:14:16.489Z,9.47
2022-12-04T09:16:45.121Z,8.90
2022-12-04T09:19:15.165Z,9.73
2022-12-04T09:21:43.830Z,7.77
2022-12-04T09:24:12.401Z,9.03
2022-12-04T09:26:41.281Z,8.67
2022-12-04T09:29:09.898Z,8.77
2022-12-04T09:31:38.750Z,10.17
2022-12-04T09:34:07.491Z,8.83
2022-12-04T09:36:38.779Z,9.10
2022-12-04T09:39:07.401Z,8.10
2022-12-04T09:42:06.021Z,8.37
2022-12-04T09:44:37.679Z,8.03
2022-12-04T09:47:11.314Z,8.30
2022-12-04T09:49:45.676Z,8.37
2022-12-04T09:52:27.392Z,8.77
2022-12-04T09:54:57.302Z,7.27
2022-12-04T09:57:31.239Z,8.40
2022-12-04T10:00:00.537Z,8.33
2022-12-04T10:02:36.943Z,8.47
2022-12-04T10:05:07.197Z,9.10
2022-12-04T10:07:44.857Z,8.50
2022-12-04T10:10:23.497Z,7.40
2022-12-04T10:13:00.238Z,8.17
2022-12-04T10:15:34.640Z,7.97
2022-12-04T10:18:19.973Z,8.37
2022-12-04T10:21:04.657Z,8.10
2022-12-04T10:23:46.229Z,8.57
2022-12-04T10:26:17.639Z,8.57
2022-12-04T10:28:54.983Z,7.43
2022-12-04T10:31:25.839Z,9.20
2022-12-04T10:33:58.103Z,7.10
2022-12-04T10:36:32.354Z,8.40
2022-12-04T10:39:06.667Z,7.17
2022-12-04T10:41:44.597Z,7.30
2022-12-04T10:44:16.588Z,7.03
2022-12-04T10:46:46.524Z,7.80
2022-12-04T10:49:19.345Z,8.30
2022-12-04T10:51:48.784Z,7.80
2022-12-04T10:54:23.344Z,7.40
2022-12-04T10:56:54.512Z,7.53
2022-12-04T10:59:23.807Z,9.47
2022-12-04T11:02:04.829Z,8.43
2022-12-04T11:04:36.848Z,7.87
2022-12-04T11:07:08.133Z,7.07
2022-12-04T11:09:38.458Z,7.43
2022-12-04T11:12:09.831Z,7.20
2022-12-04T11:14:41.667Z,7.40
2022-12-04T11:17:18.793Z,7.37
2022-12-04T11:19:47.876Z,7.27
2022-12-04T11:22:19.266Z,9.13
2022-12-04T11:24:56.589Z,7.67
2022-12-04T11:27:28.394Z,7.40
2022-12-04T11:29:58.080Z,6.23
2022-12-04T11:32:29.274Z,7.00
2022-12-04T11:35:01.789Z,7.03
2022-12-04T11:37:33.790Z,6.70
2022-12-04T11:40:07.907Z,7.90
2022-12-04T11:42:36.605Z,6.80
2022-12-04T11:45:20.394Z,7.07
2022-12-04T11:47:55.458Z,6.97
2022-12-04T11:50:32.472Z,7.37
2022-12-04T11:53:11.423Z,7.20
2022-12-04T11:55:50.050Z,7.97
2022-12-04T11:58:42.562Z,6.23
2022-12-04T12:01:24.679Z,7.17
2022-12-04T12:04:10.671Z,7.73
2022-12-04T12:06:43.423Z,8.07
2022-12-04T12:09:28.473Z,7.37
2022-12-04T12:12:04.130Z,7.00
2022-12-04T12:14:42.474Z,7.87
2022-12-04T12:17:21.801Z,7.50
2022-12-04T12:20:06.692Z,7.77
2022-12-04T12:23:01.299Z,6.90
2022-12-04T12:25:36.339Z,7.20
2022-12-04T12:28:17.892Z,7.80
2022-12-04T12:31:05.616Z,8.20
2022-12-04T12:33:38.415Z,6.57
2022-12-04T12:36:10.487Z,8.23
2022-12-04T12:38:42.887Z,8.30
2022-12-04T12:41:15.367Z,7.30
2022-12-04T12:43:49.645Z,7.03
2022-12-04T12:46:23.931Z,7.93
2022-12-04T12:49:02.841Z,8.20
2022-12-04T12:51:36.649Z,7.33
2022-12-04T12:54:15.914Z,9.10
2022-12-04T12:56:49.891Z,9.03
2022-12-04T12:59:23.927Z,10.10
2022-12-04T13:02:00.691Z,8.40
2022-12-04T13:04:38.180Z,8.53
2022-12-04T13:07:24.904Z,9.10
2022-12-04T13:10:02.133Z,9.00
2022-12-04T13:12:34.389Z,11.17
2022-12-04T13:15:04.917Z,9.07
2022-12-04T13:17:36.329Z,8.73
2022-12-04T13:20:11.489Z,9.37
2022-12-04T13:22:51.116Z,8.03
2022-12-04T13:25:34.229Z,8.63
2022-12-04T13:28:14.290Z,8.57
2022-12-04T13:30:51.895Z,8.13
2022-12-04T13:33:51.171Z,9.77
2022-12-04T13:36:44.928Z,8.53
2022-12-04T13:39:48.364Z,8.93
2022-12-04T13:42:25.226Z,8.93
2022-12-04T13:44:57.148Z,8.27
2022-12-04T13:47:33.694Z,8.93
2022-12-04T13:50:28.314Z,8.67
2022-12-04T13:52:57.184Z,10.10
2022-12-04T13:55:29.178Z,8.77
2022-12-04T13:57:59.870Z,10.27
2022-12-04T14:00:32.328Z,10.30
2022-12-04T14:03:05.963Z,9.43
2022-12-04T14:05:42.959Z,9.33
2022-12-04T14:08:24.894Z,9.13
2022-12-04T14:11:07.147Z,9.73
2022-12-04T14:13:45.020Z,10.03
2022-12-04T14:16:23.760Z,9.80
2022-12-04T14:18:56.737Z,10.30
2022-12-04T14:21:25.849Z,10.97
2022-12-04T14:23:55.093Z,10.03
2022-12-04T14:26:48.966Z,11.53
2022-12-04T14:29:43.159Z,10.57
2022-12-04T14:32:17.419Z,10.80
2022-12-04T14:34:48.498Z,10.67
2022-12-04T14:37:25.069Z,9.43
2022-12-04T14:39:54.855Z,10.43
2022-12-04T14:42:27.750Z,10.90
2022-12-04T14:44:59.947Z,10.80
2022-12-04T14:47:42.353Z,10.83
2022-12-04T14:50:23.291Z,10.80
2022-12-04T14:53:06.602Z,10.50
2022-12-04T14:55:46.936Z,11.47
2022-12-04T14:58:34.757Z,10.23
2022-12-04T15:01:05.640Z,11.27
2022-12-04T15:03:38.380Z,10.80
2022-12-04T15:06:10.402Z,10.40
2022-12-04T15:08:50.811Z,10.67
2022-12-04T15:11:40.116Z,13.67
2022-12-04T15:14:14.908Z,11.97
2022-12-04T15:16:43.624Z,10.97
2022-12-04T15:19:21.383Z,13.23
2022-12-04T15:21:51.785Z,11.37
2022-12-04T15:24:23.547Z,11.17
2022-12-04T15:26:54.272Z,11.40
2022-12-04T15:29:26.958Z,12.87
2022-12-04T15:31:58.588Z,11.50
2022-12-04T15:34:35.618Z,11.63
2022-12-04T15:37:08.841Z,10.73
2022-12-04T15:39:39.144Z,12.13
2022-12-04T15:42:16.068Z,13.37
2022-12-04T15:44:53.752Z,12.30
2022-12-04T15:47:26.150Z,12.70
2022-12-04T15:49:54.941Z,13.27
2022-12-04T15:52:26.879Z,12.20
2022-12-04T15:54:57.588Z,10.77
2022-12-04T15:57:30.816Z,12.07
2022-12-04T16:00:02.919Z,13.57
2022-12-04T16:02:35.440Z,12.70
2022-12-04T16:05:13.706Z,12.57
2022-12-04T16:07:52.304Z,12.60
2022-12-04T16:10:24.080Z,12.93
2022-12-04T16:12:56.621Z,12.87
2022-12-04T16:15:26.891Z,12.47
2022-12-04T16:17:58.121Z,14.43
2022-12-04T16:20:26.876Z,12.60
2022-12-04T16:22:57.129Z,13.43
2022-12-04T16:25:25.817Z,13.07
2022-12-04T16:27:54.476Z,11.73
2022-12-04T16:30:23.076Z,13.73
2022-12-04T16:32:51.614Z,13.80
2022-12-04T16:35:20.739Z,13.13
2022-12-04T16:37:49.257Z,12.93
2022-12-04T16:40:19.477Z,14.07
2022-12-04T16:42:48.168Z,12.60
2022-12-04T16:45:24.231Z,14.47
2022-12-04T16:47:53.175Z,14.17
2022-12-04T16:50:22.073Z,13.57
2022-12-04T16:52:50.705Z,13.27
2022-12-04T16:55:23.284Z,14.43
2022-12-04T16:57:51.877Z,14.97
2022-12-04T17:00:21.523Z,13.50
2022-12-04T17:02:50.240Z,14.13
2022-12-04T17:05:21.005Z,14.47
2022-12-04T17:07:50.557Z,16.47
2022-12-04T17:10:24.018Z,15.50
2022-12-04T17:12:54.461Z,16.20
2022-12-04T17:15:23.556Z,13.93
2022-12-04T17:17:52.368Z,14.83
2022-12-04T17:20:22.285Z,13.43
2022-12-04T17:22:51.225Z,14.33
2022-12-04T17:25:21.545Z,14.53
2022-12-04T17:27:50.378Z,14.73
2022-12-04T17:30:19.299Z,16.53
2022-12-04T17:32:49.260Z,14.90
2022-12-04T17:35:17.894Z,18.37
2022-12-04T17:37:46.685Z,15.20
2022-12-04T17:40:15.836Z,15.90
2022-12-04T17:42:46.185Z,17.33
2022-12-04T17:45:17.028Z,15.77
2022-12-04T17:47:45.808Z,14.70
2022-12-04T17:50:15.040Z,16.30
2022-12-04T17:52:43.837Z,15.10
2022-12-04T17:55:12.615Z,14.83
2022-12-04T17:57:55.928Z,17.07
2022-12-04T18:00:26.245Z,15.83
2022-12-04T18:02:55.294Z,17.20
2022-12-04T18:05:25.193Z,15.57
2022-12-04T18:07:54.185Z,14.73
2022-12-04T18:10:24.527Z,17.73
2022-12-04T18:12:53.294Z,16.07
2022-12-04T18:15:23.696Z,17.90
2022-12-04T18:17:52.505Z,14.70
2022-12-04T18:20:21.444Z,15.53
2022-12-04T18:22:50.068Z,16.57
2022-12-04T18:25:19.066Z,16.07
2022-12-04T18:27:47.690Z,18.33
2022-12-04T18:30:16.635Z,17.77
2022-12-04T18:32:48.142Z,18.23
2022-12-04T18:35:16.962Z,18.53
2022-12-04T18:37:45.696Z,19.33
2022-12-04T18:40:14.854Z,18.07
2022-12-04T18:42:43.497Z,18.37
2022-12-04T18:45:16.005Z,20.10
2022-12-04T18:47:46.306Z,17.93
2022-12-04T18:50:17.537Z,19.67
2022-12-04T18:52:49.163Z,18.90
2022-12-04T18:55:20.264Z,21.80
2022-12-04T18:57:50.489Z,19.37
2022-12-04T19:00:19.871Z,23.53
2022-12-04T19:02:50.182Z,21.27
2022-12-04T19:05:19.227Z,22.37
2022-12-04T19:07:49.748Z,21.83
2022-12-04T19:10:18.514Z,22.33
2022-12-04T19:12:47.600Z,24.47
2022-12-04T19:15:19.163Z,27.87
2022-12-04T19:17:49.387Z,26.97
2022-12-04T19:20:21.529Z,28.77
2022-12-04T19:22:50.420Z,28.17
2022-12-04T19:25:19.134Z,30.37
2022-12-04T19:27:47.783Z,31.47
2022-12-04T19:30:16.404Z,29.63
2022-12-04T19:32:45.310Z,30.50
2022-12-04T19:35:15.548Z,34.33
2022-12-04T19:37:49.614Z,36.67
2022-12-04T19:40:22.062Z,36.07
2022-12-04T19:42:50.814Z,38.50
2022-12-04T19:45:19.772Z,34.80
2022-12-04T19:47:48.474Z,32.50
2022-12-04T19:50:18.881Z,32.23
2022-12-04T19:52:47.648Z,28.40
2022-12-04T19:55:18.767Z,31.97
2022-12-04T19:57:47.621Z,30.83
2022-12-04T20:00:16.737Z,31.17
2022-12-04T20:02:45.410Z,29.97
2022-12-04T20:05:14.104Z,32.43
2022-12-04T20:07:44.381Z,30.87
2022-12-04T20:10:13.323Z,31.73
2022-12-04T20:12:42.157Z,28.13
2022-12-04T20:15:11.316Z,27.70
2022-12-04T20:17:40.293Z,30.30
2022-12-04T20:20:10.307Z,27.87
2022-12-04T20:22:39.458Z,27.50
2022-12-04T20:25:10.504Z,29.23
2022-12-04T20:27:39.453Z,28.03
2022-12-04T20:30:09.487Z,25.97
2022-12-04T20:32:38.244Z,29.47
2022-12-04T20:35:10.049Z,32.47
2022-12-04T20:37:39.207Z,26.13
2022-12-04T20:40:10.605Z,28.73
2022-12-04T20:42:39.235Z,29.27
2022-12-04T20:45:09.117Z,28.73
2022-12-04T20:47:37.855Z,28.83
2022-12-04T20:50:07.625Z,28.07
2022-12-04T20:52:36.284Z,28.03
2022-12-04T20:55:06.695Z,26.10
2022-12-04T20:57:37.495Z,24.87
2022-12-04T21:00:07.439Z,26.43
2022-12-04T21:02:36.375Z,28.00
2022-12-04T21:05:05.171Z,27.03
2022-12-04T21:07:33.932Z,28.33
2022-12-04T21:10:03.749Z,27.87
2022-12-04T21:12:49.981Z,26.70
2022-12-04T21:15:37.728Z,26.47
2022-12-04T21:18:06.623Z,24.60
2022-12-04T21:20:35.204Z,28.67
2022-12-04T21:23:03.883Z,27.83
2022-12-04T21:25:32.582Z,27.93
2022-12-04T21:28:01.333Z,28.53
2022-12-04T21:30:31.622Z,27.17
2022-12-04T21:33:02.118Z,26.70
2022-12-04T21:35:30.950Z,27.93
2022-12-04T21:37:59.916Z,27.20
2022-12-04T21:40:28.761Z,27.10
2022-12-04T21:42:57.496Z,27.00
2022-12-04T21:45:26.209Z,27.00
2022-12-04T21:47:56.392Z,28.77
2022-12-04T21:50:25.139Z,28.90
2022-12-04T21:52:55.912Z,28.20
2022-12-04T21:55:24.680Z,33.17
2022-12-04T21:57:53.391Z,29.57
2022-12-04T22:00:22.243Z,30.03
2022-12-04T22:02:51.015Z,29.43
2022-12-04T22:05:21.189Z,27.93
2022-12-04T22:07:49.903Z,29.57
2022-12-04T22:10:18.874Z,28.80
2022-12-04T22:12:50.088Z,29.40
2022-12-04T22:15:19.671Z,26.37
2022-12-04T22:17:48.400Z,28.47
2022-12-04T22:20:18.134Z,31.30
2022-12-04T22:22:48.272Z,28.50
2022-12-04T22:25:17.083Z,27.97
2022-12-04T22:27:45.927Z,28.87
2022-12-04T22:30:15.332Z,29.20
2022-12-04T22:32:44.160Z,29.47
2022-12-04T22:35:13.189Z,29.17
2022-12-04T22:37:44.746Z,26.77
2022-12-04T22:40:16.984Z,28.87
2022-12-04T22:42:46.192Z,28.00
2022-12-04T22:45:14.972Z,29.83
2022-12-04T22:47:43.547Z,28.37
2022-12-04T22:50:13.308Z,29.70
2022-12-04T22:52:42.024Z,27.77
2022-12-04T22:55:10.897Z,30.03
2022-12-04T22:57:41.105Z,28.73
2022-12-04T23:00:10.866Z,29.03
2022-12-04T23:02:39.558Z,30.03
2022-12-04T23:05:08.825Z,30.57
2022-12-04T23:07:38.686Z,26.93
2022-12-04T23:10:08.635Z,29.10
2022-12-04T23:12:37.254Z,26.83
2022-12-04T23:15:08.851Z,27.07
2022-12-04T23:17:37.551Z,25.13
2022-12-04T23:20:07.323Z,25.47
2022-12-04T23:22:36.063Z,27.00
2022-12-04T23:25:05.525Z,25.20
2022-12-04T23:27:34.208Z,25.30
2022-12-04T23:30:03.067Z,24.37
2022-12-04T23:32:33.351Z,25.80
2022-12-04T23:35:02.224Z,25.00
2022-12-04T23:37:31.084Z,25.17
2022-12-04T23:40:00.049Z,24.27
2022-12-04T23:42:32.178Z,26.57
2022-12-04T23:45:01.169Z,28.47
2022-12-04T23:47:29.933Z,28.13
2022-12-04T23:50:00.280Z,30.93
2022-12-04T23:52:29.076Z,33.30
2022-12-04T23:54:57.907Z,28.40
2022-12-04T23:57:29.441Z,27.73
2022-12-04T23:59:58.469Z,28.47
