createdAt,value
2023-01-20T00:00:53.770Z,0.9
2023-01-20T00:01:59.629Z,0.9
2023-01-20T00:02:53.877Z,1.1
2023-01-20T00:03:53.894Z,1.2
2023-01-20T00:05:15.934Z,1.3
2023-01-20T00:05:53.937Z,1.3
2023-01-20T00:06:53.952Z,1.3
2023-01-20T00:07:59.846Z,1.4
2023-01-20T00:08:54.093Z,1.3
2023-01-20T00:09:54.114Z,1.4
2023-01-20T00:11:13.901Z,1.4
2023-01-20T00:11:54.231Z,1.3
2023-01-20T00:12:54.267Z,1.3
2023-01-20T00:13:58.693Z,1.4
2023-01-20T00:14:54.359Z,1.4
2023-01-20T00:15:54.717Z,1.5
2023-01-20T00:17:19.249Z,1.5
2023-01-20T00:17:54.415Z,1.5
2023-01-20T00:18:54.459Z,1.5
2023-01-20T00:20:14.056Z,1.4
2023-01-20T00:20:54.558Z,1.4
2023-01-20T00:21:54.562Z,1.2
2023-01-20T00:23:06.163Z,1.1
2023-01-20T00:23:54.658Z,1.1
2023-01-20T00:24:54.823Z,1.2
2023-01-20T00:25:59.347Z,1.3
2023-01-20T00:26:54.794Z,1.3
2023-01-20T00:27:54.848Z,1.3
2023-01-20T00:29:15.890Z,1.3
2023-01-20T00:29:54.949Z,1.3
2023-01-20T00:30:55.140Z,1.1
2023-01-20T00:32:00.180Z,1.2
2023-01-20T00:32:55.120Z,1.3
2023-01-20T00:33:55.187Z,1.3
2023-01-20T00:35:20.080Z,1.3
2023-01-20T00:35:55.312Z,1.3
2023-01-20T00:36:55.375Z,1.2
2023-01-20T00:38:00.770Z,1.1
2023-01-20T00:38:57.064Z,1.2
2023-01-20T00:39:55.451Z,1.2
2023-01-20T00:41:21.999Z,1.3
2023-01-20T00:41:55.574Z,1.2
2023-01-20T00:42:55.604Z,1.3
2023-01-20T00:44:03.490Z,1.3
2023-01-20T00:44:57.331Z,1.3
2023-01-20T00:45:55.776Z,1.3
2023-01-20T00:47:12.365Z,1.2
2023-01-20T00:47:55.883Z,1.3
2023-01-20T00:49:01.375Z,1.3
2023-01-20T00:50:04.752Z,1.3
2023-01-20T00:50:58.653Z,1.3
2023-01-20T00:51:56.063Z,1.3
2023-01-20T00:53:07.382Z,1.3
2023-01-20T00:53:56.180Z,1.2
2023-01-20T00:55:03.797Z,1.2
2023-01-20T00:56:03.041Z,1.3
2023-01-20T00:57:08.561Z,1.3
2023-01-20T00:57:56.349Z,1.3
2023-01-20T00:59:05.414Z,1.3
2023-01-20T00:59:56.457Z,1.4
2023-01-20T01:01:06.838Z,1.4
2023-01-20T01:02:04.353Z,1.4
2023-01-20T01:03:04.122Z,1.4
2023-01-20T01:03:56.699Z,1.4
2023-01-20T01:05:07.444Z,1.4
2023-01-20T01:05:56.823Z,1.4
2023-01-20T01:07:07.997Z,1.4
2023-01-20T01:08:08.069Z,1.4
2023-01-20T01:09:09.359Z,1.3
2023-01-20T01:09:57.048Z,1.3
2023-01-20T01:11:08.029Z,1.4
2023-01-20T01:11:57.175Z,1.4
2023-01-20T01:13:07.974Z,1.5
2023-01-20T01:14:06.704Z,1.4
2023-01-20T01:15:11.431Z,1.5
2023-01-20T01:15:57.452Z,1.4
2023-01-20T01:17:06.275Z,1.4
2023-01-20T01:17:57.569Z,1.4
2023-01-20T01:19:13.000Z,1.4
2023-01-20T01:20:07.459Z,1.4
2023-01-20T01:21:14.417Z,1.3
2023-01-20T01:21:57.821Z,1.3
2023-01-20T01:23:11.926Z,1.3
2023-01-20T01:23:57.961Z,1.3
2023-01-20T01:24:58.014Z,1.4
2023-01-20T01:26:06.816Z,1.5
2023-01-20T01:26:58.099Z,1.5
2023-01-20T01:27:58.127Z,1.4
2023-01-20T01:29:06.744Z,1.4
2023-01-20T01:29:58.251Z,1.4
2023-01-20T01:30:58.329Z,1.3
2023-01-20T01:32:12.080Z,1.3
2023-01-20T01:32:58.380Z,1.4
2023-01-20T01:33:58.476Z,1.4
2023-01-20T01:35:26.377Z,1.4
2023-01-20T01:35:58.597Z,1.4
2023-01-20T01:36:58.658Z,1.4
2023-01-20T01:38:20.232Z,1.4
2023-01-20T01:38:59.328Z,1.4
2023-01-20T01:39:58.884Z,1.4
2023-01-20T01:41:23.688Z,1.3
2023-01-20T01:41:58.927Z,1.3
2023-01-20T01:42:58.972Z,1.3
2023-01-20T01:44:42.817Z,1.3
2023-01-20T01:45:09.753Z,1.3
2023-01-20T01:45:59.303Z,1.3
2023-01-20T01:47:51.044Z,1.3
2023-01-20T01:48:25.918Z,1.3
2023-01-20T01:48:59.352Z,1.3
2023-01-20T01:51:13.035Z,1.1
2023-01-20T01:51:59.521Z,1.2
2023-01-20T01:52:59.637Z,1.2
2023-01-20T01:53:59.698Z,1.3
2023-01-20T01:54:59.711Z,1.3
2023-01-20T01:55:59.771Z,1.3
2023-01-20T01:56:59.871Z,1.2
2023-01-20T01:57:59.938Z,1.2
2023-01-20T01:58:59.994Z,1.1
2023-01-20T02:00:00.053Z,1.1
2023-01-20T02:01:00.224Z,1.1
2023-01-20T02:02:00.504Z,1.1
2023-01-20T02:03:00.221Z,1
2023-01-20T02:04:00.319Z,1.1
2023-01-20T02:05:00.362Z,1.1
2023-01-20T02:06:00.409Z,1.1
2023-01-20T02:07:00.450Z,1.2
2023-01-20T02:08:05.708Z,1.2
2023-01-20T02:09:00.728Z,1.2
2023-01-20T02:10:00.575Z,1.2
2023-01-20T02:11:00.593Z,1.1
2023-01-20T02:12:00.659Z,1.2
2023-01-20T02:13:00.797Z,1.1
2023-01-20T02:14:00.975Z,1.1
2023-01-20T02:15:00.752Z,1.2
2023-01-20T02:16:00.899Z,1.2
2023-01-20T02:17:00.836Z,1.2
2023-01-20T02:18:00.889Z,1.1
2023-01-20T02:19:01.218Z,1.1
2023-01-20T02:20:01.012Z,1.2
2023-01-20T02:21:00.962Z,1.3
2023-01-20T02:24:17.100Z,1.2
2023-01-20T02:25:01.113Z,1.1
2023-01-20T02:26:01.200Z,1
2023-01-20T02:27:01.208Z,1.1
2023-01-20T02:28:01.254Z,1.2
2023-01-20T02:29:01.385Z,1.2
2023-01-20T02:30:01.445Z,1.2
2023-01-20T02:31:01.447Z,1.1
2023-01-20T02:32:01.560Z,1.2
2023-01-20T02:33:01.499Z,1.2
2023-01-20T02:34:01.605Z,1.2
2023-01-20T02:35:01.640Z,1.1
2023-01-20T02:36:01.704Z,1.1
2023-01-20T02:37:01.801Z,1
2023-01-20T02:38:01.918Z,1
2023-01-20T02:39:01.770Z,1
2023-01-20T02:40:01.999Z,1
2023-01-20T02:41:01.834Z,1
2023-01-20T02:42:02.148Z,0.9
2023-01-20T02:43:02.039Z,0.9
2023-01-20T02:44:01.954Z,0.9
2023-01-20T02:45:02.100Z,0.9
2023-01-20T02:46:02.048Z,0.9
2023-01-20T02:47:02.053Z,0.9
2023-01-20T02:48:02.128Z,0.9
2023-01-20T02:49:02.183Z,0.9
2023-01-20T02:50:02.540Z,0.9
2023-01-20T02:51:02.284Z,0.8
2023-01-20T02:52:02.288Z,0.8
2023-01-20T02:53:02.341Z,0.9
2023-01-20T02:54:02.495Z,0.9
2023-01-20T02:55:02.458Z,0.9
2023-01-20T02:56:02.547Z,1
2023-01-20T02:57:03.068Z,1
2023-01-20T02:58:02.597Z,1
2023-01-20T02:59:02.627Z,1
2023-01-20T03:00:02.655Z,0.9
2023-01-20T03:01:02.795Z,0.7
2023-01-20T03:02:02.850Z,0.8
2023-01-20T03:03:02.792Z,0.8
2023-01-20T03:04:02.904Z,0.9
2023-01-20T03:05:02.915Z,0.9
2023-01-20T03:06:03.001Z,0.9
2023-01-20T03:07:03.119Z,0.9
2023-01-20T03:08:03.302Z,0.9
2023-01-20T03:09:03.100Z,0.8
2023-01-20T03:10:03.355Z,0.9
2023-01-20T03:11:03.380Z,0.9
2023-01-20T03:12:03.265Z,0.8
2023-01-20T03:13:03.362Z,0.8
2023-01-20T03:14:03.333Z,0.8
2023-01-20T03:15:03.415Z,0.7
2023-01-20T03:16:03.457Z,0.7
2023-01-20T03:17:03.491Z,0.8
2023-01-20T03:18:03.607Z,0.8
2023-01-20T03:19:03.579Z,0.8
2023-01-20T03:20:03.638Z,0.8
2023-01-20T03:21:03.664Z,0.9
2023-01-20T03:22:03.739Z,0.8
2023-01-20T03:23:03.784Z,0.8
2023-01-20T03:24:03.946Z,0.8
2023-01-20T03:25:03.972Z,0.9
2023-01-20T03:26:03.955Z,1.1
2023-01-20T03:27:03.970Z,0.9
2023-01-20T03:28:04.059Z,0.8
2023-01-20T03:29:04.064Z,0.8
2023-01-20T03:30:04.117Z,0.8
2023-01-20T03:31:04.178Z,0.8
2023-01-20T03:32:04.172Z,0.7
2023-01-20T03:33:04.224Z,0.8
2023-01-20T03:34:04.299Z,0.8
2023-01-20T03:35:04.439Z,0.8
2023-01-20T03:36:04.534Z,0.9
2023-01-20T03:37:04.458Z,0.9
2023-01-20T03:38:04.514Z,0.8
2023-01-20T03:39:04.588Z,0.7
2023-01-20T03:40:04.647Z,0.6
2023-01-20T03:41:04.650Z,0.6
2023-01-20T03:42:04.700Z,0.6
2023-01-20T03:43:04.750Z,0.8
2023-01-20T03:44:04.788Z,0.8
2023-01-20T03:45:04.902Z,1
2023-01-20T03:46:04.880Z,1.1
2023-01-20T03:47:04.911Z,1
2023-01-20T03:48:05.090Z,1
2023-01-20T03:49:05.038Z,1
2023-01-20T03:50:05.204Z,1
2023-01-20T03:51:05.137Z,1
2023-01-20T03:52:09.436Z,1.1
2023-01-20T03:53:05.152Z,1
2023-01-20T03:54:05.201Z,1
2023-01-20T03:55:05.260Z,1
2023-01-20T03:56:05.259Z,1
2023-01-20T03:57:05.315Z,0.9
2023-01-20T03:58:19.364Z,0.8
2023-01-20T03:59:05.396Z,0.9
2023-01-20T04:00:05.680Z,1.1
2023-01-20T04:01:05.466Z,1.1
2023-01-20T04:02:05.746Z,1.2
2023-01-20T04:03:05.677Z,1.1
2023-01-20T04:04:09.384Z,1
2023-01-20T04:05:05.721Z,1
2023-01-20T04:06:05.797Z,1.1
2023-01-20T04:07:05.770Z,1.1
2023-01-20T04:08:05.859Z,1
2023-01-20T04:09:05.951Z,0.9
2023-01-20T04:10:05.979Z,0.8
2023-01-20T04:11:05.993Z,0.8
2023-01-20T04:12:06.063Z,0.8
2023-01-20T04:13:06.108Z,0.9
2023-01-20T04:14:06.167Z,1.1
2023-01-20T04:15:06.239Z,1.1
2023-01-20T04:16:06.265Z,1.1
2023-01-20T04:17:06.309Z,0.9
2023-01-20T04:18:06.346Z,1
2023-01-20T04:19:06.395Z,0.9
2023-01-20T04:20:06.463Z,0.9
2023-01-20T04:21:06.486Z,0.9
2023-01-20T04:22:06.528Z,0.9
2023-01-20T04:23:06.560Z,1
2023-01-20T04:24:06.654Z,1.1
2023-01-20T04:25:06.688Z,1.1
2023-01-20T04:26:06.722Z,1.1
2023-01-20T04:27:06.772Z,1.1
2023-01-20T04:28:06.806Z,0.9
2023-01-20T04:29:06.845Z,1
2023-01-20T04:31:30.729Z,0.8
2023-01-20T04:32:07.120Z,0.9
2023-01-20T04:33:07.048Z,1
2023-01-20T04:34:07.102Z,1
2023-01-20T04:35:07.183Z,0.8
2023-01-20T04:36:07.198Z,0.7
2023-01-20T04:37:07.301Z,0.8
2023-01-20T04:38:07.281Z,0.7
2023-01-20T04:39:07.307Z,0.6
2023-01-20T04:40:07.405Z,0.7
2023-01-20T04:41:07.400Z,0.6
2023-01-20T04:42:07.482Z,0.7
2023-01-20T04:43:07.503Z,0.8
2023-01-20T04:44:07.536Z,0.7
2023-01-20T04:45:07.585Z,0.7
2023-01-20T04:46:07.660Z,0.7
2023-01-20T04:47:07.707Z,0.8
2023-01-20T04:48:07.745Z,0.8
2023-01-20T04:49:07.762Z,0.8
2023-01-20T04:50:07.826Z,0.8
2023-01-20T04:51:07.880Z,0.8
2023-01-20T04:52:07.939Z,0.7
2023-01-20T04:53:07.990Z,0.7
2023-01-20T04:54:07.985Z,0.6
2023-01-20T04:55:08.049Z,0.7
2023-01-20T04:56:08.096Z,0.7
2023-01-20T04:57:08.115Z,0.8
2023-01-20T04:58:08.160Z,0.8
2023-01-20T04:59:08.214Z,0.8
2023-01-20T05:00:08.283Z,0.9
2023-01-20T05:01:08.407Z,0.8
2023-01-20T05:02:08.365Z,0.6
2023-01-20T05:03:08.418Z,0.7
2023-01-20T05:04:08.393Z,0.6
2023-01-20T05:05:08.460Z,0.7
2023-01-20T05:06:08.512Z,0.8
2023-01-20T05:07:08.553Z,0.7
2023-01-20T05:08:08.579Z,0.8
2023-01-20T05:09:08.668Z,0.7
2023-01-20T05:10:08.709Z,0.8
2023-01-20T05:11:08.729Z,0.8
2023-01-20T05:12:08.791Z,0.7
2023-01-20T05:13:08.808Z,0.8
2023-01-20T05:14:08.869Z,0.7
2023-01-20T05:15:08.864Z,0.7
2023-01-20T05:16:08.950Z,0.7
2023-01-20T05:17:08.977Z,0.7
2023-01-20T05:18:09.143Z,0.8
2023-01-20T05:19:09.083Z,0.7
2023-01-20T05:20:09.127Z,0.6
2023-01-20T05:21:09.519Z,0.6
2023-01-20T05:22:09.239Z,0.5
2023-01-20T05:23:09.388Z,0.6
2023-01-20T05:24:09.273Z,0.7
2023-01-20T05:25:09.324Z,0.5
2023-01-20T05:26:09.360Z,0.5
2023-01-20T05:27:14.523Z,0.5
2023-01-20T05:28:09.498Z,0.5
2023-01-20T05:29:09.490Z,0.4
2023-01-20T05:30:09.566Z,0.6
2023-01-20T05:31:09.662Z,0.5
2023-01-20T05:32:09.599Z,0.5
2023-01-20T05:33:09.635Z,0.4
2023-01-20T05:34:15.277Z,0.6
2023-01-20T05:35:09.716Z,0.5
2023-01-20T05:36:09.812Z,0.4
2023-01-20T05:37:09.867Z,0.4
2023-01-20T05:38:09.861Z,0.3
2023-01-20T05:39:09.874Z,0.4
2023-01-20T05:40:09.961Z,0.5
2023-01-20T05:41:09.986Z,0.5
2023-01-20T05:42:10.030Z,0.4
2023-01-20T05:43:12.212Z,0.4
2023-01-20T05:44:10.104Z,0.5
2023-01-20T05:45:10.197Z,0.5
2023-01-20T05:46:10.287Z,0.6
2023-01-20T05:47:10.241Z,0.6
2023-01-20T05:48:10.320Z,0.5
2023-01-20T05:49:10.313Z,0.5
2023-01-20T05:50:10.404Z,0.5
2023-01-20T05:51:10.465Z,0.3
2023-01-20T05:52:10.466Z,0.3
2023-01-20T05:53:10.531Z,0.5
2023-01-20T05:54:10.512Z,0.4
2023-01-20T05:55:10.579Z,0.4
2023-01-20T05:56:10.622Z,0.5
2023-01-20T05:57:10.674Z,0.5
2023-01-20T05:58:10.700Z,0.5
2023-01-20T05:59:10.752Z,0.4
2023-01-20T06:00:10.799Z,0.5
2023-01-20T06:01:10.869Z,0.4
2023-01-20T06:02:10.824Z,0.4
2023-01-20T06:03:10.927Z,0.4
2023-01-20T06:04:10.903Z,0.6
2023-01-20T06:05:10.935Z,0.5
2023-01-20T06:06:10.955Z,0.4
2023-01-20T06:07:11.017Z,0.4
2023-01-20T06:08:11.081Z,0.5
2023-01-20T06:09:11.093Z,0.5
2023-01-20T06:10:11.145Z,0.5
2023-01-20T06:11:11.183Z,0.6
2023-01-20T06:12:11.236Z,0.5
2023-01-20T06:13:11.287Z,0.5
2023-01-20T06:14:11.310Z,0.5
2023-01-20T06:15:11.454Z,0.5
2023-01-20T06:16:11.419Z,0.5
2023-01-20T06:17:11.414Z,0.6
2023-01-20T06:18:11.453Z,0.6
2023-01-20T06:19:11.502Z,0.6
2023-01-20T06:20:11.526Z,0.5
2023-01-20T06:21:11.558Z,0.6
2023-01-20T06:22:19.041Z,0.7
2023-01-20T06:23:11.726Z,0.6
2023-01-20T06:24:11.693Z,0.6
2023-01-20T06:25:11.738Z,0.7
2023-01-20T06:26:11.745Z,0.6
2023-01-20T06:27:13.633Z,0.7
2023-01-20T06:28:11.845Z,0.5
2023-01-20T06:29:11.897Z,0.5
2023-01-20T06:30:11.941Z,0.5
2023-01-20T06:31:12.092Z,0.5
2023-01-20T06:32:12.007Z,0.6
2023-01-20T06:33:12.120Z,0.6
2023-01-20T06:34:12.113Z,0.6
2023-01-20T06:35:12.234Z,0.7
2023-01-20T06:36:12.196Z,0.6
2023-01-20T06:37:12.210Z,0.6
2023-01-20T06:38:12.292Z,0.5
2023-01-20T06:39:12.312Z,0.5
2023-01-20T06:40:12.382Z,0.4
2023-01-20T06:41:12.413Z,0.5
2023-01-20T06:42:12.433Z,0.5
2023-01-20T06:43:12.524Z,0.5
2023-01-20T06:44:12.543Z,0.4
2023-01-20T06:45:12.875Z,0.3
2023-01-20T06:46:12.646Z,0.3
2023-01-20T06:47:12.700Z,0.3
2023-01-20T06:48:12.740Z,0.3
2023-01-20T06:49:12.773Z,0.3
2023-01-20T06:50:12.802Z,0.3
2023-01-20T06:51:12.853Z,0.3
2023-01-20T06:52:12.906Z,0.3
2023-01-20T06:53:12.960Z,0.4
2023-01-20T06:54:12.981Z,0.5
2023-01-20T06:55:13.407Z,0.5
2023-01-20T06:56:13.075Z,0.5
2023-01-20T06:57:13.168Z,0.6
2023-01-20T06:58:13.203Z,0.4
2023-01-20T06:59:13.215Z,0.3
2023-01-20T07:00:13.250Z,0.3
2023-01-20T07:01:13.438Z,0.4
2023-01-20T07:02:13.532Z,0.3
2023-01-20T07:03:14.111Z,0.3
2023-01-20T07:04:13.424Z,0.4
2023-01-20T07:05:13.761Z,0.4
2023-01-20T07:06:13.545Z,0.4
2023-01-20T07:07:13.585Z,0.3
2023-01-20T07:08:13.669Z,0.5
2023-01-20T07:09:13.710Z,0.6
2023-01-20T07:10:13.826Z,0.6
2023-01-20T07:11:13.835Z,0.5
2023-01-20T07:12:13.861Z,0.4
2023-01-20T07:13:13.896Z,0.4
2023-01-20T07:14:13.915Z,0.4
2023-01-20T07:15:14.174Z,0.4
2023-01-20T07:16:15.640Z,0.5
2023-01-20T07:17:14.103Z,0.5
2023-01-20T07:18:14.105Z,0.6
2023-01-20T07:19:14.142Z,0.6
2023-01-20T07:20:14.172Z,0.7
2023-01-20T07:21:14.235Z,0.6
2023-01-20T07:22:14.228Z,0.5
2023-01-20T07:23:14.309Z,0.4
2023-01-20T07:24:14.322Z,0.4
2023-01-20T07:25:14.749Z,0.4
2023-01-20T07:26:14.386Z,0.4
2023-01-20T07:27:14.423Z,0.4
2023-01-20T07:28:14.485Z,0.3
2023-01-20T07:29:15.552Z,0.3
2023-01-20T07:30:14.521Z,0.3
2023-01-20T07:31:14.604Z,0.2
2023-01-20T07:32:17.081Z,0.3
2023-01-20T07:33:14.666Z,0.2
2023-01-20T07:34:14.707Z,0.3
2023-01-20T07:35:15.017Z,0.4
2023-01-20T07:36:14.811Z,0.5
2023-01-20T07:37:14.842Z,0.5
2023-01-20T07:38:15.957Z,0.3
2023-01-20T07:39:14.935Z,0.3
2023-01-20T07:40:14.994Z,0.4
2023-01-20T07:41:14.981Z,0.4
2023-01-20T07:42:15.047Z,0.3
2023-01-20T07:43:15.118Z,0.3
2023-01-20T07:44:16.470Z,0.4
2023-01-20T07:45:15.321Z,0.4
2023-01-20T07:46:15.260Z,0.4
2023-01-20T07:47:15.284Z,0.5
2023-01-20T07:48:15.355Z,0.4
2023-01-20T07:49:15.365Z,0.4
2023-01-20T07:50:18.771Z,0.4
2023-01-20T07:51:15.481Z,0.3
2023-01-20T07:52:15.529Z,0.3
2023-01-20T07:53:15.589Z,0.2
2023-01-20T07:54:15.621Z,0.2
2023-01-20T07:55:15.834Z,0.2
2023-01-20T07:56:16.061Z,0.1
2023-01-20T07:57:15.775Z,0.1
2023-01-20T07:58:15.804Z,0.3
2023-01-20T07:59:15.861Z,0.4
2023-01-20T08:00:15.922Z,0.2
2023-01-20T08:01:16.091Z,0.2
2023-01-20T08:02:16.879Z,0.4
2023-01-20T08:03:16.111Z,0.4
2023-01-20T08:04:16.172Z,0.1
2023-01-20T08:05:16.537Z,0.1
2023-01-20T08:06:16.316Z,0.1
2023-01-20T08:07:16.361Z,0.2
2023-01-20T08:08:18.754Z,0.2
2023-01-20T08:09:16.485Z,0.2
2023-01-20T08:10:16.560Z,0.3
2023-01-20T08:11:16.604Z,0.3
2023-01-20T08:12:16.672Z,0.3
2023-01-20T08:13:16.769Z,0.3
2023-01-20T08:14:19.849Z,0.3
2023-01-20T08:15:17.130Z,0.3
2023-01-20T08:16:17.022Z,0.2
2023-01-20T08:17:17.271Z,0.1
2023-01-20T08:18:17.082Z,-0.1
2023-01-20T08:19:17.383Z,0
2023-01-20T08:20:21.743Z,0
2023-01-20T08:21:17.339Z,0.2
2023-01-20T08:22:17.435Z,0.2
2023-01-20T08:23:17.370Z,0.3
2023-01-20T08:24:17.414Z,0.4
2023-01-20T08:25:17.719Z,0.4
2023-01-20T08:26:19.594Z,0.3
2023-01-20T08:27:17.643Z,0.2
2023-01-20T08:28:17.719Z,0.3
2023-01-20T08:29:17.763Z,0
2023-01-20T08:30:17.828Z,0.1
2023-01-20T08:31:36.238Z,0.2
2023-01-20T08:32:25.791Z,0.3
2023-01-20T08:33:18.022Z,0.5
2023-01-20T08:34:18.129Z,0.5
2023-01-20T08:35:18.127Z,0.6
2023-01-20T08:36:18.152Z,0.5
2023-01-20T08:37:18.235Z,0.4
2023-01-20T08:38:19.534Z,0.4
2023-01-20T08:39:18.282Z,0.4
2023-01-20T08:40:18.385Z,0.5
2023-01-20T08:41:23.053Z,0.5
2023-01-20T08:42:18.486Z,0.5
2023-01-20T08:43:18.502Z,0.4
2023-01-20T08:44:19.300Z,0.4
2023-01-20T08:45:18.621Z,0.4
2023-01-20T08:46:19.085Z,0.4
2023-01-20T08:47:18.769Z,0.5
2023-01-20T08:48:21.003Z,0.5
2023-01-20T08:49:18.861Z,0.4
2023-01-20T08:51:29.706Z,0.4
2023-01-20T08:54:19.290Z,0.5
2023-01-20T08:56:29.838Z,0.3
2023-01-20T08:58:20.188Z,0.4
2023-01-20T08:59:06.202Z,0.5
2023-01-20T09:00:22.024Z,0.5
2023-01-20T09:01:06.349Z,0.6
2023-01-20T09:02:20.827Z,0.6
2023-01-20T09:03:06.475Z,0.7
2023-01-20T09:04:20.286Z,0.6
2023-01-20T09:05:06.648Z,0.6
2023-01-20T09:06:21.810Z,0.6
2023-01-20T09:07:06.773Z,0.7
2023-01-20T09:08:21.762Z,0.6
2023-01-20T09:09:06.849Z,0.6
2023-01-20T09:10:22.559Z,0.5
2023-01-20T09:11:06.985Z,0.4
2023-01-20T09:12:21.916Z,0.4
2023-01-20T09:13:07.074Z,0.5
2023-01-20T09:14:26.055Z,0.5
2023-01-20T09:15:07.257Z,0.6
2023-01-20T09:16:26.923Z,0.5
2023-01-20T09:17:07.342Z,0.4
2023-01-20T09:18:27.215Z,0.4
2023-01-20T09:19:07.476Z,0.6
2023-01-20T09:20:26.689Z,0.6
2023-01-20T09:21:07.603Z,0.6
2023-01-20T09:22:27.086Z,0.5
2023-01-20T09:23:07.712Z,0.6
2023-01-20T09:24:30.381Z,0.7
2023-01-20T09:25:07.857Z,0.6
2023-01-20T09:26:10.062Z,0.7
2023-01-20T09:27:07.977Z,0.7
2023-01-20T09:28:08.080Z,0.8
2023-01-20T09:29:22.665Z,0.7
2023-01-20T09:30:08.146Z,0.7
2023-01-20T09:31:08.326Z,0.8
2023-01-20T09:32:51.166Z,0.9
2023-01-20T09:33:22.321Z,0.9
2023-01-20T09:34:08.404Z,1
2023-01-20T09:35:13.832Z,1.1
2023-01-20T09:37:39.052Z,1
2023-01-20T09:38:08.582Z,1
2023-01-20T09:39:08.688Z,1.1
2023-01-20T09:40:08.690Z,1.2
2023-01-20T09:41:08.680Z,1.4
2023-01-20T09:42:08.756Z,1.5
2023-01-20T09:43:08.791Z,1.5
2023-01-20T09:44:08.854Z,1.4
2023-01-20T09:45:08.894Z,1.2
2023-01-20T09:46:09.076Z,1.2
2023-01-20T09:47:08.969Z,1.2
2023-01-20T09:48:09.019Z,1.2
2023-01-20T09:49:09.091Z,1.3
2023-01-20T09:50:09.119Z,1.2
2023-01-20T09:51:09.191Z,1
2023-01-20T09:52:09.216Z,1
2023-01-20T09:53:09.248Z,1.1
2023-01-20T09:54:09.338Z,1.1
2023-01-20T09:55:09.422Z,1.1
2023-01-20T09:56:09.445Z,1.2
2023-01-20T09:57:09.470Z,1.3
2023-01-20T09:58:09.587Z,1.1
2023-01-20T09:59:09.616Z,1.1
2023-01-20T10:00:09.665Z,1.2
2023-01-20T10:01:09.849Z,1.2
2023-01-20T10:02:09.802Z,1.2
2023-01-20T10:03:09.810Z,1.2
2023-01-20T10:04:09.888Z,1.1
2023-01-20T10:05:09.953Z,1.2
2023-01-20T10:06:10.022Z,1.3
2023-01-20T10:07:10.082Z,1.2
2023-01-20T10:08:10.139Z,1.3
2023-01-20T10:09:10.199Z,1.2
2023-01-20T10:10:10.251Z,1.2
2023-01-20T10:11:10.389Z,1.4
2023-01-20T10:12:10.381Z,1.4
2023-01-20T10:13:20.512Z,1.3
2023-01-20T10:14:10.550Z,1.3
2023-01-20T10:15:10.582Z,1.2
2023-01-20T10:16:10.677Z,1.3
2023-01-20T10:17:10.723Z,1.4
2023-01-20T10:18:10.764Z,1.4
2023-01-20T10:19:10.853Z,1.4
2023-01-20T10:20:10.895Z,1.4
2023-01-20T10:21:10.965Z,1.5
2023-01-20T10:22:11.021Z,1.2
2023-01-20T10:23:11.057Z,1.4
2023-01-20T10:24:11.152Z,1.5
2023-01-20T10:25:11.215Z,1.6
2023-01-20T10:26:11.274Z,1.6
2023-01-20T10:27:11.334Z,1.6
2023-01-20T10:28:20.799Z,1.4
2023-01-20T10:29:35.833Z,1.5
2023-01-20T10:30:50.889Z,1.5
2023-01-20T10:32:05.802Z,1.6
2023-01-20T10:33:17.797Z,1.5
2023-01-20T10:34:17.828Z,1.7
2023-01-20T10:35:18.377Z,1.9
2023-01-20T10:36:18.016Z,1.8
2023-01-20T10:37:18.065Z,1.7
2023-01-20T10:38:18.142Z,1.7
2023-01-20T10:39:18.185Z,1.5
2023-01-20T10:40:18.296Z,1.5
2023-01-20T10:41:19.683Z,1.5
2023-01-20T10:42:18.382Z,1.4
2023-01-20T10:43:18.476Z,1.5
2023-01-20T10:44:18.607Z,1.3
2023-01-20T10:45:18.643Z,1.3
2023-01-20T10:46:18.690Z,1.3
2023-01-20T10:47:18.758Z,1.3
2023-01-20T10:48:18.812Z,1.3
2023-01-20T10:49:18.887Z,1.3
2023-01-20T10:50:18.941Z,1.4
2023-01-20T10:51:18.984Z,1.5
2023-01-20T10:52:19.058Z,1.5
2023-01-20T10:53:19.139Z,1.4
2023-01-20T10:54:19.195Z,1.3
2023-01-20T10:55:19.267Z,1.3
2023-01-20T10:56:19.359Z,1.3
2023-01-20T10:57:19.422Z,1.3
2023-01-20T10:58:19.484Z,1.3
2023-01-20T10:59:19.518Z,1.3
2023-01-20T11:00:19.567Z,1.2
2023-01-20T11:01:19.784Z,1.2
2023-01-20T11:02:19.679Z,1.3
2023-01-20T11:03:24.642Z,1.3
2023-01-20T11:04:24.602Z,1.3
2023-01-20T11:05:24.707Z,1.3
2023-01-20T11:06:24.733Z,1.4
2023-01-20T11:07:24.798Z,1.4
2023-01-20T11:08:24.885Z,1.4
2023-01-20T11:09:24.959Z,1.5
2023-01-20T11:10:25.035Z,1.5
2023-01-20T11:11:25.089Z,1.5
2023-01-20T11:12:25.180Z,1.4
2023-01-20T11:13:25.215Z,1.4
2023-01-20T11:14:26.188Z,1.5
2023-01-20T11:15:25.359Z,1.3
2023-01-20T11:16:25.483Z,1.4
2023-01-20T11:17:25.511Z,1.5
2023-01-20T11:18:25.538Z,1.4
2023-01-20T11:19:25.586Z,1.3
2023-01-20T11:20:25.679Z,1.3
2023-01-20T11:21:25.748Z,1.3
2023-01-20T11:22:25.809Z,1.4
2023-01-20T11:23:25.882Z,1.5
2023-01-20T11:24:25.970Z,1.4
2023-01-20T11:25:26.024Z,1.3
2023-01-20T11:26:28.097Z,1.3
2023-01-20T11:27:26.341Z,1.3
2023-01-20T11:28:26.202Z,1.3
2023-01-20T11:29:26.316Z,1.3
2023-01-20T11:30:26.388Z,1.3
2023-01-20T11:31:26.423Z,1.4
2023-01-20T11:32:26.753Z,1.4
2023-01-20T11:33:26.635Z,1.4
2023-01-20T11:34:26.629Z,1.4
2023-01-20T11:37:26.856Z,1
2023-01-20T11:38:26.899Z,1.1
2023-01-20T11:39:27.038Z,1.2
2023-01-20T11:40:27.039Z,1
2023-01-20T11:41:27.135Z,1
2023-01-20T11:42:27.190Z,1.1
2023-01-20T11:43:27.252Z,1.1
2023-01-20T11:44:27.318Z,1.1
2023-01-20T11:45:27.382Z,1.2
2023-01-20T11:46:27.534Z,1.2
2023-01-20T11:47:27.530Z,1.1
2023-01-20T11:48:27.633Z,1
2023-01-20T11:49:27.646Z,1
2023-01-20T11:50:27.744Z,1
2023-01-20T11:51:27.853Z,1
2023-01-20T11:52:27.909Z,1.1
2023-01-20T11:53:27.997Z,1.1
2023-01-20T11:54:28.033Z,1.1
2023-01-20T11:55:28.101Z,1.2
2023-01-20T11:56:28.182Z,1.4
2023-01-20T11:57:28.265Z,1.4
2023-01-20T11:58:28.333Z,1.3
2023-01-20T11:59:28.438Z,1.3
2023-01-20T12:00:28.445Z,1.3
2023-01-20T12:01:28.501Z,1.3
2023-01-20T12:02:28.607Z,1.2
2023-01-20T12:03:28.671Z,1.1
2023-01-20T12:04:28.864Z,1.1
2023-01-20T12:05:28.810Z,1
2023-01-20T12:06:28.858Z,0.9
2023-01-20T12:07:28.951Z,1
2023-01-20T12:08:29.013Z,0.9
2023-01-20T12:09:29.062Z,0.9
2023-01-20T12:10:29.136Z,1
2023-01-20T12:11:29.140Z,1.1
2023-01-20T12:12:29.226Z,1.2
2023-01-20T12:13:29.218Z,1.2
2023-01-20T12:14:29.305Z,1.3
2023-01-20T12:15:29.372Z,1.3
2023-01-20T12:16:29.470Z,1.3
2023-01-20T12:17:29.462Z,1.3
2023-01-20T12:18:29.479Z,1.2
2023-01-20T12:19:29.561Z,1.2
2023-01-20T12:20:29.695Z,1.1
2023-01-20T12:21:29.740Z,1
2023-01-20T12:22:29.799Z,1.2
2023-01-20T12:23:29.844Z,1.2
2023-01-20T12:24:42.149Z,1.1
2023-01-20T12:25:30.003Z,1.2
2023-01-20T12:26:30.135Z,1.2
2023-01-20T12:27:30.166Z,1.2
2023-01-20T12:28:30.186Z,1.2
2023-01-20T12:29:30.287Z,1.3
2023-01-20T12:30:30.321Z,1.2
2023-01-20T12:31:30.476Z,1.3
2023-01-20T12:32:30.457Z,1.2
2023-01-20T12:33:30.582Z,1.3
2023-01-20T12:34:30.607Z,1.2
2023-01-20T12:35:30.699Z,1.1
2023-01-20T12:36:30.751Z,1.1
2023-01-20T12:37:47.926Z,1.1
2023-01-20T12:38:32.903Z,1.1
2023-01-20T12:39:30.935Z,1.2
2023-01-20T12:40:30.999Z,1
2023-01-20T12:41:31.072Z,1.1
2023-01-20T12:42:31.160Z,1.1
2023-01-20T12:43:31.254Z,1.1
2023-01-20T12:44:31.317Z,1.1
2023-01-20T12:45:31.392Z,1
2023-01-20T12:46:31.462Z,1
2023-01-20T12:47:37.220Z,1
2023-01-20T12:48:31.607Z,1.1
2023-01-20T12:49:31.643Z,1.1
2023-01-20T12:50:31.724Z,1
2023-01-20T12:51:31.782Z,0.9
2023-01-20T12:52:31.995Z,0.9
2023-01-20T12:53:32.000Z,1
2023-01-20T12:54:47.104Z,1
2023-01-20T12:55:32.082Z,1
2023-01-20T12:56:32.159Z,1.1
2023-01-20T12:57:34.622Z,1.3
2023-01-20T12:58:48.167Z,1.3
2023-01-20T12:59:35.465Z,1.1
2023-01-20T13:01:28.783Z,1.1
2023-01-20T13:19:39.022Z,1
2023-01-20T13:19:39.956Z,0.9
2023-01-20T13:20:40.582Z,0.9
2023-01-20T13:21:40.056Z,0.8
2023-01-20T13:22:40.718Z,0.8
2023-01-20T13:23:40.156Z,0.9
2023-01-20T13:24:40.454Z,0.8
2023-01-20T13:25:40.233Z,0.8
2023-01-20T13:26:40.294Z,0.9
2023-01-20T13:27:40.284Z,0.9
2023-01-20T13:28:40.362Z,0.9
2023-01-20T13:29:40.379Z,0.8
2023-01-20T13:30:40.568Z,0.8
2023-01-20T13:31:40.595Z,0.9
2023-01-20T13:32:40.486Z,1
2023-01-20T13:33:44.725Z,1
2023-01-20T13:34:41.803Z,1.1
2023-01-20T13:35:46.657Z,1.1
2023-01-20T13:36:41.718Z,1.2
2023-01-20T13:37:47.928Z,1.1
2023-01-20T13:38:41.806Z,1
2023-01-20T13:39:41.877Z,1.1
2023-01-20T13:40:41.942Z,1
2023-01-20T13:41:42.003Z,1
2023-01-20T13:42:42.018Z,1
2023-01-20T13:43:42.095Z,1.1
2023-01-20T13:44:42.615Z,1.2
2023-01-20T13:45:42.304Z,1.1
2023-01-20T13:46:42.312Z,1
2023-01-20T13:47:42.345Z,1
2023-01-20T13:48:42.425Z,1
2023-01-20T13:49:42.529Z,1
2023-01-20T13:50:42.608Z,1
2023-01-20T13:51:42.856Z,1
2023-01-20T13:52:42.797Z,1
2023-01-20T13:53:42.724Z,1
2023-01-20T13:54:42.833Z,1
2023-01-20T13:55:42.900Z,1
2023-01-20T13:56:42.950Z,1
2023-01-20T13:57:43.022Z,1.1
2023-01-20T13:58:43.096Z,1
2023-01-20T13:59:43.167Z,0.9
2023-01-20T14:00:43.257Z,0.9
2023-01-20T14:01:43.283Z,1
2023-01-20T14:02:43.396Z,0.9
2023-01-20T14:03:43.419Z,0.8
2023-01-20T14:04:43.752Z,0.8
2023-01-20T14:05:43.597Z,0.8
2023-01-20T14:06:43.649Z,0.8
2023-01-20T14:07:43.708Z,0.9
2023-01-20T14:09:01.742Z,0.8
2023-01-20T14:09:43.852Z,0.8
2023-01-20T14:10:49.259Z,0.8
2023-01-20T14:11:43.957Z,1
2023-01-20T14:12:47.644Z,0.8
2023-01-20T14:13:44.080Z,0.7
2023-01-20T14:14:47.531Z,0.8
2023-01-20T14:15:47.368Z,0.8
2023-01-20T14:16:47.317Z,0.8
2023-01-20T14:17:44.582Z,0.7
2023-01-20T14:18:50.289Z,0.7
2023-01-20T14:19:47.312Z,0.6
2023-01-20T14:20:47.341Z,0.6
2023-01-20T14:21:47.655Z,0.5
2023-01-20T14:22:49.102Z,0.5