createdAt,value
2019-05-20T00:00:09.232Z,92749.17
2019-05-20T00:02:43.027Z,92746.64
2019-05-20T00:05:11.631Z,92749.39
2019-05-20T00:07:40.132Z,92742.11
2019-05-20T00:10:09.028Z,92738.23
2019-05-20T00:12:37.456Z,92734.47
2019-05-20T00:15:06.862Z,92737.80
2019-05-20T00:17:35.304Z,92739.30
2019-05-20T00:20:08.122Z,92731.72
2019-05-20T00:22:36.571Z,92732.02
2019-05-20T00:25:07.728Z,92730.48
2019-05-20T00:27:36.252Z,92725.45
2019-05-20T00:30:06.314Z,92724.39
2019-05-20T00:32:41.231Z,92716.44
2019-05-20T00:35:07.169Z,92707.25
2019-05-20T00:37:35.653Z,92708.60
2019-05-20T00:40:08.405Z,92716.39
2019-05-20T00:42:36.862Z,92712.83
2019-05-20T00:45:06.026Z,92714.03
2019-05-20T00:47:34.565Z,92709.63
2019-05-20T00:50:03.508Z,92702.05
2019-05-20T00:52:32.039Z,92701.03
2019-05-20T00:55:00.613Z,92701.48
2019-05-20T00:57:29.078Z,92703.52
2019-05-20T00:59:57.560Z,92702.80
2019-05-20T01:02:26.015Z,92695.52
2019-05-20T01:04:54.466Z,92695.66
2019-05-20T01:07:22.890Z,92693.92
2019-05-20T01:09:51.386Z,92691.59
2019-05-20T01:12:19.879Z,92685.45
2019-05-20T01:14:48.319Z,92686.55
2019-05-20T01:17:16.744Z,92683.55
2019-05-20T01:19:45.208Z,92683.09
2019-05-20T01:22:13.631Z,92680.50
2019-05-20T01:24:42.072Z,92672.98
2019-05-20T01:27:10.577Z,92663.06
2019-05-20T01:29:39.030Z,92658.80
2019-05-20T01:32:07.454Z,92659.39
2019-05-20T01:34:35.903Z,92655.58
2019-05-20T01:37:04.439Z,92653.27
2019-05-20T01:39:32.961Z,92650.42
2019-05-20T01:42:01.669Z,92649.75
2019-05-20T01:44:30.187Z,92646.57
2019-05-20T01:46:58.705Z,92641.88
2019-05-20T01:49:27.149Z,92644.50
2019-05-20T01:51:55.558Z,92647.29
2019-05-20T01:54:23.984Z,92642.94
2019-05-20T01:56:52.580Z,92639.59
2019-05-20T01:59:20.997Z,92635.95
2019-05-20T02:01:49.446Z,92633.76
2019-05-20T02:04:17.864Z,92641.20
2019-05-20T02:06:46.354Z,92640.19
2019-05-20T02:09:14.938Z,92644.46
2019-05-20T02:11:43.409Z,92650.25
2019-05-20T02:14:13.462Z,92655.06
2019-05-20T02:16:41.925Z,92640.35
2019-05-20T02:19:10.365Z,92638.45
2019-05-20T02:21:38.794Z,92639.72
2019-05-20T02:24:07.228Z,92640.19
2019-05-20T02:26:35.648Z,92640.87
2019-05-20T02:29:04.284Z,92647.00
2019-05-20T02:31:32.802Z,92639.34
2019-05-20T02:34:01.305Z,92633.72
2019-05-20T02:36:29.764Z,92635.99
2019-05-20T02:38:58.293Z,92635.41
2019-05-20T02:41:27.423Z,92631.98
2019-05-20T02:43:55.836Z,92632.19
2019-05-20T02:46:24.383Z,92626.44
2019-05-20T02:48:52.853Z,92624.03
2019-05-20T02:51:22.923Z,92625.00
2019-05-20T02:53:51.367Z,92627.83
2019-05-20T02:56:19.802Z,92633.75
2019-05-20T02:58:48.272Z,92638.95
2019-05-20T03:01:16.701Z,92639.34
2019-05-20T03:03:45.199Z,92643.70
2019-05-20T03:06:13.654Z,92641.23
2019-05-20T03:08:42.067Z,92639.20
2019-05-20T03:11:10.514Z,92641.37
2019-05-20T03:13:38.927Z,92646.19
2019-05-20T03:16:07.763Z,92643.83
2019-05-20T03:18:36.270Z,92640.64
2019-05-20T03:21:04.789Z,92642.97
2019-05-20T03:23:33.321Z,92647.95
2019-05-20T03:26:01.774Z,92650.12
2019-05-20T03:28:30.253Z,92649.23
2019-05-20T03:30:58.704Z,92654.85
2019-05-20T03:33:27.184Z,92652.45
2019-05-20T03:35:55.627Z,92652.44
2019-05-20T03:38:24.051Z,92649.07
2019-05-20T03:40:52.480Z,92647.06
2019-05-20T03:43:20.986Z,92641.53
2019-05-20T03:45:49.503Z,92645.00
2019-05-20T03:48:17.933Z,92639.47
2019-05-20T03:50:46.456Z,92639.77
2019-05-20T03:53:14.859Z,92638.16
2019-05-20T03:55:44.357Z,92630.45
2019-05-20T03:58:13.941Z,92626.52
2019-05-20T04:00:47.117Z,92628.39
2019-05-20T04:03:16.431Z,92635.78
2019-05-20T04:05:45.584Z,92640.35
2019-05-20T04:08:14.562Z,92629.52
2019-05-20T04:10:43.219Z,92639.63
2019-05-20T04:13:11.716Z,92637.64
2019-05-20T04:15:40.368Z,92638.58
2019-05-20T04:18:08.968Z,92637.44
2019-05-20T04:20:37.472Z,92635.66
2019-05-20T04:23:05.969Z,92638.58
2019-05-20T04:25:34.609Z,92637.10
2019-05-20T04:28:03.201Z,92632.31
2019-05-20T04:30:31.689Z,92631.86
2019-05-20T04:33:00.223Z,92633.75
2019-05-20T04:35:28.822Z,92635.06
2019-05-20T04:37:57.259Z,92634.17
2019-05-20T04:40:25.771Z,92638.41
2019-05-20T04:42:54.294Z,92638.96
2019-05-20T04:45:22.758Z,92632.48
2019-05-20T04:47:51.173Z,92636.54
2019-05-20T04:50:19.774Z,92634.42
2019-05-20T04:52:48.210Z,92638.36
2019-05-20T04:55:16.796Z,92635.45
2019-05-20T04:57:45.226Z,92646.52
2019-05-20T05:00:15.098Z,92636.59
2019-05-20T05:02:43.977Z,92642.42
2019-05-20T05:05:12.673Z,92641.91
2019-05-20T05:07:41.160Z,92643.42
2019-05-20T05:10:10.386Z,92644.86
2019-05-20T05:12:38.832Z,92636.20
2019-05-20T05:15:12.307Z,92641.77
2019-05-20T05:17:40.873Z,92642.64
2019-05-20T05:20:17.516Z,92639.84
2019-05-20T05:22:39.799Z,92635.62
2019-05-20T05:25:08.359Z,92633.22
2019-05-20T05:27:36.861Z,92634.02
2019-05-20T05:30:07.230Z,92641.81
2019-05-20T05:32:41.908Z,92637.93
2019-05-20T05:35:15.401Z,92645.68
2019-05-20T05:37:44.145Z,92644.20
2019-05-20T05:40:13.313Z,92641.58
2019-05-20T05:42:41.773Z,92645.45
2019-05-20T05:45:11.750Z,92642.42
2019-05-20T05:47:40.238Z,92646.36
2019-05-20T05:50:09.446Z,92649.62
2019-05-20T05:52:37.888Z,92643.30
2019-05-20T05:55:06.575Z,92645.80
2019-05-20T05:57:35.002Z,92641.11
2019-05-20T06:00:05.496Z,92647.67
2019-05-20T06:02:33.938Z,92649.56
2019-05-20T06:05:02.352Z,92653.91
2019-05-20T06:07:30.809Z,92652.48
2019-05-20T06:09:59.333Z,92655.64
2019-05-20T06:12:28.342Z,92655.31
2019-05-20T06:14:56.796Z,92662.61
2019-05-20T06:17:25.255Z,92659.08
2019-05-20T06:19:53.679Z,92650.84
2019-05-20T06:22:22.191Z,92654.73
2019-05-20T06:24:51.043Z,92651.81
2019-05-20T06:27:20.102Z,92652.03
2019-05-20T06:29:48.607Z,92648.89
2019-05-20T06:32:17.161Z,92647.88
2019-05-20T06:34:45.705Z,92655.75
2019-05-20T06:37:15.988Z,92661.73
2019-05-20T06:39:44.534Z,92667.65
2019-05-20T06:42:13.026Z,92677.88
2019-05-20T06:44:52.405Z,92681.48
2019-05-20T06:47:11.775Z,92679.27
2019-05-20T06:49:40.528Z,92680.75
2019-05-20T06:52:09.054Z,92682.06
2019-05-20T06:54:37.555Z,92684.05
2019-05-20T06:57:05.998Z,92687.73
2019-05-20T06:59:34.708Z,92687.75
2019-05-20T07:02:03.401Z,92694.31
2019-05-20T07:04:31.932Z,92705.72
2019-05-20T07:07:00.427Z,92705.72
2019-05-20T07:09:28.869Z,92706.17
2019-05-20T07:11:57.338Z,92712.16
2019-05-20T07:14:25.800Z,92712.14
2019-05-20T07:16:54.267Z,92708.47
2019-05-20T07:19:22.703Z,92703.46
2019-05-20T07:21:51.143Z,92715.00
2019-05-20T07:24:19.687Z,92717.11
2019-05-20T07:26:48.114Z,92715.53
2019-05-20T07:29:16.611Z,92712.91
2019-05-20T07:31:45.067Z,92716.27
2019-05-20T07:34:13.485Z,92713.92
2019-05-20T07:36:41.964Z,92717.88
2019-05-20T07:39:10.380Z,92714.95
2019-05-20T07:41:41.395Z,92717.57
2019-05-20T07:44:09.011Z,92712.91
2019-05-20T07:46:37.614Z,92722.82
2019-05-20T07:49:06.531Z,92727.05
2019-05-20T07:51:35.871Z,92724.55
2019-05-20T07:54:04.472Z,92726.59
2019-05-20T07:56:35.941Z,92724.77
2019-05-20T07:59:07.395Z,92730.57
2019-05-20T08:01:36.063Z,92730.86
2019-05-20T08:04:04.672Z,92730.17
2019-05-20T08:06:33.162Z,92731.23
2019-05-20T08:09:01.679Z,92724.63
2019-05-20T08:11:30.219Z,92730.57
2019-05-20T08:13:58.747Z,92732.80
2019-05-20T08:16:27.267Z,92725.84
2019-05-20T08:18:55.725Z,92729.44
2019-05-20T08:21:24.727Z,92731.04
2019-05-20T08:23:53.208Z,92731.83
2019-05-20T08:26:21.828Z,92729.91
2019-05-20T08:28:50.403Z,92729.70
2019-05-20T08:31:19.005Z,92732.61
2019-05-20T08:33:47.559Z,92734.05
2019-05-20T08:36:15.989Z,92735.89
2019-05-20T08:38:44.484Z,92733.81
2019-05-20T08:41:13.018Z,92737.90
2019-05-20T08:43:41.457Z,92739.83
2019-05-20T08:46:09.988Z,92736.17
2019-05-20T08:48:38.536Z,92745.78
2019-05-20T08:51:07.071Z,92747.97
2019-05-20T08:53:35.505Z,92747.97
2019-05-20T08:56:04.045Z,92752.32
2019-05-20T08:58:32.531Z,92751.89
2019-05-20T09:01:01.063Z,92753.83
2019-05-20T09:03:30.440Z,92751.82
2019-05-20T09:05:59.308Z,92754.34
2019-05-20T09:08:27.820Z,92756.23
2019-05-20T09:10:56.248Z,92758.39
2019-05-20T09:13:24.793Z,92757.27
2019-05-20T09:15:53.303Z,92758.91
2019-05-20T09:18:21.807Z,92760.08
2019-05-20T09:20:50.283Z,92757.16
2019-05-20T09:23:19.022Z,92753.83
2019-05-20T09:25:47.475Z,92755.37
2019-05-20T09:28:15.914Z,92758.88
2019-05-20T09:30:44.609Z,92749.02
2019-05-20T09:33:13.201Z,92751.49
2019-05-20T09:35:42.086Z,92750.18
2019-05-20T09:38:19.988Z,92741.11
2019-05-20T09:40:47.295Z,92742.03
2019-05-20T09:43:16.111Z,92748.99
2019-05-20T09:45:44.727Z,92745.56
2019-05-20T09:48:13.730Z,92741.54
2019-05-20T09:50:42.234Z,92743.25
2019-05-20T09:53:10.758Z,92751.48
2019-05-20T09:55:39.326Z,92748.31
2019-05-20T09:58:08.609Z,92741.78
2019-05-20T10:00:37.368Z,92748.41
2019-05-20T10:03:07.001Z,92750.66
2019-05-20T10:05:37.396Z,92747.54
2019-05-20T10:08:06.633Z,92747.09
2019-05-20T10:10:35.280Z,92747.44
2019-05-20T10:13:03.894Z,92749.78
2019-05-20T10:15:32.550Z,92743.44
2019-05-20T10:18:01.041Z,92751.93
2019-05-20T10:20:29.514Z,92740.23
2019-05-20T10:22:57.960Z,92743.78
2019-05-20T10:25:26.579Z,92746.53
2019-05-20T10:27:57.463Z,92748.75
2019-05-20T10:30:25.469Z,92754.16
2019-05-20T10:32:53.929Z,92757.70
2019-05-20T10:35:22.494Z,92765.53
2019-05-20T10:37:51.013Z,92767.70
2019-05-20T10:40:19.789Z,92771.59
2019-05-20T10:42:48.240Z,92765.89
2019-05-20T10:45:16.847Z,92776.29
2019-05-20T10:47:45.405Z,92776.59
2019-05-20T10:50:14.271Z,92779.16
2019-05-20T10:52:42.749Z,92779.16
2019-05-20T10:55:11.682Z,92782.44
2019-05-20T10:57:40.225Z,92783.17
2019-05-20T11:00:09.208Z,92786.02
2019-05-20T11:02:37.686Z,92784.41
2019-05-20T11:05:06.752Z,92783.37
2019-05-20T11:07:35.250Z,92782.27
2019-05-20T11:10:07.711Z,92785.95
2019-05-20T11:12:36.245Z,92789.55
2019-05-20T11:15:08.990Z,92794.09
2019-05-20T11:17:37.558Z,92792.92
2019-05-20T11:20:07.948Z,92792.83
2019-05-20T11:22:36.417Z,92798.75
2019-05-20T11:25:06.812Z,92796.73
2019-05-20T11:27:35.231Z,92804.20
2019-05-20T11:30:05.769Z,92801.95
2019-05-20T11:32:34.356Z,92811.37
2019-05-20T11:35:03.379Z,92815.41
2019-05-20T11:37:31.887Z,92813.87
2019-05-20T11:40:00.337Z,92811.52
2019-05-20T11:42:28.827Z,92811.09
2019-05-20T11:44:57.289Z,92810.34
2019-05-20T11:47:25.762Z,92803.46
2019-05-20T11:49:54.190Z,92802.22
2019-05-20T11:52:22.792Z,92809.85
2019-05-20T11:54:51.342Z,92809.56
2019-05-20T11:57:19.779Z,92804.50
2019-05-20T11:59:48.237Z,92805.25
2019-05-20T12:02:16.691Z,92811.91
2019-05-20T12:04:45.171Z,92815.41
2019-05-20T12:07:13.597Z,92809.67
2019-05-20T12:09:49.500Z,92819.13
2019-05-20T12:12:12.249Z,92812.91
2019-05-20T12:14:40.822Z,92813.63
2019-05-20T12:17:09.282Z,92810.27
2019-05-20T12:19:37.754Z,92815.13
2019-05-20T12:22:06.193Z,92817.40
2019-05-20T12:24:34.727Z,92813.37
2019-05-20T12:27:03.175Z,92811.75
2019-05-20T12:29:31.622Z,92815.41
2019-05-20T12:32:03.431Z,92823.91
2019-05-20T12:34:30.327Z,92826.97
2019-05-20T12:36:58.759Z,92818.56
2019-05-20T12:39:27.304Z,92826.97
2019-05-20T12:41:55.877Z,92827.20
2019-05-20T12:44:24.329Z,92819.68
2019-05-20T12:46:52.830Z,92824.77
2019-05-20T12:49:21.652Z,92831.27
2019-05-20T12:51:50.139Z,92828.39
2019-05-20T12:54:18.658Z,92835.64
2019-05-20T12:56:47.177Z,92835.91
2019-05-20T12:59:15.690Z,92831.98
2019-05-20T13:01:44.318Z,92839.05
2019-05-20T13:04:12.768Z,92837.16
2019-05-20T13:06:41.216Z,92840.29
2019-05-20T13:09:10.116Z,92839.59
2019-05-20T13:11:38.576Z,92836.37
2019-05-20T13:14:07.053Z,92831.23
2019-05-20T13:16:35.498Z,92835.13
2019-05-20T13:19:04.019Z,92832.63
2019-05-20T13:21:32.497Z,92837.63
2019-05-20T13:24:00.919Z,92836.59
2019-05-20T13:26:29.491Z,92833.88
2019-05-20T13:28:59.685Z,92834.27
2019-05-20T13:31:28.154Z,92834.73
2019-05-20T13:33:56.602Z,92831.22
2019-05-20T13:36:25.110Z,92835.05
2019-05-20T13:38:53.578Z,92833.69
2019-05-20T13:41:22.010Z,92828.22
2019-05-20T13:43:50.597Z,92828.87
2019-05-20T13:46:19.057Z,92830.88
2019-05-20T13:48:47.627Z,92827.63
2019-05-20T13:51:16.190Z,92824.23
2019-05-20T13:53:44.669Z,92823.73
2019-05-20T13:56:13.247Z,92828.53
2019-05-20T13:58:41.820Z,92827.14
2019-05-20T14:01:10.343Z,92821.72
2019-05-20T14:03:38.867Z,92822.19
2019-05-20T14:06:07.506Z,92828.55
2019-05-20T14:08:35.975Z,92822.96
2019-05-20T14:11:05.105Z,92822.88
2019-05-20T14:13:33.741Z,92827.95
2019-05-20T14:16:02.176Z,92834.88
2019-05-20T14:18:30.701Z,92829.03
2019-05-20T14:20:59.133Z,92837.34
2019-05-20T14:23:27.658Z,92834.88
2019-05-20T14:25:56.099Z,92831.16
2019-05-20T14:28:24.594Z,92835.69
2019-05-20T14:30:53.049Z,92834.34
2019-05-20T14:33:21.562Z,92832.81
2019-05-20T14:35:50.033Z,92831.31
2019-05-20T14:38:18.544Z,92831.66
2019-05-20T14:40:47.063Z,92832.34
2019-05-20T14:43:15.480Z,92837.70
2019-05-20T14:45:45.250Z,92838.86
2019-05-20T14:48:13.830Z,92841.43
2019-05-20T14:50:42.256Z,92835.58
2019-05-20T14:53:10.850Z,92839.38
2019-05-20T14:55:42.671Z,92835.42
2019-05-20T14:58:10.062Z,92840.23
2019-05-20T15:00:38.593Z,92839.09
2019-05-20T15:03:07.097Z,92834.63
2019-05-20T15:05:35.773Z,92834.08
2019-05-20T15:08:04.445Z,92837.47
2019-05-20T15:10:33.341Z,92839.16
2019-05-20T15:13:01.828Z,92835.95
2019-05-20T15:15:30.921Z,92840.19
2019-05-20T15:17:59.530Z,92838.94
2019-05-20T15:20:27.983Z,92840.01
2019-05-20T15:22:56.394Z,92839.62
2019-05-20T15:25:24.984Z,92848.46
2019-05-20T15:27:53.920Z,92849.91
2019-05-20T15:30:22.525Z,92843.68
2019-05-20T15:32:54.497Z,92853.95
2019-05-20T15:35:21.215Z,92853.81
2019-05-20T15:37:49.766Z,92855.41
2019-05-20T15:40:18.331Z,92851.25
2019-05-20T15:42:46.867Z,92851.37
2019-05-20T15:45:15.689Z,92846.70
2019-05-20T15:47:44.159Z,92850.70
2019-05-20T15:50:13.404Z,92858.50
2019-05-20T15:52:42.358Z,92852.28
2019-05-20T15:55:11.487Z,92855.00
2019-05-20T15:57:39.957Z,92854.19
2019-05-20T16:00:10.469Z,92852.57
2019-05-20T16:02:39.099Z,92850.80
2019-05-20T16:05:08.416Z,92853.72
2019-05-20T16:07:36.875Z,92858.51
2019-05-20T16:10:06.853Z,92854.96
2019-05-20T16:12:35.625Z,92854.66
2019-05-20T16:15:06.599Z,92852.28
2019-05-20T16:17:35.135Z,92860.92
2019-05-20T16:20:07.112Z,92859.66
2019-05-20T16:22:35.425Z,92862.61
2019-05-20T16:25:05.193Z,92854.88
2019-05-20T16:27:33.759Z,92865.09
2019-05-20T16:30:06.742Z,92857.27
2019-05-20T16:32:32.449Z,92859.13
2019-05-20T16:35:01.454Z,92859.51
2019-05-20T16:37:29.903Z,92861.58
2019-05-20T16:39:58.385Z,92860.92
2019-05-20T16:42:26.874Z,92860.39
2019-05-20T16:44:55.455Z,92865.24
2019-05-20T16:47:24.071Z,92869.17
2019-05-20T16:49:52.611Z,92865.09
2019-05-20T16:52:21.186Z,92861.26
2019-05-20T16:54:49.719Z,92866.33
2019-05-20T16:57:18.168Z,92872.58
2019-05-20T16:59:46.699Z,92866.53
2019-05-20T17:02:15.254Z,92861.34
2019-05-20T17:04:43.858Z,92859.08
2019-05-20T17:07:12.338Z,92861.64
2019-05-20T17:09:40.854Z,92861.26
2019-05-20T17:12:09.297Z,92860.83
2019-05-20T17:14:37.743Z,92869.55
2019-05-20T17:17:06.342Z,92871.44
2019-05-20T17:19:34.821Z,92871.69
2019-05-20T17:22:03.376Z,92879.92
2019-05-20T17:24:31.811Z,92874.08
2019-05-20T17:27:00.307Z,92870.31
2019-05-20T17:29:28.805Z,92865.28
2019-05-20T17:31:57.266Z,92870.52
2019-05-20T17:34:25.696Z,92880.02
2019-05-20T17:36:54.280Z,92883.02
2019-05-20T17:39:22.917Z,92875.88
2019-05-20T17:41:51.469Z,92877.75
2019-05-20T17:44:20.022Z,92876.63
2019-05-20T17:46:48.561Z,92871.94
2019-05-20T17:49:17.271Z,92876.44
2019-05-20T17:51:45.775Z,92876.53
2019-05-20T17:54:14.667Z,92883.28
2019-05-20T17:56:43.366Z,92868.44
2019-05-20T17:59:11.790Z,92876.70
2019-05-20T18:01:40.296Z,92880.91
2019-05-20T18:04:08.881Z,92886.98
2019-05-20T18:06:37.410Z,92892.60
2019-05-20T18:09:07.687Z,92889.03
2019-05-20T18:11:36.309Z,92891.83
2019-05-20T18:14:05.471Z,92895.49
2019-05-20T18:16:34.378Z,92895.39
2019-05-20T18:19:02.892Z,92899.30
2019-05-20T18:21:31.353Z,92901.94
2019-05-20T18:23:59.933Z,92897.37
2019-05-20T18:26:28.362Z,92903.66
2019-05-20T18:28:56.828Z,92905.48
2019-05-20T18:31:32.483Z,92901.17
2019-05-20T18:33:55.538Z,92904.79
2019-05-20T18:36:24.075Z,92897.70
2019-05-20T18:38:52.508Z,92905.92
2019-05-20T18:41:21.003Z,92904.45
2019-05-20T18:43:49.461Z,92907.52
2019-05-20T18:46:17.983Z,92904.88
2019-05-20T18:48:46.436Z,92908.89
2019-05-20T18:51:14.921Z,92914.70
2019-05-20T18:53:43.382Z,92907.46
2019-05-20T18:56:11.964Z,92909.45
2019-05-20T18:58:40.429Z,92915.91
2019-05-20T19:01:08.938Z,92909.94
2019-05-20T19:03:37.455Z,92918.05
2019-05-20T19:06:05.967Z,92914.30
2019-05-20T19:08:34.469Z,92918.19
2019-05-20T19:11:03.072Z,92917.30
2019-05-20T19:13:31.568Z,92925.36
2019-05-20T19:16:00.153Z,92927.03
2019-05-20T19:18:30.706Z,92934.92
2019-05-20T19:20:59.226Z,92930.81
2019-05-20T19:23:27.673Z,92931.55
2019-05-20T19:25:56.193Z,92939.19
2019-05-20T19:28:24.691Z,92938.89
2019-05-20T19:30:53.231Z,92940.07
2019-05-20T19:33:21.760Z,92945.88
2019-05-20T19:35:50.318Z,92951.56
2019-05-20T19:38:19.011Z,92954.49
2019-05-20T19:40:47.475Z,92956.43
2019-05-20T19:43:15.986Z,92963.00
2019-05-20T19:45:44.557Z,92962.70
2019-05-20T19:48:13.158Z,92960.29
2019-05-20T19:50:41.685Z,92967.36
2019-05-20T19:53:10.207Z,92963.72
2019-05-20T19:55:38.690Z,92970.06
2019-05-20T19:58:07.298Z,92964.45
2019-05-20T20:00:35.758Z,92964.59
2019-05-20T20:03:04.279Z,92969.12
2019-05-20T20:05:32.765Z,92968.40
2019-05-20T20:08:01.310Z,92975.77
2019-05-20T20:10:29.793Z,92973.63
2019-05-20T20:12:58.231Z,92977.45
2019-05-20T20:15:26.811Z,92977.00
2019-05-20T20:17:55.237Z,92980.64
2019-05-20T20:20:23.709Z,92980.50
2019-05-20T20:22:52.150Z,92981.66
2019-05-20T20:25:20.623Z,92983.08
2019-05-20T20:27:49.199Z,92987.92
2019-05-20T20:30:17.787Z,92990.73
2019-05-20T20:32:46.266Z,92995.84
2019-05-20T20:35:14.893Z,92992.33
2019-05-20T20:37:43.458Z,92992.18
2019-05-20T20:40:12.233Z,92992.91
2019-05-20T20:42:40.815Z,93001.94
2019-05-20T20:45:09.558Z,92994.95
2019-05-20T20:47:41.651Z,93004.49
2019-05-20T20:50:08.591Z,93006.91
2019-05-20T20:52:37.066Z,93010.13
2019-05-20T20:55:06.836Z,93004.87
2019-05-20T20:57:35.545Z,93013.48
2019-05-20T21:00:06.613Z,93012.89
2019-05-20T21:02:35.052Z,93011.73
2019-05-20T21:05:04.255Z,93015.64
2019-05-20T21:07:33.057Z,93015.50
2019-05-20T21:10:01.529Z,93017.41
2019-05-20T21:12:30.022Z,93015.50
2019-05-20T21:14:58.521Z,93016.36
2019-05-20T21:17:27.029Z,93019.59
2019-05-20T21:19:55.521Z,93018.27
2019-05-20T21:22:23.998Z,93023.52
2019-05-20T21:24:52.465Z,93026.39
2019-05-20T21:27:20.970Z,93029.55
2019-05-20T21:29:49.425Z,93024.84
2019-05-20T21:32:17.863Z,93028.47
2019-05-20T21:34:46.349Z,93031.25
2019-05-20T21:37:14.842Z,93040.85
2019-05-20T21:39:43.276Z,93039.69
2019-05-20T21:42:11.721Z,93045.53
2019-05-20T21:44:40.168Z,93043.61
2019-05-20T21:47:11.414Z,93043.00
2019-05-20T21:49:39.904Z,93050.89
2019-05-20T21:52:08.356Z,93053.67
2019-05-20T21:54:36.823Z,93056.30
2019-05-20T21:57:05.351Z,93054.52
2019-05-20T21:59:33.878Z,93060.38
2019-05-20T22:02:02.379Z,93061.12
2019-05-20T22:04:30.920Z,93058.46
2019-05-20T22:06:59.459Z,93065.92
2019-05-20T22:09:27.964Z,93058.00
2019-05-20T22:11:56.398Z,93060.42
2019-05-20T22:14:24.990Z,93060.58
2019-05-20T22:16:53.527Z,93061.38
2019-05-20T22:19:22.090Z,93062.69
2019-05-20T22:22:08.546Z,93046.34
2019-05-20T22:24:36.999Z,93058.37
2019-05-20T22:27:05.442Z,93051.67
2019-05-20T22:29:33.982Z,93058.17
2019-05-20T22:32:02.454Z,93062.77
2019-05-20T22:34:31.109Z,93061.92
2019-05-20T22:36:59.538Z,93053.12
2019-05-20T22:39:28.003Z,93052.53
2019-05-20T22:41:56.440Z,93058.08
2019-05-20T22:44:24.872Z,93053.27
2019-05-20T22:46:53.339Z,93059.20
2019-05-20T22:49:21.778Z,93060.67
2019-05-20T22:51:50.255Z,93066.92
2019-05-20T22:54:18.762Z,93064.22
2019-05-20T22:56:47.294Z,93058.98
2019-05-20T22:59:15.799Z,93060.84
2019-05-20T23:01:44.230Z,93056.59
2019-05-20T23:04:12.719Z,93057.11
2019-05-20T23:06:41.242Z,93064.98
2019-05-20T23:09:10.980Z,93056.98
2019-05-20T23:11:39.596Z,93061.19
2019-05-20T23:14:08.042Z,93054.80
2019-05-20T23:16:36.549Z,93057.83
2019-05-20T23:19:05.092Z,93058.56
2019-05-20T23:21:33.605Z,93054.05
2019-05-20T23:24:02.132Z,93056.72
2019-05-20T23:26:30.689Z,93055.67
2019-05-20T23:28:59.194Z,93061.96
2019-05-20T23:31:27.622Z,93062.02
2019-05-20T23:34:10.356Z,93068.85
2019-05-20T23:36:26.230Z,93067.84
2019-05-20T23:38:55.080Z,93067.20
2019-05-20T23:41:23.530Z,93076.55
2019-05-20T23:43:51.973Z,93077.76
2019-05-20T23:46:20.452Z,93084.95
2019-05-20T23:48:48.953Z,93073.92
2019-05-20T23:51:17.418Z,93075.53
2019-05-20T23:53:47.457Z,93075.33
2019-05-20T23:56:16.030Z,93078.94
2019-05-20T23:58:44.468Z,93070.63
