createdAt,value
2018-03-22T00:01:42.440Z,11.37
2018-03-22T00:04:09.012Z,11.43
2018-03-22T00:06:35.527Z,11.37
2018-03-22T00:09:02.915Z,12.33
2018-03-22T00:11:29.413Z,11.73
2018-03-22T00:13:56.635Z,11.33
2018-03-22T00:16:23.143Z,11.40
2018-03-22T00:18:50.404Z,12.17
2018-03-22T00:21:16.913Z,10.93
2018-03-22T00:23:43.390Z,10.70
2018-03-22T00:26:09.899Z,12.63
2018-03-22T00:28:37.164Z,11.70
2018-03-22T00:31:03.659Z,11.27
2018-03-22T00:33:30.164Z,11.40
2018-03-22T00:35:56.655Z,11.80
2018-03-22T00:38:23.904Z,11.00
2018-03-22T00:40:51.137Z,10.10
2018-03-22T00:43:17.642Z,10.83
2018-03-22T00:45:44.143Z,12.10
2018-03-22T00:48:10.625Z,11.20
2018-03-22T00:50:37.826Z,10.83
2018-03-22T00:53:04.292Z,11.63
2018-03-22T00:55:30.784Z,11.67
2018-03-22T00:57:57.287Z,10.43
2018-03-22T01:00:23.776Z,10.07
2018-03-22T01:02:50.250Z,9.83
2018-03-22T01:05:16.768Z,11.10
2018-03-22T01:07:43.241Z,10.80
2018-03-22T01:10:10.541Z,10.20
2018-03-22T01:12:37.026Z,9.80
2018-03-22T01:15:03.533Z,10.73
2018-03-22T01:17:30.020Z,10.90
2018-03-22T01:19:56.556Z,9.87
2018-03-22T01:22:23.064Z,10.47
2018-03-22T01:24:50.315Z,9.83
2018-03-22T01:27:17.596Z,10.30
2018-03-22T01:29:44.099Z,9.57
2018-03-22T01:32:10.578Z,9.77
2018-03-22T01:34:37.070Z,9.27
2018-03-22T01:37:04.309Z,10.83
2018-03-22T01:39:30.885Z,10.13
2018-03-22T01:41:57.370Z,10.23
2018-03-22T01:44:23.859Z,10.40
2018-03-22T01:46:50.340Z,10.07
2018-03-22T01:49:16.866Z,9.67
2018-03-22T01:51:43.347Z,9.20
2018-03-22T01:54:09.858Z,9.87
2018-03-22T01:56:36.371Z,9.37
2018-03-22T01:59:02.871Z,8.13
2018-03-22T02:01:29.398Z,10.90
2018-03-22T02:03:55.911Z,8.77
2018-03-22T02:06:22.463Z,8.87
2018-03-22T02:08:48.962Z,9.43
2018-03-22T02:11:15.471Z,9.87
2018-03-22T02:13:42.713Z,9.93
2018-03-22T02:16:09.585Z,9.97
2018-03-22T02:18:36.099Z,10.23
2018-03-22T02:21:02.608Z,8.73
2018-03-22T02:23:29.093Z,10.43
2018-03-22T02:25:55.581Z,9.53
2018-03-22T02:28:22.076Z,9.63
2018-03-22T02:30:48.589Z,9.27
2018-03-22T02:33:15.084Z,9.87
2018-03-22T02:35:41.559Z,9.27
2018-03-22T02:38:08.059Z,10.77
2018-03-22T02:40:34.561Z,9.87
2018-03-22T02:43:01.110Z,10.50
2018-03-22T02:45:27.627Z,11.60
2018-03-22T02:47:54.116Z,10.30
2018-03-22T02:50:20.718Z,10.93
2018-03-22T02:52:48.222Z,10.20
2018-03-22T02:55:14.736Z,11.13
2018-03-22T02:57:41.960Z,9.70
2018-03-22T03:00:08.546Z,11.03
2018-03-22T03:02:35.046Z,11.43
2018-03-22T03:05:01.520Z,11.37
2018-03-22T03:07:28.078Z,10.80
2018-03-22T03:09:54.601Z,11.47
2018-03-22T03:12:21.127Z,11.00
2018-03-22T03:14:47.631Z,11.00
2018-03-22T03:17:14.094Z,10.73
2018-03-22T03:19:40.624Z,11.27
2018-03-22T03:22:07.148Z,12.33
2018-03-22T03:24:33.639Z,11.47
2018-03-22T03:27:00.140Z,11.50
2018-03-22T03:29:26.646Z,12.10
2018-03-22T03:31:53.867Z,12.17
2018-03-22T03:34:20.340Z,11.37
2018-03-22T03:36:46.825Z,12.17
2018-03-22T03:39:13.307Z,11.50
2018-03-22T03:41:39.773Z,11.20
2018-03-22T03:44:07.583Z,11.63
2018-03-22T03:46:34.061Z,12.17
2018-03-22T03:49:00.524Z,11.53
2018-03-22T03:51:27.019Z,11.17
2018-03-22T03:53:53.502Z,11.27
2018-03-22T03:56:19.990Z,11.63
2018-03-22T03:58:46.476Z,9.83
2018-03-22T04:01:13.003Z,11.17
2018-03-22T04:03:39.481Z,10.57
2018-03-22T04:06:06.027Z,10.83
2018-03-22T04:08:32.524Z,11.37
2018-03-22T04:10:59.002Z,11.67
2018-03-22T04:13:25.543Z,11.37
2018-03-22T04:15:52.015Z,11.40
2018-03-22T04:18:18.505Z,11.47
2018-03-22T04:20:45.050Z,11.63
2018-03-22T04:23:11.533Z,11.23
2018-03-22T04:25:38.009Z,13.57
2018-03-22T04:28:04.481Z,12.30
2018-03-22T04:30:31.017Z,11.77
2018-03-22T04:32:57.509Z,12.50
2018-03-22T04:35:23.997Z,11.87
2018-03-22T04:37:50.507Z,11.67
2018-03-22T04:40:17.002Z,12.10
2018-03-22T04:42:43.472Z,11.30
2018-03-22T04:45:10.705Z,10.87
2018-03-22T04:47:37.234Z,11.10
2018-03-22T04:50:03.705Z,11.10
2018-03-22T04:52:30.190Z,11.37
2018-03-22T04:54:56.706Z,11.20
2018-03-22T04:57:23.185Z,11.70
2018-03-22T04:59:50.422Z,11.93
2018-03-22T05:02:16.947Z,11.17
2018-03-22T05:04:43.446Z,10.50
2018-03-22T05:07:09.961Z,10.40
2018-03-22T05:09:36.502Z,11.00
2018-03-22T05:12:02.969Z,11.23
2018-03-22T05:14:29.466Z,11.10
2018-03-22T05:16:55.958Z,10.67
2018-03-22T05:19:22.514Z,10.90
2018-03-22T05:21:49.728Z,10.47
2018-03-22T05:24:16.208Z,11.23
2018-03-22T05:26:43.438Z,11.63
2018-03-22T05:29:09.931Z,11.93
2018-03-22T05:31:36.407Z,10.80
2018-03-22T05:34:02.894Z,10.93
2018-03-22T05:36:29.401Z,10.53
2018-03-22T05:38:55.962Z,11.27
2018-03-22T05:41:22.482Z,11.33
2018-03-22T05:43:48.992Z,11.17
2018-03-22T05:46:15.503Z,10.07
2018-03-22T05:48:42.036Z,11.27
2018-03-22T05:51:10.143Z,11.13
2018-03-22T05:53:37.439Z,9.90
2018-03-22T05:56:04.022Z,11.80
2018-03-22T05:58:30.556Z,11.40
2018-03-22T06:00:57.846Z,10.17
2018-03-22T06:03:24.409Z,10.57
2018-03-22T06:05:50.906Z,9.93
2018-03-22T06:08:17.504Z,10.30
2018-03-22T06:10:43.986Z,10.63
2018-03-22T06:13:11.367Z,10.23
2018-03-22T06:15:37.872Z,10.17
2018-03-22T06:18:04.403Z,11.07
2018-03-22T06:20:30.925Z,10.47
2018-03-22T06:22:57.572Z,10.83
2018-03-22T06:25:24.063Z,10.03
2018-03-22T06:27:50.560Z,10.63
2018-03-22T06:30:17.108Z,10.33
2018-03-22T06:32:43.610Z,10.10
2018-03-22T06:35:10.091Z,9.47
2018-03-22T06:37:37.342Z,9.90
2018-03-22T06:40:03.870Z,9.60
2018-03-22T06:42:30.343Z,10.07
2018-03-22T06:44:56.881Z,8.97
2018-03-22T06:47:23.377Z,10.93
2018-03-22T06:49:49.966Z,8.90
2018-03-22T06:52:16.511Z,9.40
2018-03-22T06:54:43.003Z,9.30
2018-03-22T06:57:09.508Z,9.37
2018-03-22T06:59:36.132Z,9.67
2018-03-22T07:02:02.650Z,8.80
2018-03-22T07:04:29.138Z,9.50
2018-03-22T07:06:55.782Z,8.93
2018-03-22T07:09:22.337Z,9.67
2018-03-22T07:11:49.584Z,9.33
2018-03-22T07:14:16.076Z,9.20
2018-03-22T07:16:42.611Z,9.73
2018-03-22T07:19:09.848Z,10.87
2018-03-22T07:21:36.415Z,9.30
2018-03-22T07:24:02.925Z,8.93
2018-03-22T07:26:29.481Z,8.97
2018-03-22T07:28:55.974Z,9.37
2018-03-22T07:31:22.505Z,9.67
2018-03-22T07:33:49.135Z,8.77
2018-03-22T07:36:16.367Z,9.27
2018-03-22T07:38:42.932Z,8.93
2018-03-22T07:41:09.434Z,10.43
2018-03-22T07:43:41.873Z,9.87
2018-03-22T07:46:08.392Z,10.63
2018-03-22T07:48:34.982Z,10.60
2018-03-22T07:51:01.478Z,9.37
2018-03-22T07:53:27.968Z,10.10
2018-03-22T07:55:55.203Z,10.13
2018-03-22T07:58:21.689Z,9.77
2018-03-22T08:00:48.214Z,10.30
2018-03-22T08:03:14.883Z,10.50
2018-03-22T08:05:42.157Z,9.80
2018-03-22T08:08:08.727Z,9.97
2018-03-22T08:10:35.203Z,9.10
2018-03-22T08:13:01.712Z,9.57
2018-03-22T08:15:28.204Z,8.97
2018-03-22T08:17:54.717Z,9.47
2018-03-22T08:20:21.956Z,9.83
2018-03-22T08:22:48.498Z,9.40
2018-03-22T08:25:15.039Z,9.60
2018-03-22T08:27:41.520Z,9.77
2018-03-22T08:30:08.761Z,9.10
2018-03-22T08:32:35.254Z,10.03
2018-03-22T08:35:01.807Z,8.43
2018-03-22T08:37:28.352Z,8.93
2018-03-22T08:39:54.918Z,8.63
2018-03-22T08:42:22.258Z,8.70
2018-03-22T08:44:48.768Z,8.93
2018-03-22T08:47:15.354Z,10.07
2018-03-22T08:49:41.845Z,9.53
2018-03-22T08:52:08.373Z,9.50
2018-03-22T08:54:35.622Z,10.00
2018-03-22T08:57:02.090Z,9.90
2018-03-22T08:59:29.345Z,9.43
2018-03-22T09:01:55.866Z,9.33
2018-03-22T09:04:22.450Z,9.40
2018-03-22T09:06:48.950Z,8.70
2018-03-22T09:09:15.418Z,8.13
2018-03-22T09:11:41.905Z,7.80
2018-03-22T09:14:08.433Z,9.03
2018-03-22T09:16:34.938Z,9.00
2018-03-22T09:19:01.447Z,9.50
2018-03-22T09:21:27.913Z,8.97
2018-03-22T09:23:54.496Z,9.37
2018-03-22T09:26:21.732Z,9.20
2018-03-22T09:28:48.288Z,9.20
2018-03-22T09:31:14.834Z,9.33
2018-03-22T09:33:41.327Z,9.23
2018-03-22T09:36:08.566Z,9.17
2018-03-22T09:38:35.844Z,9.93
2018-03-22T09:41:02.306Z,9.43
2018-03-22T09:43:28.800Z,9.33
2018-03-22T09:45:55.268Z,9.63
2018-03-22T09:48:21.808Z,8.87
2018-03-22T09:50:48.346Z,8.57
2018-03-22T09:53:15.765Z,9.70
2018-03-22T09:55:42.237Z,9.63
2018-03-22T09:58:08.774Z,10.63
2018-03-22T10:00:35.256Z,10.00
2018-03-22T10:03:01.769Z,10.00
2018-03-22T10:05:28.279Z,9.57
2018-03-22T10:07:54.778Z,10.00
2018-03-22T10:10:21.301Z,9.30
2018-03-22T10:12:47.808Z,8.80
2018-03-22T10:15:14.288Z,9.87
2018-03-22T10:17:40.866Z,9.70
2018-03-22T10:20:07.345Z,9.43
2018-03-22T10:22:33.829Z,10.47
2018-03-22T10:25:00.308Z,9.67
2018-03-22T10:27:26.804Z,10.33
2018-03-22T10:29:53.330Z,10.27
2018-03-22T10:32:19.819Z,9.90
2018-03-22T10:34:46.341Z,10.47
2018-03-22T10:37:13.546Z,9.13
2018-03-22T10:39:40.028Z,9.70
2018-03-22T10:42:06.521Z,10.10
2018-03-22T10:44:32.993Z,10.43
2018-03-22T10:46:59.537Z,9.97
2018-03-22T10:49:26.002Z,9.40
2018-03-22T10:51:53.232Z,9.63
2018-03-22T10:54:19.706Z,10.57
2018-03-22T10:56:46.202Z,10.00
2018-03-22T10:59:12.787Z,9.17
2018-03-22T11:01:45.335Z,9.80
2018-03-22T11:04:11.805Z,9.70
2018-03-22T11:06:38.266Z,10.10
2018-03-22T11:09:04.828Z,10.80
2018-03-22T11:11:31.311Z,10.03
2018-03-22T11:13:57.790Z,10.57
2018-03-22T11:16:24.274Z,10.33
2018-03-22T11:18:50.779Z,10.17
2018-03-22T11:21:17.269Z,10.50
2018-03-22T11:23:43.806Z,9.77
2018-03-22T11:26:10.297Z,10.23
2018-03-22T11:28:36.832Z,9.90
2018-03-22T11:31:03.339Z,9.73
2018-03-22T11:33:29.832Z,9.90
2018-03-22T11:35:56.323Z,9.97
2018-03-22T11:38:22.843Z,10.73
2018-03-22T11:40:49.359Z,10.03
2018-03-22T11:43:15.815Z,10.07
2018-03-22T11:45:42.285Z,10.23
2018-03-22T11:48:08.856Z,9.93
2018-03-22T11:50:35.345Z,9.83
2018-03-22T11:53:01.831Z,11.10
2018-03-22T11:55:28.322Z,9.47
2018-03-22T11:57:54.833Z,10.27
2018-03-22T12:00:22.110Z,9.53
2018-03-22T12:02:48.640Z,10.30
2018-03-22T12:05:15.202Z,10.20
2018-03-22T12:07:41.689Z,10.23
2018-03-22T12:10:08.922Z,10.10
2018-03-22T12:12:35.418Z,10.33
2018-03-22T12:15:01.883Z,10.17
2018-03-22T12:17:28.389Z,11.00
2018-03-22T12:19:54.971Z,9.70
2018-03-22T12:22:21.470Z,10.80
2018-03-22T12:24:47.954Z,9.87
2018-03-22T12:27:15.179Z,9.77
2018-03-22T12:29:41.654Z,10.00
2018-03-22T12:32:08.203Z,10.80
2018-03-22T12:34:34.798Z,10.50
2018-03-22T12:37:02.018Z,11.50
2018-03-22T12:39:28.513Z,8.83
2018-03-22T12:41:55.035Z,10.20
2018-03-22T12:44:21.536Z,10.10
2018-03-22T12:46:48.021Z,10.30
2018-03-22T12:49:14.595Z,9.80
2018-03-22T12:51:41.096Z,10.37
2018-03-22T12:54:07.674Z,10.10
2018-03-22T12:56:34.168Z,8.90
2018-03-22T12:59:00.706Z,9.47
2018-03-22T13:01:27.197Z,9.87
2018-03-22T13:03:53.660Z,9.50
2018-03-22T13:06:20.949Z,10.87
2018-03-22T13:08:47.510Z,9.63
2018-03-22T13:11:13.981Z,10.53
2018-03-22T13:13:41.192Z,9.80
2018-03-22T13:16:07.759Z,11.20
2018-03-22T13:18:34.260Z,11.13
2018-03-22T13:21:00.775Z,10.13
2018-03-22T13:23:27.283Z,10.20
2018-03-22T13:25:53.785Z,10.43
2018-03-22T13:28:20.317Z,10.37
2018-03-22T13:30:46.899Z,10.03
2018-03-22T13:33:13.379Z,9.77
2018-03-22T13:35:39.842Z,10.23
2018-03-22T13:38:07.073Z,10.37
2018-03-22T13:40:33.545Z,9.87
2018-03-22T13:43:00.055Z,9.80
2018-03-22T13:45:26.564Z,9.80
2018-03-22T13:47:53.805Z,10.67
2018-03-22T13:50:20.285Z,10.37
2018-03-22T13:52:46.828Z,10.17
2018-03-22T13:55:14.067Z,10.37
2018-03-22T13:57:40.568Z,9.93
2018-03-22T14:00:07.043Z,10.50
2018-03-22T14:02:34.267Z,10.73
2018-03-22T14:05:00.736Z,10.63
2018-03-22T14:07:27.234Z,10.67
2018-03-22T14:09:53.721Z,10.23
2018-03-22T14:12:20.238Z,9.67
2018-03-22T14:14:47.483Z,10.03
2018-03-22T14:17:14.812Z,10.70
2018-03-22T14:19:41.298Z,10.40
2018-03-22T14:22:07.801Z,10.40
2018-03-22T14:24:35.071Z,10.07
2018-03-22T14:27:01.576Z,11.13
2018-03-22T14:29:28.068Z,9.70
2018-03-22T14:31:54.578Z,10.50
2018-03-22T14:34:21.084Z,9.90
2018-03-22T14:36:47.583Z,10.87
2018-03-22T14:39:14.084Z,10.53
2018-03-22T14:41:40.600Z,10.70
2018-03-22T14:44:07.080Z,10.23
2018-03-22T14:46:33.543Z,10.53
2018-03-22T14:49:00.028Z,10.40
2018-03-22T14:51:26.538Z,10.47
2018-03-22T14:53:53.761Z,9.90
2018-03-22T14:56:20.256Z,10.20
2018-03-22T14:58:46.725Z,9.90
2018-03-22T15:01:13.244Z,9.90
2018-03-22T15:03:39.753Z,9.97
2018-03-22T15:06:06.256Z,10.77
2018-03-22T15:08:32.766Z,10.60
2018-03-22T15:10:59.306Z,9.83
2018-03-22T15:13:26.581Z,10.70
2018-03-22T15:15:53.090Z,10.53
2018-03-22T15:18:19.605Z,10.23
2018-03-22T15:20:46.085Z,10.17
2018-03-22T15:23:12.574Z,10.33
2018-03-22T15:25:39.919Z,10.20
2018-03-22T15:28:06.401Z,10.23
2018-03-22T15:30:32.876Z,10.00
2018-03-22T15:32:59.409Z,10.37
2018-03-22T15:35:25.947Z,10.47
2018-03-22T15:37:52.478Z,10.20
2018-03-22T15:40:18.970Z,10.17
2018-03-22T15:42:45.435Z,10.83
2018-03-22T15:45:12.695Z,10.27
2018-03-22T15:47:39.233Z,10.67
2018-03-22T15:50:05.715Z,10.30
2018-03-22T15:52:32.200Z,9.53
2018-03-22T15:54:58.673Z,10.17
2018-03-22T15:57:25.936Z,10.23
2018-03-22T15:59:52.416Z,9.93
2018-03-22T16:02:18.958Z,9.43
2018-03-22T16:04:45.447Z,10.60
2018-03-22T16:07:11.968Z,10.23
2018-03-22T16:09:38.467Z,10.93
2018-03-22T16:12:04.957Z,10.20
2018-03-22T16:14:31.467Z,9.80
2018-03-22T16:16:58.691Z,10.40
2018-03-22T16:19:25.225Z,9.53
2018-03-22T16:21:52.429Z,10.63
2018-03-22T16:24:18.928Z,10.17
2018-03-22T16:26:45.429Z,10.07
2018-03-22T16:29:12.745Z,9.90
2018-03-22T16:31:40.029Z,10.10
2018-03-22T16:34:07.251Z,10.10
2018-03-22T16:36:33.732Z,10.23
2018-03-22T16:39:00.220Z,10.93
2018-03-22T16:41:26.718Z,10.00
2018-03-22T16:43:53.210Z,9.53
2018-03-22T16:46:20.475Z,10.10
2018-03-22T16:48:46.982Z,10.87
2018-03-22T16:51:13.433Z,12.60
2018-03-22T16:53:39.967Z,11.00
2018-03-22T16:56:07.220Z,12.17
2018-03-22T16:58:33.700Z,10.07
2018-03-22T17:01:00.195Z,11.37
2018-03-22T17:03:26.761Z,11.73
2018-03-22T17:05:53.268Z,12.00
2018-03-22T17:08:19.775Z,12.10
2018-03-22T17:10:47.073Z,12.47
2018-03-22T17:13:13.572Z,12.30
2018-03-22T17:15:40.091Z,12.47
2018-03-22T17:18:07.082Z,12.03
2018-03-22T17:20:36.355Z,11.80
2018-03-22T17:23:03.172Z,12.17
2018-03-22T17:25:29.734Z,11.47
2018-03-22T17:27:56.233Z,11.37
2018-03-22T17:30:22.784Z,11.37
2018-03-22T17:32:50.067Z,9.87
2018-03-22T17:35:16.620Z,11.33
2018-03-22T17:37:43.199Z,10.57
2018-03-22T17:40:09.755Z,11.07
2018-03-22T17:42:36.289Z,9.70
2018-03-22T17:45:02.914Z,10.60
2018-03-22T17:47:29.412Z,13.70
2018-03-22T17:49:55.988Z,13.30
2018-03-22T17:52:22.457Z,13.00
2018-03-22T17:54:48.955Z,14.90
2018-03-22T17:57:16.208Z,12.90
2018-03-22T17:59:43.483Z,13.43
2018-03-22T18:02:10.001Z,13.20
2018-03-22T18:04:36.511Z,13.33
2018-03-22T18:07:03.057Z,13.60
2018-03-22T18:09:29.592Z,13.73
2018-03-22T18:11:56.188Z,14.53
2018-03-22T18:14:22.829Z,17.47
2018-03-22T18:16:49.351Z,18.33
2018-03-22T18:19:15.871Z,19.53
2018-03-22T18:21:42.427Z,20.20
2018-03-22T18:24:09.670Z,22.43
2018-03-22T18:26:36.203Z,23.57
2018-03-22T18:29:02.688Z,26.33
2018-03-22T18:31:29.199Z,25.60
2018-03-22T18:33:56.457Z,20.83
2018-03-22T18:36:22.974Z,19.40
2018-03-22T18:38:49.446Z,17.57
2018-03-22T18:41:15.930Z,17.53
2018-03-22T18:43:42.408Z,16.93
2018-03-22T18:46:08.923Z,16.83
2018-03-22T18:48:35.462Z,15.57
2018-03-22T18:51:02.715Z,16.87
2018-03-22T18:53:29.216Z,15.90
2018-03-22T18:55:55.706Z,15.93
2018-03-22T18:58:22.180Z,15.53
2018-03-22T19:00:49.380Z,15.60
2018-03-22T19:03:15.869Z,16.47
2018-03-22T19:05:42.368Z,17.10
2018-03-22T19:08:08.842Z,16.17
2018-03-22T19:10:35.330Z,17.53
2018-03-22T19:13:01.804Z,16.23
2018-03-22T19:15:28.298Z,17.10
2018-03-22T19:17:54.840Z,16.10
2018-03-22T19:20:21.335Z,16.90
2018-03-22T19:22:49.198Z,18.07
2018-03-22T19:25:16.568Z,17.03
2018-03-22T19:27:43.091Z,16.23
2018-03-22T19:30:10.332Z,17.27
2018-03-22T19:32:37.581Z,16.80
2018-03-22T19:35:04.123Z,17.63
2018-03-22T19:37:30.667Z,16.40
2018-03-22T19:39:57.914Z,16.17
2018-03-22T19:42:24.480Z,15.57
2018-03-22T19:44:50.967Z,17.37
2018-03-22T19:47:17.435Z,18.17
2018-03-22T19:49:44.745Z,17.10
2018-03-22T19:52:11.257Z,18.10
2018-03-22T19:54:37.753Z,18.73
2018-03-22T19:57:05.095Z,18.47
2018-03-22T19:59:31.636Z,18.47
2018-03-22T20:01:58.913Z,19.10
2018-03-22T20:04:25.420Z,20.93
2018-03-22T20:06:51.892Z,20.50
2018-03-22T20:09:18.415Z,19.47
2018-03-22T20:11:44.953Z,20.23
2018-03-22T20:14:11.508Z,19.17
2018-03-22T20:16:38.032Z,18.10
2018-03-22T20:19:04.551Z,17.77
2018-03-22T20:21:31.870Z,17.70
2018-03-22T20:23:58.350Z,17.60
2018-03-22T20:26:24.937Z,16.87
2018-03-22T20:28:51.426Z,15.77
2018-03-22T20:31:17.917Z,17.73
2018-03-22T20:33:44.415Z,16.80
2018-03-22T20:36:10.926Z,16.00
2018-03-22T20:38:37.439Z,16.27
2018-03-22T20:41:04.819Z,15.53
2018-03-22T20:43:31.357Z,16.60
2018-03-22T20:45:57.846Z,15.90
2018-03-22T20:48:24.331Z,17.00
2018-03-22T20:50:50.857Z,15.80
2018-03-22T20:53:17.402Z,17.97
2018-03-22T20:55:43.878Z,16.60
2018-03-22T20:58:11.236Z,16.67
2018-03-22T21:00:37.736Z,18.03
2018-03-22T21:03:04.304Z,18.90
2018-03-22T21:05:30.805Z,18.87
2018-03-22T21:07:57.284Z,20.00
2018-03-22T21:10:23.791Z,17.80
2018-03-22T21:12:50.300Z,18.00
2018-03-22T21:15:16.810Z,17.40
2018-03-22T21:17:44.057Z,17.43
2018-03-22T21:20:11.305Z,15.53
2018-03-22T21:22:38.712Z,16.70
2018-03-22T21:25:05.296Z,13.47
2018-03-22T21:27:31.834Z,14.07
2018-03-22T21:29:59.138Z,13.00
2018-03-22T21:32:25.651Z,13.73
2018-03-22T21:34:52.253Z,12.13
2018-03-22T21:37:18.831Z,12.80
2018-03-22T21:39:45.425Z,12.90
2018-03-22T21:42:13.311Z,13.27
2018-03-22T21:44:40.006Z,12.90
2018-03-22T21:47:18.639Z,13.47
2018-03-22T21:49:45.219Z,13.57
2018-03-22T21:52:23.907Z,14.73
2018-03-22T21:54:50.413Z,14.80
2018-03-22T21:57:16.948Z,14.13
2018-03-22T21:59:43.500Z,13.97
2018-03-22T22:02:09.981Z,13.20
2018-03-22T22:04:36.534Z,13.47
2018-03-22T22:07:03.122Z,12.70
2018-03-22T22:09:29.610Z,13.33
2018-03-22T22:11:56.144Z,13.13
2018-03-22T22:14:22.641Z,13.53
2018-03-22T22:16:49.151Z,14.23
2018-03-22T22:19:15.732Z,14.90
2018-03-22T22:21:42.245Z,13.87
2018-03-22T22:24:09.609Z,12.77
2018-03-22T22:26:36.885Z,12.87
2018-03-22T22:29:03.455Z,12.77
2018-03-22T22:31:30.023Z,11.53
2018-03-22T22:33:57.257Z,13.80
2018-03-22T22:36:23.836Z,13.40
2018-03-22T22:38:50.465Z,12.23
2018-03-22T22:41:17.114Z,13.03
2018-03-22T22:43:43.624Z,12.23
2018-03-22T22:46:10.237Z,12.07
2018-03-22T22:48:36.829Z,12.77
2018-03-22T22:51:03.365Z,13.53
2018-03-22T22:53:29.890Z,12.93
2018-03-22T22:55:56.516Z,13.53
2018-03-22T22:58:23.064Z,13.27
2018-03-22T23:00:49.574Z,13.70
2018-03-22T23:03:16.865Z,12.73
2018-03-22T23:05:43.433Z,13.13
2018-03-22T23:08:09.977Z,13.70
2018-03-22T23:10:36.581Z,12.50
2018-03-22T23:13:03.190Z,13.73
2018-03-22T23:15:30.499Z,14.77
2018-03-22T23:17:57.041Z,14.13
2018-03-22T23:20:23.546Z,15.40
2018-03-22T23:22:50.033Z,14.50
2018-03-22T23:25:17.285Z,14.93
2018-03-22T23:27:43.767Z,14.90
2018-03-22T23:30:10.311Z,13.93
2018-03-22T23:32:36.797Z,14.97
2018-03-22T23:35:03.318Z,14.70
2018-03-22T23:37:29.930Z,13.77
2018-03-22T23:39:56.495Z,15.37
2018-03-22T23:42:23.103Z,14.10
2018-03-22T23:44:50.377Z,15.20
2018-03-22T23:47:17.008Z,14.13
2018-03-22T23:49:43.613Z,13.77
2018-03-22T23:52:10.087Z,14.23
2018-03-22T23:54:37.506Z,13.73
2018-03-22T23:57:03.985Z,13.33
2018-03-22T23:59:31.260Z,13.10
