createdAt,value
2022-12-04T00:01:28.554Z,95.93
2022-12-04T00:03:58.113Z,95.83
2022-12-04T00:06:25.450Z,95.96
2022-12-04T00:08:53.745Z,96.17
2022-12-04T00:11:24.087Z,96.27
2022-12-04T00:13:51.176Z,96.24
2022-12-04T00:16:20.759Z,96.13
2022-12-04T00:18:47.723Z,96.16
2022-12-04T00:21:16.529Z,96.56
2022-12-04T00:23:43.488Z,96.43
2022-12-04T00:26:16.799Z,96.63
2022-12-04T00:28:44.448Z,95.95
2022-12-04T00:31:17.567Z,96.35
2022-12-04T00:33:45.065Z,96.17
2022-12-04T00:36:14.328Z,96.33
2022-12-04T00:38:42.722Z,96.69
2022-12-04T00:41:11.730Z,96.34
2022-12-04T00:43:38.628Z,96.41
2022-12-04T00:46:05.801Z,96.65
2022-12-04T00:48:32.915Z,96.39
2022-12-04T00:51:04.503Z,96.43
2022-12-04T00:53:31.274Z,96.80
2022-12-04T00:55:58.244Z,96.71
2022-12-04T00:58:25.203Z,96.88
2022-12-04T01:01:02.708Z,96.94
2022-12-04T01:03:29.844Z,96.62
2022-12-04T01:05:56.627Z,96.44
2022-12-04T01:08:23.344Z,96.47
2022-12-04T01:10:50.396Z,96.45
2022-12-04T01:13:17.172Z,96.92
2022-12-04T01:15:44.152Z,96.65
2022-12-04T01:18:12.273Z,96.88
2022-12-04T01:20:39.120Z,96.82
2022-12-04T01:23:06.712Z,96.79
2022-12-04T01:25:33.423Z,96.54
2022-12-04T01:28:00.132Z,97.03
2022-12-04T01:30:26.920Z,96.71
2022-12-04T01:32:53.646Z,96.79
2022-12-04T01:35:20.371Z,97.08
2022-12-04T01:37:47.124Z,96.32
2022-12-04T01:40:15.763Z,96.70
2022-12-04T01:42:42.554Z,96.57
2022-12-04T01:45:37.570Z,96.91
2022-12-04T01:48:19.489Z,96.87
2022-12-04T01:50:50.103Z,96.79
2022-12-04T01:53:17.708Z,96.81
2022-12-04T01:55:45.183Z,96.91
2022-12-04T01:58:12.688Z,96.46
2022-12-04T02:00:39.944Z,96.79
2022-12-04T02:03:06.949Z,96.98
2022-12-04T02:05:33.734Z,96.78
2022-12-04T02:08:05.608Z,97.12
2022-12-04T02:10:54.643Z,97.28
2022-12-04T02:14:23.233Z,96.95
2022-12-04T02:17:11.757Z,96.45
2022-12-04T02:19:57.279Z,96.75
2022-12-04T02:22:52.049Z,96.43
2022-12-04T02:25:30.071Z,96.73
2022-12-04T02:28:13.918Z,96.84
2022-12-04T02:30:43.842Z,96.72
2022-12-04T02:33:20.791Z,96.72
2022-12-04T02:36:07.036Z,96.99
2022-12-04T02:38:33.727Z,96.65
2022-12-04T02:41:17.177Z,96.70
2022-12-04T02:43:45.882Z,96.53
2022-12-04T02:46:21.805Z,96.79
2022-12-04T02:48:51.803Z,96.62
2022-12-04T02:51:21.696Z,96.79
2022-12-04T02:53:54.435Z,96.46
2022-12-04T02:56:26.699Z,96.52
2022-12-04T02:58:58.812Z,96.79
2022-12-04T03:01:32.097Z,96.35
2022-12-04T03:04:16.756Z,96.50
2022-12-04T03:06:47.899Z,96.50
2022-12-04T03:09:26.728Z,96.30
2022-12-04T03:12:00.897Z,96.40
2022-12-04T03:14:35.596Z,96.10
2022-12-04T03:17:08.420Z,96.08
2022-12-04T03:19:41.384Z,95.76
2022-12-04T03:22:14.921Z,95.96
2022-12-04T03:24:50.584Z,95.95
2022-12-04T03:27:33.416Z,96.05
2022-12-04T03:30:09.232Z,95.71
2022-12-04T03:32:51.043Z,95.88
2022-12-04T03:35:21.061Z,96.12
2022-12-04T03:37:59.942Z,96.31
2022-12-04T03:40:38.173Z,96.31
2022-12-04T03:43:19.976Z,96.29
2022-12-04T03:45:46.531Z,96.33
2022-12-04T03:48:31.215Z,95.86
2022-12-04T03:51:04.188Z,95.67
2022-12-04T03:53:39.315Z,95.81
2022-12-04T03:56:17.219Z,95.64
2022-12-04T03:58:49.239Z,95.63
2022-12-04T04:01:20.358Z,96.17
2022-12-04T04:03:51.532Z,95.50
2022-12-04T04:06:26.115Z,95.36
2022-12-04T04:08:56.987Z,95.52
2022-12-04T04:11:39.234Z,95.22
2022-12-04T04:14:30.632Z,95.13
2022-12-04T04:17:23.380Z,94.92
2022-12-04T04:20:15.135Z,95.21
2022-12-04T04:23:01.283Z,95.10
2022-12-04T04:25:29.261Z,95.21
2022-12-04T04:27:58.511Z,95.11
2022-12-04T04:30:27.808Z,95.32
2022-12-04T04:33:11.778Z,95.19
2022-12-04T04:36:02.708Z,95.30
2022-12-04T04:38:40.145Z,95.39
2022-12-04T04:41:15.096Z,95.71
2022-12-04T04:43:41.740Z,95.43
2022-12-04T04:46:31.106Z,95.28
2022-12-04T04:49:01.547Z,94.80
2022-12-04T04:51:30.295Z,94.92
2022-12-04T04:54:00.805Z,95.07
2022-12-04T04:56:27.755Z,95.14
2022-12-04T04:58:54.492Z,94.82
2022-12-04T05:01:24.825Z,95.15
2022-12-04T05:03:51.564Z,94.77
2022-12-04T05:06:18.344Z,94.58
2022-12-04T05:08:45.172Z,94.69
2022-12-04T05:11:16.275Z,95.06
2022-12-04T05:13:43.213Z,94.52
2022-12-04T05:16:15.103Z,94.65
2022-12-04T05:19:02.126Z,94.87
2022-12-04T05:21:28.968Z,94.65
2022-12-04T05:23:55.708Z,94.85
2022-12-04T05:26:22.443Z,94.69
2022-12-04T05:28:49.184Z,94.57
2022-12-04T05:31:16.078Z,94.81
2022-12-04T05:33:42.889Z,94.63
2022-12-04T05:36:11.043Z,94.40
2022-12-04T05:38:37.947Z,93.93
2022-12-04T05:41:06.120Z,94.23
2022-12-04T05:43:33.736Z,94.17
2022-12-04T05:46:06.040Z,94.24
2022-12-04T05:48:34.744Z,93.71
2022-12-04T05:51:06.362Z,94.14
2022-12-04T05:53:32.954Z,94.10
2022-12-04T05:56:02.631Z,93.91
2022-12-04T05:58:29.462Z,93.85
2022-12-04T06:00:56.210Z,93.76
2022-12-04T06:03:23.154Z,93.35
2022-12-04T06:05:49.966Z,93.30
2022-12-04T06:08:16.914Z,93.76
2022-12-04T06:10:43.687Z,93.36
2022-12-04T06:13:11.642Z,93.49
2022-12-04T06:15:39.995Z,93.12
2022-12-04T06:18:07.088Z,93.48
2022-12-04T06:20:34.662Z,93.23
2022-12-04T06:23:01.762Z,93.20
2022-12-04T06:25:28.968Z,92.86
2022-12-04T06:27:55.920Z,92.88
2022-12-04T06:30:23.164Z,93.16
2022-12-04T06:32:49.937Z,93.08
2022-12-04T06:35:16.731Z,93.14
2022-12-04T06:37:43.528Z,93.32
2022-12-04T06:40:10.660Z,93.04
2022-12-04T06:42:37.437Z,93.06
2022-12-04T06:45:04.577Z,92.67
2022-12-04T06:47:31.390Z,92.62
2022-12-04T06:49:58.435Z,92.39
2022-12-04T06:52:25.460Z,92.25
2022-12-04T06:54:52.167Z,92.08
2022-12-04T06:57:18.909Z,92.21
2022-12-04T06:59:45.683Z,92.02
2022-12-04T07:02:12.540Z,92.29
2022-12-04T07:04:39.402Z,91.97
2022-12-04T07:07:09.958Z,92.23
2022-12-04T07:09:36.892Z,92.15
2022-12-04T07:12:04.089Z,91.97
2022-12-04T07:14:30.933Z,91.71
2022-12-04T07:16:58.510Z,91.77
2022-12-04T07:19:25.281Z,91.23
2022-12-04T07:21:52.040Z,91.22
2022-12-04T07:24:18.812Z,91.55
2022-12-04T07:26:46.040Z,90.96
2022-12-04T07:29:12.907Z,91.55
2022-12-04T07:31:39.715Z,91.09
2022-12-04T07:34:06.731Z,91.08
2022-12-04T07:36:33.512Z,91.05
2022-12-04T07:39:00.454Z,90.59
2022-12-04T07:41:27.170Z,90.56
2022-12-04T07:43:54.497Z,90.50
2022-12-04T07:46:24.182Z,90.55
2022-12-04T07:48:51.200Z,90.29
2022-12-04T07:51:24.130Z,90.05
2022-12-04T07:53:53.352Z,89.85
2022-12-04T07:56:20.692Z,89.92
2022-12-04T07:58:47.630Z,89.76
2022-12-04T08:01:20.141Z,88.93
2022-12-04T08:03:49.410Z,88.97
2022-12-04T08:06:21.808Z,88.52
2022-12-04T08:08:49.232Z,88.64
2022-12-04T08:11:18.840Z,87.68
2022-12-04T08:13:45.951Z,87.74
2022-12-04T08:16:13.930Z,87.82
2022-12-04T08:18:41.660Z,88.28
2022-12-04T08:21:14.106Z,87.33
2022-12-04T08:23:42.490Z,87.68
2022-12-04T08:26:10.847Z,87.17
2022-12-04T08:28:39.969Z,86.96
2022-12-04T08:31:08.163Z,86.49
2022-12-04T08:33:35.384Z,86.02
2022-12-04T08:36:02.536Z,86.06
2022-12-04T08:38:29.279Z,85.89
2022-12-04T08:41:01.171Z,87.45
2022-12-04T08:43:28.210Z,84.76
2022-12-04T08:46:03.333Z,83.84
2022-12-04T08:48:30.524Z,84.41
2022-12-04T08:50:57.440Z,84.36
2022-12-04T08:53:24.616Z,83.90
2022-12-04T08:55:54.630Z,83.80
2022-12-04T08:58:23.028Z,83.50
2022-12-04T09:00:50.060Z,84.09
2022-12-04T09:03:19.553Z,84.02
2022-12-04T09:05:46.635Z,82.91
2022-12-04T09:08:15.284Z,83.26
2022-12-04T09:10:42.628Z,82.30
2022-12-04T09:13:09.590Z,81.38
2022-12-04T09:15:40.048Z,82.20
2022-12-04T09:18:08.402Z,82.02
2022-12-04T09:20:36.500Z,80.88
2022-12-04T09:23:05.366Z,79.54
2022-12-04T09:25:36.458Z,80.04
2022-12-04T09:28:04.052Z,79.53
2022-12-04T09:30:30.803Z,78.46
2022-12-04T09:32:57.572Z,78.73
2022-12-04T09:35:24.439Z,78.07
2022-12-04T09:37:51.209Z,77.92
2022-12-04T09:40:47.795Z,77.32
2022-12-04T09:43:44.194Z,78.14
2022-12-04T09:46:18.827Z,76.97
2022-12-04T09:48:48.694Z,76.33
2022-12-04T09:51:19.667Z,75.69
2022-12-04T09:53:52.509Z,76.09
2022-12-04T09:56:21.375Z,76.75
2022-12-04T09:58:58.394Z,76.42
2022-12-04T10:01:35.391Z,75.91
2022-12-04T10:04:06.060Z,74.91
2022-12-04T10:06:47.786Z,74.74
2022-12-04T10:09:27.215Z,75.17
2022-12-04T10:12:13.741Z,74.14
2022-12-04T10:15:11.688Z,73.23
2022-12-04T10:18:01.047Z,73.19
2022-12-04T10:20:42.995Z,73.06
2022-12-04T10:23:31.444Z,73.02
2022-12-04T10:26:00.289Z,72.57
2022-12-04T10:28:27.043Z,72.35
2022-12-04T10:30:57.380Z,70.54
2022-12-04T10:33:33.536Z,70.98
2022-12-04T10:36:01.609Z,71.00
2022-12-04T10:38:49.886Z,70.57
2022-12-04T10:41:22.779Z,70.20
2022-12-04T10:43:50.307Z,68.44
2022-12-04T10:46:31.648Z,68.39
2022-12-04T10:49:04.471Z,67.13
2022-12-04T10:51:40.148Z,67.45
2022-12-04T10:54:37.410Z,67.05
2022-12-04T10:57:07.702Z,68.24
2022-12-04T10:59:35.794Z,67.82
2022-12-04T11:02:13.411Z,66.53
2022-12-04T11:04:42.003Z,67.39
2022-12-04T11:07:19.663Z,68.19
2022-12-04T11:10:29.688Z,68.71
2022-12-04T11:12:59.045Z,68.49
2022-12-04T11:15:26.567Z,67.62
2022-12-04T11:17:53.357Z,67.57
2022-12-04T11:20:24.011Z,68.68
2022-12-04T11:22:52.872Z,67.85
2022-12-04T11:25:22.721Z,67.41
2022-12-04T11:27:53.947Z,66.70
2022-12-04T11:30:40.968Z,66.79
2022-12-04T11:33:18.519Z,67.83
2022-12-04T11:35:52.469Z,68.46
2022-12-04T11:38:20.858Z,67.03
2022-12-04T11:40:53.868Z,66.96
2022-12-04T11:43:21.828Z,67.53
2022-12-04T11:46:04.674Z,68.30
2022-12-04T11:48:41.016Z,67.49
2022-12-04T11:51:33.671Z,67.74
2022-12-04T11:54:11.805Z,67.99
2022-12-04T11:56:45.795Z,68.65
2022-12-04T11:59:24.241Z,68.92
2022-12-04T12:02:00.000Z,69.15
2022-12-04T12:04:26.838Z,69.63
2022-12-04T12:07:21.002Z,68.77
2022-12-04T12:10:23.741Z,70.20
2022-12-04T12:12:56.454Z,70.23
2022-12-04T12:15:43.040Z,70.16
2022-12-04T12:18:22.472Z,70.53
2022-12-04T12:21:27.446Z,71.56
2022-12-04T12:24:15.398Z,71.97
2022-12-04T12:26:55.175Z,72.26
2022-12-04T12:29:56.753Z,72.52
2022-12-04T12:32:48.900Z,72.65
2022-12-04T12:35:24.870Z,73.25
2022-12-04T12:37:54.622Z,73.12
2022-12-04T12:40:39.913Z,73.50
2022-12-04T12:43:14.265Z,73.38
2022-12-04T12:45:50.178Z,73.52
2022-12-04T12:48:24.878Z,74.10
2022-12-04T12:51:28.687Z,74.21
2022-12-04T12:53:53.602Z,75.04
2022-12-04T12:56:31.439Z,75.24
2022-12-04T12:59:03.784Z,75.45
2022-12-04T13:02:00.235Z,75.82
2022-12-04T13:04:30.585Z,75.83
2022-12-04T13:07:32.421Z,76.25
2022-12-04T13:10:07.896Z,76.16
2022-12-04T13:12:47.596Z,76.47
2022-12-04T13:15:20.912Z,76.92
2022-12-04T13:17:50.869Z,77.16
2022-12-04T13:20:27.308Z,77.88
2022-12-04T13:23:16.048Z,77.85
2022-12-04T13:26:14.864Z,78.69
2022-12-04T13:28:48.726Z,78.90
2022-12-04T13:31:41.366Z,79.16
2022-12-04T13:34:59.502Z,79.85
2022-12-04T13:37:28.919Z,80.08
2022-12-04T13:40:29.764Z,80.71
2022-12-04T13:43:44.715Z,80.97
2022-12-04T13:46:30.345Z,81.44
2022-12-04T13:49:29.731Z,81.46
2022-12-04T13:51:58.328Z,81.56
2022-12-04T13:54:43.069Z,82.01
2022-12-04T13:57:16.722Z,81.89
2022-12-04T13:59:44.287Z,82.10
2022-12-04T14:02:22.586Z,82.22
2022-12-04T14:04:58.484Z,82.47
2022-12-04T14:07:25.415Z,82.22
2022-12-04T14:09:54.516Z,82.43
2022-12-04T14:12:28.306Z,82.46
2022-12-04T14:15:03.157Z,82.54
2022-12-04T14:17:37.075Z,82.59
2022-12-04T14:20:27.430Z,82.59
2022-12-04T14:22:54.232Z,82.62
2022-12-04T14:25:34.616Z,82.96
2022-12-04T14:28:35.973Z,82.68
2022-12-04T14:31:25.816Z,82.86
2022-12-04T14:33:58.492Z,82.92
2022-12-04T14:36:41.146Z,82.78
2022-12-04T14:39:20.979Z,82.75
2022-12-04T14:41:47.830Z,83.18
2022-12-04T14:44:27.193Z,83.06
2022-12-04T14:46:58.847Z,82.89
2022-12-04T14:49:37.699Z,82.24
2022-12-04T14:52:28.538Z,82.50
2022-12-04T14:55:14.739Z,83.02
2022-12-04T14:57:44.609Z,82.66
2022-12-04T15:00:22.887Z,82.62
2022-12-04T15:02:55.104Z,82.61
2022-12-04T15:05:31.132Z,82.47
2022-12-04T15:08:01.462Z,83.02
2022-12-04T15:10:50.824Z,82.71
2022-12-04T15:13:28.067Z,82.52
2022-12-04T15:15:55.044Z,82.34
2022-12-04T15:18:21.956Z,82.25
2022-12-04T15:20:48.650Z,82.38
2022-12-04T15:23:35.012Z,82.71
2022-12-04T15:26:05.634Z,82.52
2022-12-04T15:28:42.047Z,82.50
2022-12-04T15:31:16.587Z,82.50
2022-12-04T15:33:45.107Z,82.15
2022-12-04T15:36:23.516Z,82.94
2022-12-04T15:38:52.871Z,82.69
2022-12-04T15:41:34.076Z,82.48
2022-12-04T15:44:01.672Z,82.61
2022-12-04T15:46:35.445Z,82.72
2022-12-04T15:49:17.333Z,82.36
2022-12-04T15:51:48.121Z,82.46
2022-12-04T15:54:26.323Z,82.71
2022-12-04T15:57:01.680Z,82.73
2022-12-04T15:59:30.309Z,82.85
2022-12-04T16:02:06.577Z,82.66
2022-12-04T16:04:35.635Z,82.80
2022-12-04T16:07:02.894Z,82.84
2022-12-04T16:09:30.426Z,83.16
2022-12-04T16:12:02.881Z,83.22
2022-12-04T16:14:30.176Z,82.67
2022-12-04T16:17:05.539Z,83.15
2022-12-04T16:19:38.751Z,82.80
2022-12-04T16:22:18.295Z,83.13
2022-12-04T16:24:47.878Z,83.01
2022-12-04T16:27:22.554Z,83.12
2022-12-04T16:29:50.283Z,82.86
2022-12-04T16:32:19.861Z,83.23
2022-12-04T16:34:47.301Z,83.26
2022-12-04T16:37:19.893Z,83.08
2022-12-04T16:39:47.446Z,83.39
2022-12-04T16:42:22.302Z,83.13
2022-12-04T16:44:50.092Z,83.45
2022-12-04T16:47:17.687Z,83.83
2022-12-04T16:49:47.338Z,83.65
2022-12-04T16:52:14.387Z,83.51
2022-12-04T16:54:41.543Z,84.00
2022-12-04T16:57:09.239Z,83.83
2022-12-04T16:59:36.755Z,84.09
2022-12-04T17:02:06.987Z,84.16
2022-12-04T17:04:33.982Z,84.34
2022-12-04T17:07:00.836Z,84.78
2022-12-04T17:09:27.540Z,84.99
2022-12-04T17:11:54.269Z,84.77
2022-12-04T17:14:21.047Z,85.15
2022-12-04T17:16:48.116Z,85.04
2022-12-04T17:19:15.443Z,84.95
2022-12-04T17:21:42.255Z,84.96
2022-12-04T17:24:09.324Z,85.21
2022-12-04T17:26:36.235Z,85.10
2022-12-04T17:29:02.920Z,85.34
2022-12-04T17:31:29.776Z,85.46
2022-12-04T17:33:56.672Z,85.19
2022-12-04T17:36:26.187Z,85.61
2022-12-04T17:38:55.441Z,85.78
2022-12-04T17:41:22.547Z,86.00
2022-12-04T17:43:49.383Z,85.88
2022-12-04T17:46:21.514Z,86.29
2022-12-04T17:48:49.415Z,86.65
2022-12-04T17:51:23.727Z,86.08
2022-12-04T17:53:51.444Z,86.17
2022-12-04T17:56:22.064Z,86.90
2022-12-04T17:58:49.849Z,86.79
2022-12-04T18:01:19.515Z,86.70
2022-12-04T18:03:57.683Z,87.37
2022-12-04T18:06:27.077Z,87.10
2022-12-04T18:08:54.763Z,87.55
2022-12-04T18:11:23.947Z,86.85
2022-12-04T18:13:56.789Z,86.45
2022-12-04T18:16:24.837Z,86.98
2022-12-04T18:18:56.535Z,87.04
2022-12-04T18:21:23.420Z,86.44
2022-12-04T18:23:50.750Z,86.51
2022-12-04T18:26:20.431Z,86.77
2022-12-04T18:28:48.619Z,87.34
2022-12-04T18:31:17.004Z,87.07
2022-12-04T18:33:44.114Z,86.79
2022-12-04T18:36:17.116Z,87.72
2022-12-04T18:38:44.615Z,87.42
2022-12-04T18:41:13.803Z,87.85
2022-12-04T18:43:43.901Z,87.86
2022-12-04T18:46:14.362Z,88.04
2022-12-04T18:48:42.384Z,88.11
2022-12-04T18:51:20.560Z,88.15
2022-12-04T18:53:48.513Z,88.39
2022-12-04T18:56:15.763Z,88.27
2022-12-04T18:58:42.865Z,88.40
2022-12-04T19:01:11.331Z,88.26
2022-12-04T19:03:38.316Z,88.98
2022-12-04T19:06:05.627Z,88.55
2022-12-04T19:08:35.009Z,88.54
2022-12-04T19:11:15.860Z,88.49
2022-12-04T19:13:42.686Z,88.91
2022-12-04T19:16:14.054Z,88.81
2022-12-04T19:18:51.101Z,88.93
2022-12-04T19:21:18.473Z,88.53
2022-12-04T19:23:51.402Z,88.60
2022-12-04T19:26:18.295Z,88.80
2022-12-04T19:28:45.348Z,88.70
2022-12-04T19:31:16.929Z,88.29
2022-12-04T19:33:43.595Z,88.70
2022-12-04T19:36:11.973Z,88.40
2022-12-04T19:38:39.479Z,88.55
2022-12-04T19:41:12.180Z,88.72
2022-12-04T19:43:41.037Z,89.20
2022-12-04T19:46:09.828Z,88.87
2022-12-04T19:48:37.969Z,88.96
2022-12-04T19:51:10.188Z,88.63
2022-12-04T19:53:40.886Z,88.87
2022-12-04T19:56:17.596Z,89.02
2022-12-04T19:58:44.319Z,88.77
2022-12-04T20:01:14.516Z,89.06
2022-12-04T20:03:41.764Z,89.10
2022-12-04T20:06:16.631Z,88.80
2022-12-04T20:08:43.388Z,88.83
2022-12-04T20:11:13.429Z,89.16
2022-12-04T20:13:40.573Z,89.05
2022-12-04T20:16:09.937Z,88.81
2022-12-04T20:18:41.378Z,88.69
2022-12-04T20:21:12.086Z,88.78
2022-12-04T20:23:46.543Z,89.08
2022-12-04T20:26:14.369Z,88.79
2022-12-04T20:28:41.716Z,88.80
2022-12-04T20:31:16.401Z,88.73
2022-12-04T20:33:45.045Z,89.21
2022-12-04T20:36:12.979Z,89.22
2022-12-04T20:38:41.531Z,89.23
2022-12-04T20:41:10.524Z,88.96
2022-12-04T20:43:37.303Z,88.91
2022-12-04T20:46:15.609Z,89.03
2022-12-04T20:48:48.823Z,89.37
2022-12-04T20:51:18.527Z,89.17
2022-12-04T20:53:46.688Z,89.24
2022-12-04T20:56:13.769Z,89.10
2022-12-04T20:58:41.277Z,89.33
2022-12-04T21:01:14.170Z,89.27
2022-12-04T21:03:42.151Z,89.08
2022-12-04T21:06:17.942Z,89.58
2022-12-04T21:08:53.541Z,89.28
2022-12-04T21:11:32.043Z,89.22
2022-12-04T21:14:18.851Z,89.34
2022-12-04T21:16:46.328Z,89.40
2022-12-04T21:19:14.786Z,89.28
2022-12-04T21:21:42.197Z,90.03
2022-12-04T21:24:12.370Z,89.54
2022-12-04T21:26:39.385Z,89.59
2022-12-04T21:29:07.801Z,89.72
2022-12-04T21:31:36.297Z,89.71
2022-12-04T21:34:05.591Z,90.02
2022-12-04T21:36:32.350Z,90.01
2022-12-04T21:38:59.108Z,89.84
2022-12-04T21:41:44.560Z,89.80
2022-12-04T21:44:17.407Z,89.33
2022-12-04T21:46:46.275Z,89.44
2022-12-04T21:49:14.155Z,89.44
2022-12-04T21:51:57.443Z,89.85
2022-12-04T21:54:26.119Z,89.73
2022-12-04T21:56:53.111Z,89.53
2022-12-04T21:59:19.874Z,89.69
2022-12-04T22:01:47.359Z,89.76
2022-12-04T22:04:14.333Z,89.35
2022-12-04T22:06:41.047Z,89.75
2022-12-04T22:09:10.064Z,89.59
2022-12-04T22:11:38.093Z,89.85
2022-12-04T22:14:04.928Z,89.81
2022-12-04T22:16:34.640Z,89.85
2022-12-04T22:19:04.124Z,90.00
2022-12-04T22:21:30.921Z,90.05
2022-12-04T22:24:17.732Z,90.21
2022-12-04T22:26:44.476Z,90.17
2022-12-04T22:29:42.061Z,90.49
2022-12-04T22:31:58.028Z,90.27
2022-12-04T22:34:24.772Z,89.93
2022-12-04T22:36:51.448Z,90.08
2022-12-04T22:39:18.243Z,90.22
2022-12-04T22:41:45.043Z,90.02
2022-12-04T22:44:11.736Z,90.31
2022-12-04T22:46:38.557Z,89.89
2022-12-04T22:49:05.411Z,90.39
2022-12-04T22:51:32.128Z,90.60
2022-12-04T22:53:58.852Z,90.72
2022-12-04T22:56:28.608Z,90.54
2022-12-04T22:58:56.345Z,90.58
2022-12-04T23:01:25.597Z,90.46
2022-12-04T23:03:53.775Z,91.09
2022-12-04T23:06:22.766Z,91.11
2022-12-04T23:08:53.798Z,90.73
2022-12-04T23:11:21.743Z,90.88
2022-12-04T23:13:53.623Z,91.02
2022-12-04T23:16:22.544Z,90.39
2022-12-04T23:18:50.273Z,90.54
2022-12-04T23:21:18.817Z,90.97
2022-12-04T23:23:47.031Z,90.97
2022-12-04T23:26:16.775Z,90.64
2022-12-04T23:28:43.960Z,90.72
2022-12-04T23:31:11.584Z,90.60
2022-12-04T23:33:39.470Z,90.67
2022-12-04T23:36:07.871Z,90.44
2022-12-04T23:38:36.261Z,90.87
2022-12-04T23:41:05.318Z,90.87
2022-12-04T23:43:33.087Z,90.81
2022-12-04T23:45:59.927Z,90.78
2022-12-04T23:48:27.376Z,90.97
2022-12-04T23:50:54.425Z,90.80
2022-12-04T23:53:21.719Z,90.61
2022-12-04T23:56:04.596Z,91.09
2022-12-04T23:58:32.476Z,90.74
