createdAt,value
2022-10-11T00:00:59.692Z,7.43
2022-10-11T00:11:10.619Z,7.53
2022-10-11T00:21:15.167Z,7.59
2022-10-11T00:31:17.697Z,7.68
2022-10-11T00:41:19.797Z,7.79
2022-10-11T00:51:36.296Z,7.78
2022-10-11T01:01:38.609Z,7.93
2022-10-11T01:11:43.936Z,8.02
2022-10-11T01:22:01.394Z,8.13
2022-10-11T01:32:22.898Z,8.09
2022-10-11T01:42:26.238Z,8.14
2022-10-11T01:52:33.948Z,8.32
2022-10-11T02:02:55.929Z,8.36
2022-10-11T02:13:06.240Z,8.27
2022-10-11T02:23:31.441Z,8.41
2022-10-11T02:33:39.163Z,8.71
2022-10-11T02:43:47.288Z,8.91
2022-10-11T02:53:49.444Z,9.40
2022-10-11T03:03:51.594Z,9.80
2022-10-11T03:13:53.857Z,10.18
2022-10-11T03:23:55.996Z,10.36
2022-10-11T03:33:58.101Z,10.48
2022-10-11T03:44:00.227Z,10.52
2022-10-11T03:54:02.597Z,10.55
2022-10-11T04:04:05.731Z,10.63
2022-10-11T04:14:07.823Z,10.68
2022-10-11T04:24:11.617Z,10.62
2022-10-11T04:34:13.991Z,10.55
2022-10-11T04:44:16.077Z,10.46
2022-10-11T04:54:18.166Z,10.45
2022-10-11T05:04:20.306Z,10.27
2022-10-11T05:14:22.413Z,10.16
2022-10-11T05:24:24.467Z,9.99
2022-10-11T05:34:27.131Z,9.93
2022-10-11T05:44:29.236Z,9.80
2022-10-11T05:54:31.619Z,9.89
2022-10-11T06:04:37.295Z,9.92
2022-10-11T06:14:39.853Z,10.04
2022-10-11T06:24:41.960Z,10.08
2022-10-11T06:34:44.055Z,9.68
2022-10-11T06:44:46.339Z,9.85
2022-10-11T06:54:48.460Z,9.75
2022-10-11T07:04:50.554Z,10.45
2022-10-11T07:14:52.716Z,10.43
2022-10-11T07:24:54.989Z,9.58
2022-10-11T07:34:57.042Z,9.42
2022-10-11T07:44:59.376Z,9.37
2022-10-11T07:55:01.462Z,9.67
2022-10-11T08:05:03.845Z,9.98
2022-10-11T08:15:06.540Z,9.93
2022-10-11T08:25:08.727Z,9.94
2022-10-11T08:35:10.845Z,10.23
2022-10-11T08:45:32.888Z,10.69
2022-10-11T08:55:49.387Z,11.50
2022-10-11T09:06:06.799Z,13.81
2022-10-11T09:16:37.116Z,15.65
2022-10-11T09:26:59.886Z,14.33
2022-10-11T09:37:14.449Z,13.55
2022-10-11T09:47:24.195Z,13.69
2022-10-11T09:57:30.157Z,13.64
2022-10-11T10:07:34.412Z,12.70
2022-10-11T10:17:36.664Z,12.88
2022-10-11T10:27:38.752Z,13.18
2022-10-11T10:37:52.728Z,13.23
2022-10-11T10:47:57.786Z,13.54
2022-10-11T10:58:09.767Z,13.53
2022-10-11T11:08:20.631Z,13.69
2022-10-11T11:18:31.576Z,13.75
2022-10-11T11:28:58.443Z,13.81
2022-10-11T11:39:04.836Z,13.80
2022-10-11T11:49:38.063Z,13.99
2022-10-11T12:00:02.135Z,14.08
2022-10-11T12:10:29.766Z,13.81
2022-10-11T12:20:38.088Z,14.23
2022-10-11T12:30:47.147Z,14.35
2022-10-11T12:40:53.432Z,14.52
2022-10-11T12:51:05.075Z,14.47
2022-10-11T13:01:17.780Z,14.34
2022-10-11T13:11:24.782Z,14.25
2022-10-11T13:21:36.357Z,14.40
2022-10-11T13:31:41.240Z,14.17
2022-10-11T13:41:43.488Z,13.94
2022-10-11T13:51:59.227Z,13.82
2022-10-11T14:02:04.693Z,13.41
2022-10-11T14:12:25.940Z,13.07
2022-10-11T14:22:28.646Z,12.86
2022-10-11T14:32:33.355Z,12.74
2022-10-11T14:42:35.534Z,12.68
2022-10-11T14:52:37.632Z,12.29
2022-10-11T15:02:39.707Z,11.42
2022-10-11T15:12:41.882Z,10.62
2022-10-11T15:22:44.271Z,9.89
2022-10-11T15:32:47.215Z,9.27
2022-10-11T15:42:50.864Z,8.64
2022-10-11T15:52:53.110Z,8.13
2022-10-11T16:02:56.432Z,7.59
2022-10-11T16:12:58.714Z,7.07
2022-10-11T16:23:00.793Z,6.59
2022-10-11T16:33:03.160Z,6.17
2022-10-11T16:43:07.904Z,5.78
2022-10-11T16:53:10.341Z,5.51
2022-10-11T17:03:12.549Z,5.11
2022-10-11T17:13:14.818Z,4.97
2022-10-11T17:23:17.254Z,4.83
2022-10-11T17:33:19.523Z,4.80
2022-10-11T17:43:21.662Z,4.70
2022-10-11T17:53:24.293Z,4.58
2022-10-11T18:03:26.380Z,4.52
2022-10-11T18:13:28.605Z,4.47
2022-10-11T18:23:31.171Z,4.26
2022-10-11T18:33:33.320Z,4.05
2022-10-11T18:43:35.835Z,3.86
2022-10-11T18:53:38.454Z,3.70
2022-10-11T19:03:40.662Z,3.53
2022-10-11T19:13:43.766Z,3.35
2022-10-11T19:23:48.164Z,3.25
2022-10-11T19:33:50.404Z,3.17
2022-10-11T19:43:52.593Z,3.03
2022-10-11T19:53:59.320Z,2.92
2022-10-11T20:04:07.482Z,2.90
2022-10-11T20:14:09.605Z,2.80
2022-10-11T20:24:11.876Z,2.65
2022-10-11T20:40:12.229Z,2.47
2022-10-11T20:50:14.451Z,2.26
2022-10-11T21:00:16.960Z,2.09
2022-10-11T21:10:19.117Z,1.99
2022-10-11T21:20:21.613Z,1.94
2022-10-11T21:30:23.760Z,1.91
2022-10-11T21:40:26.006Z,1.76
2022-10-11T21:50:28.188Z,1.69
2022-10-11T22:10:14.769Z,1.49
2022-10-11T22:20:17.021Z,1.41
2022-10-11T22:30:19.157Z,1.45
2022-10-11T22:40:21.562Z,1.26
2022-10-11T22:50:23.673Z,1.21
2022-10-11T23:00:26.102Z,1.10
2022-10-11T23:10:28.245Z,0.96
2022-10-11T23:20:30.311Z,0.96
2022-10-11T23:30:32.631Z,1.02
2022-10-11T23:40:34.795Z,1.15
2022-10-11T23:50:37.222Z,1.28
