createdAt,value
2018-06-15T00:00:14.150Z,3.00
2018-06-15T00:02:47.056Z,3.23
2018-06-15T00:05:16.237Z,3.40
2018-06-15T00:07:45.385Z,2.77
2018-06-15T00:10:14.209Z,2.67
2018-06-15T00:12:43.073Z,3.13
2018-06-15T00:15:11.795Z,3.30
2018-06-15T00:17:40.584Z,3.23
2018-06-15T00:20:09.412Z,4.00
2018-06-15T00:22:38.147Z,3.70
2018-06-15T00:25:06.924Z,3.47
2018-06-15T00:27:35.846Z,2.90
2018-06-15T00:30:04.827Z,3.97
2018-06-15T00:32:33.568Z,3.57
2018-06-15T00:35:02.325Z,2.93
2018-06-15T00:37:31.151Z,4.40
2018-06-15T00:39:59.985Z,4.60
2018-06-15T00:42:28.790Z,4.03
2018-06-15T00:44:57.636Z,5.00
2018-06-15T00:47:26.473Z,4.03
2018-06-15T00:49:55.250Z,5.00
2018-06-15T00:52:24.071Z,4.90
2018-06-15T00:54:52.853Z,5.23
2018-06-15T00:57:32.603Z,4.87
2018-06-15T01:00:01.457Z,4.47
2018-06-15T01:02:30.305Z,4.23
2018-06-15T01:04:59.025Z,6.77
2018-06-15T01:07:27.797Z,5.13
2018-06-15T01:09:56.918Z,4.53
2018-06-15T01:12:27.693Z,4.50
2018-06-15T01:14:56.491Z,4.00
2018-06-15T01:17:25.213Z,4.40
2018-06-15T01:19:54.091Z,4.60
2018-06-15T01:22:22.982Z,4.17
2018-06-15T01:24:51.726Z,4.20
2018-06-15T01:27:20.452Z,3.07
2018-06-15T01:29:49.262Z,4.10
2018-06-15T01:32:18.341Z,5.30
2018-06-15T01:34:47.082Z,4.30
2018-06-15T01:37:16.271Z,5.93
2018-06-15T01:39:45.035Z,4.20
2018-06-15T01:42:13.783Z,3.80
2018-06-15T01:44:42.479Z,4.70
2018-06-15T01:47:11.243Z,6.57
2018-06-15T01:49:40.301Z,4.00
2018-06-15T01:52:09.077Z,3.97
2018-06-15T01:54:37.960Z,4.13
2018-06-15T01:57:06.766Z,3.27
2018-06-15T01:59:35.465Z,4.87
2018-06-15T02:02:04.606Z,3.00
2018-06-15T02:04:33.501Z,3.70
2018-06-15T02:07:02.608Z,3.43
2018-06-15T02:09:31.330Z,2.80
2018-06-15T02:12:00.092Z,3.53
2018-06-15T02:14:28.873Z,3.60
2018-06-15T02:16:57.617Z,4.90
2018-06-15T02:19:26.449Z,3.43
2018-06-15T02:21:55.618Z,4.70
2018-06-15T02:24:24.405Z,3.50
2018-06-15T02:26:54.230Z,3.30
2018-06-15T02:29:23.122Z,4.23
2018-06-15T02:31:51.929Z,3.90
2018-06-15T02:34:20.739Z,4.17
2018-06-15T02:36:49.518Z,4.07
2018-06-15T02:39:18.333Z,5.37
2018-06-15T02:41:47.133Z,3.50
2018-06-15T02:44:15.913Z,3.90
2018-06-15T02:46:44.749Z,3.83
2018-06-15T02:49:13.507Z,3.30
2018-06-15T02:51:42.647Z,3.17
2018-06-15T02:54:11.362Z,3.83
2018-06-15T02:56:40.141Z,3.30
2018-06-15T02:59:08.935Z,3.20
2018-06-15T03:01:37.979Z,3.30
2018-06-15T03:04:06.771Z,3.40
2018-06-15T03:06:35.541Z,3.73
2018-06-15T03:09:05.705Z,6.13
2018-06-15T03:11:34.512Z,4.30
2018-06-15T03:14:03.622Z,3.73
2018-06-15T03:16:32.690Z,2.90
2018-06-15T03:19:01.639Z,2.90
2018-06-15T03:21:30.448Z,3.70
2018-06-15T03:23:59.299Z,2.90
2018-06-15T03:26:28.138Z,4.33
2018-06-15T03:28:56.999Z,4.53
2018-06-15T03:31:25.901Z,2.83
2018-06-15T03:33:55.140Z,3.20
2018-06-15T03:36:24.292Z,4.53
2018-06-15T03:38:53.149Z,3.43
2018-06-15T03:41:22.162Z,3.87
2018-06-15T03:43:50.965Z,3.63
2018-06-15T03:46:19.827Z,3.10
2018-06-15T03:48:48.674Z,3.63
2018-06-15T03:51:17.487Z,2.90
2018-06-15T03:53:46.563Z,3.60
2018-06-15T03:56:15.332Z,4.70
2018-06-15T03:58:44.223Z,3.17
2018-06-15T04:01:13.054Z,3.13
2018-06-15T04:03:41.900Z,2.83
2018-06-15T04:06:11.216Z,3.20
2018-06-15T04:08:40.906Z,4.13
2018-06-15T04:11:10.229Z,3.87
2018-06-15T04:13:39.072Z,4.87
2018-06-15T04:16:07.867Z,3.37
2018-06-15T04:18:36.681Z,3.23
2018-06-15T04:21:05.549Z,3.03
2018-06-15T04:23:34.342Z,4.17
2018-06-15T04:26:03.166Z,3.40
2018-06-15T04:28:31.935Z,3.70
2018-06-15T04:31:00.727Z,3.23
2018-06-15T04:33:29.570Z,4.43
2018-06-15T04:35:58.410Z,4.57
2018-06-15T04:38:27.157Z,6.93
2018-06-15T04:40:55.817Z,4.80
2018-06-15T04:43:25.669Z,3.90
2018-06-15T04:45:54.223Z,10.10
2018-06-15T04:48:23.179Z,4.97
2018-06-15T04:50:51.835Z,5.10
2018-06-15T04:53:20.553Z,4.30
2018-06-15T04:55:49.264Z,3.70
2018-06-15T04:58:18.034Z,3.80
2018-06-15T05:00:46.689Z,4.97
2018-06-15T05:03:15.466Z,4.33
2018-06-15T05:05:45.111Z,4.00
2018-06-15T05:08:13.723Z,3.80
2018-06-15T05:10:42.905Z,5.77
2018-06-15T05:13:11.756Z,5.30
2018-06-15T05:15:40.416Z,5.80
2018-06-15T05:18:09.028Z,4.80
2018-06-15T05:20:37.634Z,4.80
2018-06-15T05:23:06.398Z,5.70
2018-06-15T05:25:35.208Z,7.10
2018-06-15T05:28:04.030Z,5.97
2018-06-15T05:30:32.836Z,8.83
2018-06-15T05:33:01.639Z,6.83
2018-06-15T05:35:30.323Z,4.70
2018-06-15T05:37:59.485Z,7.43
2018-06-15T05:40:29.793Z,4.60
2018-06-15T05:42:58.294Z,6.97
2018-06-15T05:45:26.963Z,6.93
2018-06-15T05:47:55.969Z,6.30
2018-06-15T05:50:24.553Z,6.47
2018-06-15T05:52:53.338Z,6.33
2018-06-15T05:55:21.906Z,6.80
2018-06-15T05:57:50.698Z,6.40
2018-06-15T06:00:19.266Z,6.20
2018-06-15T06:02:47.762Z,5.70
2018-06-15T06:05:16.852Z,7.27
2018-06-15T06:07:45.511Z,7.10
2018-06-15T06:10:14.252Z,3.90
2018-06-15T06:12:42.763Z,5.40
2018-06-15T06:15:11.365Z,7.10
2018-06-15T06:17:40.090Z,8.50
2018-06-15T06:20:09.632Z,6.20
2018-06-15T06:22:38.157Z,9.87
2018-06-15T06:25:07.373Z,6.60
2018-06-15T06:27:35.997Z,6.00
2018-06-15T06:30:04.798Z,9.33
2018-06-15T06:32:33.533Z,7.80
2018-06-15T06:35:02.234Z,7.97
2018-06-15T06:37:30.810Z,7.27
2018-06-15T06:39:59.591Z,10.30
2018-06-15T06:42:28.129Z,6.17
2018-06-15T06:44:56.674Z,9.20
2018-06-15T06:47:25.208Z,7.73
2018-06-15T06:49:53.662Z,5.80
2018-06-15T06:52:22.660Z,5.97
2018-06-15T06:54:51.347Z,8.17
2018-06-15T06:57:19.987Z,7.30
2018-06-15T06:59:48.718Z,9.00
2018-06-15T07:02:17.584Z,8.13
2018-06-15T07:04:46.218Z,5.77
2018-06-15T07:07:14.847Z,7.10
2018-06-15T07:09:43.390Z,5.90
2018-06-15T07:12:11.895Z,5.80
2018-06-15T07:14:40.660Z,8.43
2018-06-15T07:17:09.464Z,5.10
2018-06-15T07:19:38.042Z,5.63
2018-06-15T07:22:06.609Z,4.50
2018-06-15T07:24:35.393Z,4.37
2018-06-15T07:27:03.946Z,7.73
2018-06-15T07:29:32.563Z,4.83
2018-06-15T07:32:01.258Z,6.07
2018-06-15T07:34:29.977Z,4.33
2018-06-15T07:36:58.686Z,6.50
2018-06-15T07:39:27.411Z,5.00
2018-06-15T07:41:56.034Z,5.53
2018-06-15T07:44:24.952Z,4.10
2018-06-15T07:46:53.542Z,4.73
2018-06-15T07:49:22.165Z,4.13
2018-06-15T07:51:50.698Z,3.50
2018-06-15T07:54:19.325Z,3.50
2018-06-15T07:56:47.847Z,3.77
2018-06-15T07:59:16.554Z,2.80
2018-06-15T08:01:45.361Z,3.73
2018-06-15T08:04:13.953Z,3.27
2018-06-15T08:06:42.879Z,2.13
2018-06-15T08:09:11.737Z,2.33
2018-06-15T08:11:40.480Z,3.63
2018-06-15T08:14:09.117Z,2.70
2018-06-15T08:16:37.839Z,2.03
2018-06-15T08:19:06.850Z,2.53
2018-06-15T08:21:35.710Z,3.07
2018-06-15T08:24:04.241Z,2.70
2018-06-15T08:26:32.945Z,3.20
2018-06-15T08:29:01.548Z,6.20
2018-06-15T08:31:30.142Z,3.33
2018-06-15T08:34:00.738Z,2.50
2018-06-15T08:36:29.333Z,2.73
2018-06-15T08:38:58.167Z,3.03
2018-06-15T08:41:26.814Z,3.67
2018-06-15T08:43:55.497Z,3.17
2018-06-15T08:46:24.029Z,6.23
2018-06-15T08:48:52.821Z,3.60
2018-06-15T08:51:22.048Z,2.30
2018-06-15T08:53:50.553Z,2.57
2018-06-15T08:56:19.389Z,1.70
2018-06-15T08:58:49.738Z,1.77
2018-06-15T09:01:18.496Z,4.87
2018-06-15T09:03:47.061Z,2.57
2018-06-15T09:06:15.709Z,2.13
2018-06-15T09:08:44.450Z,1.83
2018-06-15T09:11:13.113Z,2.20
2018-06-15T09:13:41.958Z,2.30
2018-06-15T09:16:10.543Z,1.47
2018-06-15T09:18:39.225Z,2.33
2018-06-15T09:21:07.965Z,1.67
2018-06-15T09:23:36.884Z,1.97
2018-06-15T09:26:05.546Z,2.20
2018-06-15T09:28:34.483Z,1.63
2018-06-15T09:31:03.265Z,1.70
2018-06-15T09:33:31.925Z,1.77
2018-06-15T09:36:00.660Z,1.80
2018-06-15T09:38:29.305Z,2.20
2018-06-15T09:40:58.041Z,1.50
2018-06-15T09:43:26.700Z,1.20
2018-06-15T09:45:55.457Z,2.73
2018-06-15T09:48:24.042Z,1.40
2018-06-15T09:50:52.593Z,2.17
2018-06-15T09:53:21.346Z,2.23
2018-06-15T09:55:49.960Z,3.57
2018-06-15T09:58:18.694Z,2.43
2018-06-15T10:00:50.322Z,1.47
2018-06-15T10:03:19.611Z,1.40
2018-06-15T10:05:48.218Z,1.50
2018-06-15T10:08:17.132Z,2.77
2018-06-15T10:10:45.829Z,1.50
2018-06-15T10:13:15.037Z,1.17
2018-06-15T10:15:43.706Z,1.87
2018-06-15T10:18:12.431Z,2.50
2018-06-15T10:20:41.044Z,1.20
2018-06-15T10:23:09.757Z,1.70
2018-06-15T10:25:38.370Z,2.80
2018-06-15T10:28:07.045Z,2.30
2018-06-15T10:30:35.577Z,2.30
2018-06-15T10:33:04.258Z,1.30
2018-06-15T10:35:33.093Z,1.90
2018-06-15T10:38:01.799Z,1.10
2018-06-15T10:40:30.429Z,1.90
2018-06-15T10:42:59.194Z,2.40
2018-06-15T10:45:27.959Z,2.00
2018-06-15T10:47:56.661Z,2.37
2018-06-15T10:50:25.243Z,2.57
2018-06-15T10:52:54.866Z,1.40
2018-06-15T10:55:23.521Z,1.37
2018-06-15T10:57:52.788Z,1.67
2018-06-15T11:00:21.712Z,1.87
2018-06-15T11:02:50.382Z,1.40
2018-06-15T11:05:19.249Z,1.43
2018-06-15T11:07:50.245Z,2.93
2018-06-15T11:10:19.377Z,1.10
2018-06-15T11:12:48.133Z,1.27
2018-06-15T11:15:16.996Z,2.70
2018-06-15T11:17:45.805Z,3.03
2018-06-15T11:20:14.600Z,1.57
2018-06-15T11:22:43.374Z,1.70
2018-06-15T11:25:13.190Z,2.33
2018-06-15T11:27:42.448Z,1.40
2018-06-15T11:30:11.150Z,1.77
2018-06-15T11:32:40.440Z,2.27
2018-06-15T11:35:09.880Z,2.00
2018-06-15T11:37:39.634Z,1.63
2018-06-15T11:40:09.161Z,1.70
2018-06-15T11:42:37.879Z,2.63
2018-06-15T11:45:06.591Z,3.07
2018-06-15T11:47:35.553Z,1.53
2018-06-15T11:50:05.040Z,1.30
2018-06-15T11:52:33.693Z,1.70
2018-06-15T11:55:02.379Z,1.83
2018-06-15T11:57:31.547Z,2.60
2018-06-15T12:00:00.249Z,1.50
2018-06-15T12:02:28.979Z,2.13
2018-06-15T12:04:57.731Z,1.60
2018-06-15T12:07:26.466Z,1.30
2018-06-15T12:09:55.221Z,1.87
2018-06-15T12:12:23.991Z,1.70
2018-06-15T12:14:52.832Z,1.93
2018-06-15T12:17:21.596Z,3.63
2018-06-15T12:19:50.499Z,1.87
2018-06-15T12:22:19.358Z,2.33
2018-06-15T12:24:48.167Z,1.73
2018-06-15T12:27:17.165Z,1.73
2018-06-15T12:29:45.705Z,1.33
2018-06-15T12:32:14.618Z,1.60
2018-06-15T12:34:43.477Z,2.80
2018-06-15T12:37:12.110Z,1.77
2018-06-15T12:39:40.986Z,1.97
2018-06-15T12:42:09.761Z,1.87
2018-06-15T12:44:38.662Z,1.77
2018-06-15T12:47:07.737Z,1.40
2018-06-15T12:49:36.535Z,1.10
2018-06-15T12:52:05.661Z,3.40
2018-06-15T12:54:34.379Z,1.73
2018-06-15T12:57:03.234Z,1.40
2018-06-15T12:59:32.113Z,3.43
2018-06-15T13:02:00.858Z,1.27
2018-06-15T13:04:29.668Z,2.27
2018-06-15T13:06:58.697Z,1.67
2018-06-15T13:09:27.553Z,2.63
2018-06-15T13:11:56.445Z,4.20
2018-06-15T13:14:25.117Z,2.17
2018-06-15T13:16:53.466Z,6.97
2018-06-15T13:19:22.126Z,2.50
2018-06-15T13:21:50.900Z,1.30
2018-06-15T13:24:19.598Z,1.63
2018-06-15T13:26:48.290Z,1.63
2018-06-15T13:29:17.112Z,3.77
2018-06-15T13:31:45.834Z,1.30
2018-06-15T13:34:14.509Z,5.63
2018-06-15T13:36:43.223Z,1.87
2018-06-15T13:39:13.385Z,2.00
2018-06-15T13:41:42.079Z,1.80
2018-06-15T13:44:10.981Z,1.47
2018-06-15T13:46:39.777Z,1.50
2018-06-15T13:49:08.559Z,2.03
2018-06-15T13:51:37.292Z,2.73
2018-06-15T13:54:06.034Z,3.07
2018-06-15T13:56:35.808Z,2.47
2018-06-15T13:59:04.379Z,2.27
2018-06-15T14:01:33.119Z,3.53
2018-06-15T14:04:14.607Z,2.40
2018-06-15T14:06:43.387Z,4.30
2018-06-15T14:09:12.137Z,2.17
2018-06-15T14:11:40.862Z,2.47
2018-06-15T14:14:09.594Z,2.40
2018-06-15T14:16:38.346Z,3.13
2018-06-15T14:19:07.038Z,1.90
2018-06-15T14:21:35.744Z,3.20
2018-06-15T14:24:04.817Z,3.43
2018-06-15T14:26:33.513Z,2.80
2018-06-15T14:29:02.252Z,2.43
2018-06-15T14:31:31.133Z,2.70
2018-06-15T14:33:59.863Z,1.60
2018-06-15T14:36:28.564Z,1.50
2018-06-15T14:38:57.311Z,1.77
2018-06-15T14:41:26.063Z,2.13
2018-06-15T14:43:54.826Z,2.07
2018-06-15T14:46:23.574Z,3.37
2018-06-15T14:48:52.191Z,1.80
2018-06-15T14:51:20.881Z,2.97
2018-06-15T14:53:49.539Z,2.00
2018-06-15T14:56:18.258Z,3.87
2018-06-15T14:58:47.155Z,1.87
2018-06-15T15:01:15.857Z,4.13
2018-06-15T15:03:44.571Z,2.40
2018-06-15T15:06:13.364Z,2.77
2018-06-15T15:08:42.145Z,4.63
2018-06-15T15:11:10.865Z,4.60
2018-06-15T15:13:39.645Z,3.80
2018-06-15T15:16:08.467Z,5.50
2018-06-15T15:18:37.277Z,3.00
2018-06-15T15:21:05.966Z,3.40
2018-06-15T15:23:34.700Z,2.30
2018-06-15T15:26:03.412Z,1.47
2018-06-15T15:28:32.185Z,3.10
2018-06-15T15:31:00.841Z,2.50
2018-06-15T15:33:29.516Z,2.83
2018-06-15T15:35:58.215Z,2.40
2018-06-15T15:38:27.057Z,1.53
2018-06-15T15:40:55.888Z,4.80
2018-06-15T15:43:24.594Z,3.80
2018-06-15T15:45:53.311Z,2.43
2018-06-15T15:48:21.902Z,2.23
2018-06-15T15:50:50.681Z,3.23
2018-06-15T15:53:19.527Z,5.33
2018-06-15T15:55:48.383Z,1.70
2018-06-15T15:58:17.079Z,3.10
2018-06-15T16:00:45.862Z,3.60
2018-06-15T16:03:14.698Z,1.67
2018-06-15T16:05:43.460Z,3.23
2018-06-15T16:08:12.220Z,2.60
2018-06-15T16:10:41.058Z,3.90
2018-06-15T16:13:09.804Z,3.20
2018-06-15T16:15:38.683Z,2.43
2018-06-15T16:18:07.487Z,4.00
2018-06-15T16:20:36.359Z,1.80
2018-06-15T16:23:05.410Z,2.50
2018-06-15T16:25:34.045Z,3.20
2018-06-15T16:28:02.838Z,2.70
2018-06-15T16:30:31.603Z,2.07
2018-06-15T16:33:00.403Z,2.80
2018-06-15T16:35:29.096Z,1.70
2018-06-15T16:37:57.913Z,4.17
2018-06-15T16:40:26.741Z,3.63
2018-06-15T16:42:55.570Z,3.30
2018-06-15T16:45:24.530Z,2.03
2018-06-15T16:47:53.193Z,1.83
2018-06-15T16:50:21.873Z,2.40
2018-06-15T16:52:50.668Z,2.47
2018-06-15T16:55:24.190Z,2.20
2018-06-15T16:57:52.993Z,1.70
2018-06-15T17:00:21.654Z,1.60
2018-06-15T17:02:50.455Z,1.83
2018-06-15T17:05:19.313Z,2.93
2018-06-15T17:07:48.142Z,2.37
2018-06-15T17:10:16.859Z,3.40
2018-06-15T17:12:45.692Z,1.70
2018-06-15T17:15:14.504Z,2.77
2018-06-15T17:17:43.343Z,3.97
2018-06-15T17:20:12.081Z,3.40
2018-06-15T17:22:40.919Z,2.47
2018-06-15T17:25:09.756Z,2.60
2018-06-15T17:27:38.546Z,4.60
2018-06-15T17:30:07.335Z,1.70
2018-06-15T17:32:35.986Z,2.27
2018-06-15T17:35:04.892Z,1.97
2018-06-15T17:37:33.634Z,1.73
2018-06-15T17:40:02.395Z,2.23
2018-06-15T17:42:31.088Z,3.87
2018-06-15T17:45:00.061Z,4.67
2018-06-15T17:47:29.082Z,6.60
2018-06-15T17:49:57.956Z,5.40
2018-06-15T17:55:08.580Z,6.17
2018-06-15T17:57:37.423Z,2.63
2018-06-15T18:00:06.533Z,2.80
2018-06-15T18:02:35.286Z,2.53
2018-06-15T18:05:04.113Z,3.30
2018-06-15T18:07:33.186Z,5.70
2018-06-15T18:10:02.141Z,3.43
2018-06-15T18:12:30.925Z,5.57
2018-06-15T18:14:59.664Z,2.77
2018-06-15T18:17:28.577Z,2.30
2018-06-15T18:19:57.420Z,4.23
2018-06-15T18:22:26.189Z,2.07
2018-06-15T18:24:54.998Z,4.10
2018-06-15T18:27:35.529Z,6.50
2018-06-15T18:30:05.161Z,3.33
2018-06-15T18:32:33.919Z,2.73
2018-06-15T18:35:02.666Z,2.10
2018-06-15T18:37:31.423Z,3.80
2018-06-15T18:40:00.118Z,5.57
2018-06-15T18:42:28.795Z,3.63
2018-06-15T18:44:57.677Z,2.60
2018-06-15T18:47:26.545Z,2.90
2018-06-15T18:49:55.386Z,4.50
2018-06-15T18:52:31.001Z,3.80
2018-06-15T18:54:59.903Z,3.80
2018-06-15T18:57:28.642Z,2.33
2018-06-15T18:59:57.556Z,2.20
2018-06-15T19:02:26.427Z,2.13
2018-06-15T19:04:55.172Z,3.30
2018-06-15T19:07:23.956Z,1.80
2018-06-15T19:09:53.361Z,4.17
2018-06-15T19:12:22.148Z,2.63
2018-06-15T19:14:51.131Z,3.60
2018-06-15T19:17:19.906Z,2.60
2018-06-15T19:19:48.737Z,2.67
2018-06-15T19:22:17.366Z,2.07
2018-06-15T19:24:46.196Z,3.10
2018-06-15T19:27:15.058Z,3.60
2018-06-15T19:29:43.782Z,2.23
2018-06-15T19:32:12.574Z,3.10
2018-06-15T19:34:41.581Z,4.80
2018-06-15T19:37:10.415Z,3.63
2018-06-15T19:39:39.228Z,2.73
2018-06-15T19:42:08.171Z,2.47
2018-06-15T19:44:36.968Z,1.70
2018-06-15T19:47:05.747Z,3.70
2018-06-15T19:49:34.582Z,2.57
2018-06-15T19:52:03.354Z,2.60
2018-06-15T19:54:34.214Z,6.93
2018-06-15T19:57:03.455Z,2.80
2018-06-15T19:59:32.450Z,2.50
2018-06-15T20:02:01.176Z,2.50
2018-06-15T20:04:29.914Z,2.17
2018-06-15T20:07:05.337Z,2.10
2018-06-15T20:09:34.136Z,2.50
2018-06-15T20:12:02.832Z,2.20
2018-06-15T20:14:31.496Z,2.60
2018-06-15T20:17:00.316Z,2.20
2018-06-15T20:19:29.149Z,2.70
2018-06-15T20:21:57.808Z,2.67
2018-06-15T20:24:26.611Z,3.40
2018-06-15T20:26:58.597Z,6.73
2018-06-15T20:29:27.495Z,3.37
2018-06-15T20:31:59.044Z,6.40
2018-06-15T20:34:27.833Z,4.50
2018-06-15T20:36:56.741Z,5.10
2018-06-15T20:39:27.043Z,4.27
2018-06-15T20:41:55.952Z,5.43
2018-06-15T20:44:24.839Z,3.50
2018-06-15T20:46:53.991Z,3.40
2018-06-15T20:49:22.828Z,6.50
2018-06-15T20:51:51.781Z,2.90
2018-06-15T20:54:21.035Z,5.93
2018-06-15T20:56:49.974Z,3.47
2018-06-15T20:59:18.813Z,3.90
2018-06-15T21:01:47.826Z,5.87
2018-06-15T21:04:16.718Z,5.43
2018-06-15T21:06:45.606Z,3.43
2018-06-15T21:09:14.649Z,5.87
2018-06-15T21:11:43.570Z,9.90
2018-06-15T21:14:12.795Z,3.97
2018-06-15T21:16:41.742Z,4.27
2018-06-15T21:19:10.562Z,4.90
2018-06-15T21:21:39.403Z,4.73
2018-06-15T21:24:08.237Z,3.90
2018-06-15T21:26:37.250Z,4.50
2018-06-15T21:29:06.315Z,5.03
2018-06-15T21:31:35.319Z,5.83
2018-06-15T21:34:04.308Z,4.33
2018-06-15T21:36:33.308Z,3.70
2018-06-15T21:39:02.123Z,3.37
2018-06-15T21:41:30.969Z,4.63
2018-06-15T21:43:59.821Z,5.57
2018-06-15T21:46:28.714Z,2.87
2018-06-15T21:48:57.631Z,2.93
2018-06-15T21:51:26.574Z,2.87
2018-06-15T21:53:55.513Z,3.33
2018-06-15T21:56:28.635Z,5.60
2018-06-15T21:58:57.548Z,3.40
2018-06-15T22:01:35.608Z,6.57
2018-06-15T22:04:04.493Z,5.10
2018-06-15T22:06:33.330Z,3.27
2018-06-15T22:09:02.215Z,4.00
2018-06-15T22:11:31.056Z,4.50
2018-06-15T22:13:59.992Z,6.00
2018-06-15T22:16:32.867Z,7.03
2018-06-15T22:19:01.744Z,7.60
2018-06-15T22:21:30.599Z,7.33
2018-06-15T22:23:59.495Z,3.33
2018-06-15T22:26:28.294Z,3.70
2018-06-15T22:28:57.077Z,4.63
2018-06-15T22:31:25.851Z,5.17
2018-06-15T22:33:54.645Z,4.07
2018-06-15T22:36:23.472Z,6.53
2018-06-15T22:38:52.280Z,9.10
2018-06-15T22:41:21.685Z,4.27
2018-06-15T22:43:50.685Z,5.20
2018-06-15T22:46:19.669Z,4.37
2018-06-15T22:48:48.512Z,8.00
2018-06-15T22:51:23.119Z,6.70
2018-06-15T22:53:51.853Z,5.43
2018-06-15T22:56:20.609Z,3.23
2018-06-15T22:58:49.533Z,2.90
2018-06-15T23:01:18.372Z,3.57
2018-06-15T23:03:47.223Z,3.87
2018-06-15T23:06:16.071Z,4.17
2018-06-15T23:08:44.981Z,3.30
2018-06-15T23:11:13.911Z,4.17
2018-06-15T23:13:42.721Z,4.20
2018-06-15T23:16:11.605Z,3.80
2018-06-15T23:18:40.457Z,4.93
2018-06-15T23:21:09.350Z,5.57
2018-06-15T23:23:38.275Z,3.50
2018-06-15T23:26:07.104Z,3.23
2018-06-15T23:28:35.975Z,3.73
2018-06-15T23:31:04.762Z,2.07
2018-06-15T23:33:33.533Z,3.47
2018-06-15T23:36:02.379Z,3.70
2018-06-15T23:38:31.215Z,3.53
2018-06-15T23:41:00.124Z,2.77
2018-06-15T23:43:29.108Z,3.10
2018-06-15T23:45:57.945Z,2.47
2018-06-15T23:48:26.681Z,2.13
2018-06-15T23:50:55.810Z,5.47
2018-06-15T23:53:24.935Z,2.50
2018-06-15T23:55:54.214Z,3.20
2018-06-15T23:58:23.080Z,1.80
