createdAt,value
2018-08-24T00:03:44.687Z,16.30
2018-08-24T00:08:47.899Z,16.10
2018-08-24T00:13:51.111Z,16.20
2018-08-24T00:18:55.186Z,16.50
2018-08-24T00:23:58.396Z,16.60
2018-08-24T00:29:01.640Z,16.70
2018-08-24T00:34:05.136Z,16.60
2018-08-24T00:39:09.272Z,16.40
2018-08-24T00:44:12.631Z,16.30
2018-08-24T00:49:15.864Z,16.10
2018-08-24T00:54:19.082Z,15.80
2018-08-24T00:59:22.303Z,15.60
2018-08-24T01:04:30.927Z,15.50
2018-08-24T01:09:34.611Z,15.50
2018-08-24T01:14:38.349Z,15.40
2018-08-24T01:19:42.121Z,15.30
2018-08-24T01:24:45.326Z,15.20
2018-08-24T01:29:48.564Z,15.10
2018-08-24T01:34:52.546Z,15.10
2018-08-24T01:39:55.758Z,15.00
2018-08-24T01:44:58.997Z,14.90
2018-08-24T01:50:02.222Z,15.00
2018-08-24T01:55:05.892Z,14.90
2018-08-24T02:00:09.128Z,14.80
2018-08-24T02:05:12.472Z,14.80
2018-08-24T02:10:33.345Z,14.60
2018-08-24T02:15:40.820Z,14.70
2018-08-24T02:20:49.542Z,14.60
2018-08-24T02:25:52.780Z,14.50
2018-08-24T02:30:55.989Z,14.70
2018-08-24T02:35:59.200Z,14.80
2018-08-24T02:41:02.400Z,14.90
2018-08-24T02:46:05.670Z,15.00
2018-08-24T02:51:08.891Z,15.00
2018-08-24T02:56:12.714Z,15.00
2018-08-24T03:01:15.930Z,15.00
2018-08-24T03:06:19.800Z,15.00
2018-08-24T03:11:23.104Z,15.00
2018-08-24T03:16:26.412Z,15.00
2018-08-24T03:21:29.533Z,15.10
2018-08-24T03:26:32.744Z,15.00
2018-08-24T03:31:36.014Z,15.00
2018-08-24T03:36:39.219Z,14.90
2018-08-24T03:41:42.448Z,14.90
2018-08-24T03:46:45.672Z,14.90
2018-08-24T03:51:48.944Z,14.70
2018-08-24T03:56:54.296Z,14.60
2018-08-24T04:01:57.542Z,14.70
2018-08-24T04:07:00.779Z,14.50
2018-08-24T04:12:04.057Z,14.60
2018-08-24T04:17:12.809Z,14.70
2018-08-24T04:22:16.022Z,14.70
2018-08-24T04:27:19.283Z,14.90
2018-08-24T04:32:22.473Z,15.10
2018-08-24T04:37:25.709Z,15.20
2018-08-24T04:42:28.942Z,15.00
2018-08-24T04:47:32.948Z,15.00
2018-08-24T04:52:36.180Z,15.20
2018-08-24T04:57:39.944Z,15.40
2018-08-24T05:02:43.146Z,15.50
2018-08-24T05:07:46.382Z,15.70
2018-08-24T05:12:49.588Z,15.70
2018-08-24T05:17:52.816Z,15.70
2018-08-24T05:22:56.050Z,15.70
2018-08-24T05:27:59.268Z,15.90
2018-08-24T05:33:02.471Z,16.10
2018-08-24T05:38:06.032Z,16.20
2018-08-24T05:43:09.862Z,16.10
2018-08-24T05:48:13.067Z,16.10
2018-08-24T05:53:16.288Z,16.20
2018-08-24T05:58:19.475Z,16.40
2018-08-24T06:03:22.759Z,16.40
2018-08-24T06:08:25.954Z,16.50
2018-08-24T06:13:29.276Z,16.60
2018-08-24T06:18:32.481Z,16.60
2018-08-24T06:23:35.698Z,16.60
2018-08-24T06:28:38.895Z,16.60
2018-08-24T06:33:42.095Z,16.50
2018-08-24T06:38:45.338Z,16.50
2018-08-24T06:43:48.586Z,16.60
2018-08-24T06:48:51.828Z,16.60
2018-08-24T06:53:55.149Z,16.60
2018-08-24T06:58:58.335Z,16.70
2018-08-24T07:04:01.768Z,16.80
2018-08-24T07:09:06.534Z,17.00
2018-08-24T07:14:09.829Z,17.10
2018-08-24T07:19:13.043Z,17.10
2018-08-24T07:24:16.435Z,17.20
2018-08-24T07:29:19.835Z,17.30
2018-08-24T07:34:23.076Z,17.30
2018-08-24T07:39:26.268Z,17.20
2018-08-24T07:44:29.504Z,17.60
2018-08-24T07:49:32.751Z,18.40
2018-08-24T07:54:36.042Z,20.60
2018-08-24T07:59:39.592Z,22.10
2018-08-24T08:04:42.806Z,22.50
2018-08-24T08:09:46.036Z,21.20
2018-08-24T08:14:54.839Z,20.40
2018-08-24T08:19:58.098Z,21.50
2018-08-24T08:25:01.329Z,22.70
2018-08-24T08:30:05.768Z,24.90
2018-08-24T08:35:09.343Z,24.70
2018-08-24T08:40:12.566Z,25.10
2018-08-24T08:45:15.802Z,25.30
2018-08-24T08:50:19.028Z,26.60
2018-08-24T08:55:22.256Z,27.30
2018-08-24T09:00:25.503Z,27.50
2018-08-24T09:05:28.720Z,27.50
2018-08-24T09:10:32.022Z,28.10
2018-08-24T09:15:35.378Z,29.10
2018-08-24T09:20:44.096Z,28.30
2018-08-24T09:25:52.702Z,25.30
2018-08-24T09:31:03.076Z,23.10
2018-08-24T09:36:11.800Z,23.10
2018-08-24T09:41:15.047Z,25.70
2018-08-24T09:46:18.448Z,27.50
2018-08-24T09:51:26.804Z,27.50
2018-08-24T09:56:31.175Z,27.70
2018-08-24T10:01:39.715Z,27.90
2018-08-24T10:06:49.086Z,28.10
2018-08-24T10:11:52.286Z,26.40
2018-08-24T10:16:55.528Z,27.20
2018-08-24T10:21:58.980Z,27.90
2018-08-24T10:27:02.177Z,27.60
2018-08-24T10:32:05.437Z,27.30
2018-08-24T10:37:08.649Z,26.60
2018-08-24T10:42:11.853Z,25.60
2018-08-24T10:47:15.082Z,23.90
2018-08-24T10:52:18.320Z,25.10
2018-08-24T10:57:21.543Z,26.40
2018-08-24T11:02:24.838Z,25.40
2018-08-24T11:07:28.265Z,25.50
2018-08-24T11:12:32.371Z,26.80
2018-08-24T11:17:41.100Z,26.20
2018-08-24T11:22:44.331Z,26.10
2018-08-24T11:27:47.580Z,24.50
2018-08-24T11:32:50.832Z,23.00
2018-08-24T11:37:54.119Z,23.10
2018-08-24T11:42:57.341Z,23.80
2018-08-24T11:48:00.673Z,23.50
2018-08-24T11:53:04.784Z,23.10
2018-08-24T11:58:08.492Z,23.40
2018-08-24T12:03:11.704Z,23.50
2018-08-24T12:08:14.991Z,23.00
2018-08-24T12:13:19.067Z,22.10
2018-08-24T12:18:22.325Z,22.00
2018-08-24T12:23:25.511Z,22.00
2018-08-24T12:28:28.748Z,21.90
2018-08-24T12:33:31.965Z,22.10
2018-08-24T12:38:35.206Z,22.80
2018-08-24T12:43:38.601Z,22.90
2018-08-24T12:48:41.760Z,23.20
2018-08-24T12:53:44.988Z,23.10
2018-08-24T12:58:49.052Z,23.10
2018-08-24T13:03:52.263Z,22.80
2018-08-24T13:08:55.496Z,22.70
2018-08-24T13:13:58.723Z,22.70
2018-08-24T13:19:01.920Z,22.20
2018-08-24T13:24:05.159Z,22.00
2018-08-24T13:29:08.462Z,21.50
2018-08-24T13:34:11.719Z,20.30
2018-08-24T13:39:14.956Z,19.50
2018-08-24T13:44:18.312Z,19.50
2018-08-24T13:49:21.796Z,20.40
2018-08-24T13:54:25.012Z,21.30
2018-08-24T13:59:28.277Z,21.40
2018-08-24T14:04:31.448Z,21.30
2018-08-24T14:09:34.663Z,21.70
2018-08-24T14:14:37.877Z,21.70
2018-08-24T14:19:41.082Z,21.70
2018-08-24T14:24:44.348Z,21.80
2018-08-24T14:29:47.559Z,21.50
2018-08-24T14:34:50.786Z,20.10
2018-08-24T14:39:54.040Z,19.50
2018-08-24T14:44:57.274Z,20.00
2018-08-24T14:50:00.491Z,20.40
2018-08-24T14:55:03.752Z,21.00
2018-08-24T15:00:06.963Z,21.30
2018-08-24T15:05:11.387Z,21.50
2018-08-24T15:10:14.593Z,21.30
2018-08-24T15:15:17.794Z,21.00
2018-08-24T15:20:21.033Z,21.30
2018-08-24T15:25:24.304Z,21.40
2018-08-24T15:30:27.580Z,21.50
2018-08-24T15:35:30.826Z,21.50
2018-08-24T15:40:34.032Z,21.40
2018-08-24T15:45:38.134Z,21.10
2018-08-24T15:50:41.366Z,20.90
2018-08-24T15:55:45.502Z,20.10
2018-08-24T16:00:48.837Z,19.60
2018-08-24T16:05:52.035Z,19.70
2018-08-24T16:10:55.260Z,19.70
2018-08-24T16:15:58.530Z,19.70
2018-08-24T16:21:01.724Z,19.80
2018-08-24T16:26:04.967Z,19.80
2018-08-24T16:31:08.205Z,19.90
2018-08-24T16:36:12.403Z,19.90
2018-08-24T16:41:15.609Z,19.90
2018-08-24T16:46:18.843Z,19.80
2018-08-24T16:51:22.483Z,19.60
2018-08-24T16:56:25.672Z,19.30
2018-08-24T17:01:28.894Z,19.00
2018-08-24T17:06:32.130Z,18.80
2018-08-24T17:11:35.351Z,18.80
2018-08-24T17:16:38.575Z,18.70
2018-08-24T17:21:41.781Z,18.70
2018-08-24T17:26:44.986Z,18.60
2018-08-24T17:31:48.194Z,18.50
2018-08-24T17:36:51.392Z,18.50
2018-08-24T17:41:54.674Z,18.40
2018-08-24T17:46:57.816Z,18.40
2018-08-24T17:52:01.146Z,18.30
2018-08-24T17:57:04.313Z,18.20
2018-08-24T18:02:07.589Z,17.90
2018-08-24T18:07:10.817Z,17.70
2018-08-24T18:12:13.991Z,17.60
2018-08-24T18:17:17.203Z,17.50
2018-08-24T18:22:20.411Z,17.40
2018-08-24T18:27:23.621Z,17.30
2018-08-24T18:32:26.832Z,17.20
2018-08-24T18:37:30.035Z,17.10
2018-08-24T18:42:33.287Z,16.90
2018-08-24T18:47:36.483Z,16.80
2018-08-24T18:52:40.743Z,16.80
2018-08-24T18:57:44.048Z,16.60
2018-08-24T19:02:47.397Z,16.50
2018-08-24T19:07:57.894Z,16.40
2018-08-24T19:13:01.099Z,16.20
2018-08-24T19:18:09.819Z,16.20
2018-08-24T19:23:13.054Z,16.10
2018-08-24T19:28:21.939Z,16.10
2018-08-24T19:33:25.144Z,16.10
2018-08-24T19:38:28.362Z,15.90
2018-08-24T19:43:31.702Z,15.90
2018-08-24T19:48:40.371Z,15.70
2018-08-24T19:53:44.024Z,15.50
2018-08-24T19:58:52.765Z,15.50
2018-08-24T20:03:55.901Z,15.50
2018-08-24T20:09:04.522Z,15.40
2018-08-24T20:14:07.740Z,15.20
2018-08-24T20:19:10.966Z,15.10
2018-08-24T20:24:14.205Z,14.80
2018-08-24T20:29:17.817Z,14.70
2018-08-24T20:34:21.031Z,14.50
2018-08-24T20:39:24.297Z,14.40
2018-08-24T20:44:27.500Z,14.60
2018-08-24T20:49:30.695Z,14.60
2018-08-24T20:54:34.199Z,14.60
2018-08-24T20:59:37.423Z,14.60
2018-08-24T21:04:40.707Z,14.50
2018-08-24T21:09:43.953Z,14.40
2018-08-24T21:14:47.189Z,14.40
2018-08-24T21:19:50.401Z,14.30
2018-08-24T21:24:53.610Z,14.30
2018-08-24T21:29:57.775Z,14.20
2018-08-24T21:35:01.018Z,14.00
2018-08-24T21:40:04.278Z,14.00
2018-08-24T21:45:07.515Z,14.00
2018-08-24T21:50:10.712Z,14.10
2018-08-24T21:55:13.964Z,14.00
2018-08-24T22:00:17.172Z,14.10
2018-08-24T22:05:20.488Z,14.10
2018-08-24T22:10:23.722Z,14.00
2018-08-24T22:15:27.399Z,13.90
2018-08-24T22:20:31.621Z,14.10
2018-08-24T22:25:34.855Z,14.20
2018-08-24T22:30:38.671Z,14.20
2018-08-24T22:35:41.859Z,14.40
2018-08-24T22:40:45.092Z,14.50
2018-08-24T22:45:48.340Z,14.60
2018-08-24T22:50:51.568Z,14.60
2018-08-24T22:55:54.882Z,14.60
2018-08-24T23:00:58.090Z,14.50
2018-08-24T23:06:01.287Z,14.60
2018-08-24T23:11:05.513Z,14.70
2018-08-24T23:16:08.743Z,14.70
2018-08-24T23:21:11.924Z,14.60
2018-08-24T23:26:15.123Z,14.50
2018-08-24T23:31:18.314Z,14.70
2018-08-24T23:36:21.523Z,14.50
2018-08-24T23:41:24.716Z,14.40
2018-08-24T23:46:27.973Z,14.30
2018-08-24T23:51:31.198Z,14.20
2018-08-24T23:56:34.423Z,14.00
