createdAt,value
2018-12-26T00:01:04.250Z,99.99
2018-12-26T00:02:13.808Z,99.99
2018-12-26T00:03:23.664Z,99.99
2018-12-26T00:04:33.739Z,99.99
2018-12-26T00:05:44.076Z,99.99
2018-12-26T00:06:54.083Z,99.99
2018-12-26T00:08:05.683Z,99.99
2018-12-26T00:09:16.611Z,99.99
2018-12-26T00:10:26.664Z,99.99
2018-12-26T00:11:36.744Z,99.99
2018-12-26T00:12:46.834Z,99.99
2018-12-26T00:13:56.913Z,99.99
2018-12-26T00:15:06.992Z,99.99
2018-12-26T00:16:17.644Z,99.99
2018-12-26T00:17:27.484Z,99.99
2018-12-26T00:18:37.348Z,99.99
2018-12-26T00:19:48.004Z,99.99
2018-12-26T00:20:58.314Z,99.99
2018-12-26T00:22:08.372Z,99.99
2018-12-26T00:23:18.456Z,99.99
2018-12-26T00:24:28.019Z,99.99
2018-12-26T00:25:37.824Z,99.99
2018-12-26T00:26:47.865Z,99.99
2018-12-26T00:27:57.927Z,99.99
2018-12-26T00:29:07.726Z,99.99
2018-12-26T00:30:17.559Z,99.99
2018-12-26T00:31:27.644Z,99.99
2018-12-26T00:32:37.957Z,99.99
2018-12-26T00:33:48.025Z,99.99
2018-12-26T00:34:58.132Z,99.99
2018-12-26T00:36:09.593Z,99.99
2018-12-26T00:37:19.686Z,99.99
2018-12-26T00:38:29.903Z,99.99
2018-12-26T00:39:40.042Z,99.99
2018-12-26T00:40:50.998Z,99.99
2018-12-26T00:42:01.785Z,99.99
2018-12-26T00:43:11.971Z,99.99
2018-12-26T00:44:22.041Z,99.99
2018-12-26T00:45:32.111Z,99.99
2018-12-26T00:46:42.190Z,99.99
2018-12-26T00:47:52.313Z,99.99
2018-12-26T00:49:02.379Z,99.99
2018-12-26T00:50:11.924Z,99.99
2018-12-26T00:51:21.997Z,99.99
2018-12-26T00:52:32.066Z,99.99
2018-12-26T00:53:42.131Z,99.99
2018-12-26T00:54:52.221Z,99.99
2018-12-26T00:56:10.210Z,99.99
2018-12-26T00:57:20.455Z,99.99
2018-12-26T00:58:30.513Z,99.99
2018-12-26T00:59:40.568Z,99.99
2018-12-26T01:00:50.623Z,99.99
2018-12-26T01:02:00.705Z,99.99
2018-12-26T01:03:10.517Z,99.99
2018-12-26T01:04:20.580Z,99.99
2018-12-26T01:05:30.688Z,99.99
2018-12-26T01:06:40.912Z,99.99
2018-12-26T01:07:50.987Z,99.99
2018-12-26T01:09:00.857Z,99.99
2018-12-26T01:10:10.659Z,99.99
2018-12-26T01:11:20.704Z,99.99
2018-12-26T01:12:30.759Z,99.99
2018-12-26T01:13:40.834Z,99.99
2018-12-26T01:14:50.940Z,99.99
2018-12-26T01:16:01.452Z,99.99
2018-12-26T01:17:11.516Z,99.99
2018-12-26T01:18:21.319Z,99.99
2018-12-26T01:19:30.874Z,99.99
2018-12-26T01:20:40.680Z,99.99
2018-12-26T01:21:50.453Z,99.99
2018-12-26T01:23:01.658Z,99.99
2018-12-26T01:24:11.455Z,99.99
2018-12-26T01:25:21.517Z,99.99
2018-12-26T01:26:31.359Z,99.99
2018-12-26T01:27:40.907Z,99.99
2018-12-26T01:28:50.977Z,99.99
2018-12-26T01:30:02.919Z,99.99
2018-12-26T01:31:12.461Z,99.99
2018-12-26T01:32:21.732Z,99.99
2018-12-26T01:33:31.780Z,99.99
2018-12-26T01:34:41.976Z,99.99
2018-12-26T01:35:51.786Z,99.99
2018-12-26T01:37:03.605Z,99.99
2018-12-26T01:38:13.459Z,99.99
2018-12-26T01:39:23.501Z,99.99
2018-12-26T01:40:33.551Z,99.99
2018-12-26T01:41:43.350Z,99.99
2018-12-26T01:42:53.137Z,99.99
2018-12-26T01:44:03.287Z,99.99
2018-12-26T01:45:13.346Z,99.99
2018-12-26T01:46:23.153Z,99.99
2018-12-26T01:47:33.210Z,99.99
2018-12-26T01:48:43.004Z,99.99
2018-12-26T01:49:53.176Z,99.99
2018-12-26T01:51:03.283Z,99.99
2018-12-26T01:52:13.339Z,99.99
2018-12-26T01:53:23.388Z,99.99
2018-12-26T01:54:33.599Z,99.99
2018-12-26T01:55:43.661Z,99.99
2018-12-26T01:56:53.727Z,99.99
2018-12-26T01:58:03.770Z,99.99
2018-12-26T01:59:13.826Z,99.99
2018-12-26T02:00:23.898Z,99.99
2018-12-26T02:01:34.078Z,99.99
2018-12-26T02:02:44.151Z,99.99
2018-12-26T02:03:54.209Z,99.99
2018-12-26T02:05:04.016Z,99.99
2018-12-26T02:06:14.069Z,99.99
2018-12-26T02:07:23.925Z,99.99
2018-12-26T02:08:34.004Z,99.99
2018-12-26T02:09:44.116Z,99.99
2018-12-26T02:10:53.673Z,99.99
2018-12-26T02:12:04.240Z,99.99
2018-12-26T02:13:13.869Z,99.99
2018-12-26T02:14:23.725Z,99.99
2018-12-26T02:15:33.776Z,99.99
2018-12-26T02:16:43.567Z,99.99
2018-12-26T02:17:53.640Z,99.99
2018-12-26T02:19:04.892Z,99.99
2018-12-26T02:20:14.687Z,99.99
2018-12-26T02:21:24.729Z,99.99
2018-12-26T02:22:34.791Z,99.99
2018-12-26T02:23:44.594Z,99.99
2018-12-26T02:24:54.439Z,99.99
2018-12-26T02:26:04.494Z,99.99
2018-12-26T02:27:14.537Z,99.99
2018-12-26T02:28:24.589Z,99.99
2018-12-26T02:29:34.648Z,99.99
2018-12-26T02:30:44.771Z,99.99
2018-12-26T02:31:54.843Z,99.99
2018-12-26T02:33:04.788Z,99.99
2018-12-26T02:34:14.328Z,99.99
2018-12-26T02:35:24.381Z,99.99
2018-12-26T02:36:34.447Z,99.99
2018-12-26T02:37:44.263Z,99.99
2018-12-26T02:38:54.322Z,99.99
2018-12-26T02:40:04.138Z,99.99
2018-12-26T02:41:14.191Z,99.99
2018-12-26T02:42:24.296Z,99.99
2018-12-26T02:43:34.373Z,99.99
2018-12-26T02:44:44.414Z,99.99
2018-12-26T02:45:54.260Z,99.99
2018-12-26T02:47:04.309Z,99.99
2018-12-26T02:48:14.153Z,99.99
2018-12-26T02:49:23.692Z,99.99
2018-12-26T02:50:33.755Z,99.99
2018-12-26T02:51:43.804Z,99.99
2018-12-26T02:52:53.874Z,99.99
2018-12-26T02:54:04.300Z,99.99
2018-12-26T02:55:14.369Z,99.99
2018-12-26T02:56:24.156Z,99.99
2018-12-26T02:57:33.713Z,99.99
2018-12-26T02:58:43.773Z,99.99
2018-12-26T02:59:53.577Z,99.99
2018-12-26T03:01:04.358Z,99.99
2018-12-26T03:02:14.180Z,99.99
2018-12-26T03:35:00.378Z,98.07
2018-12-26T03:36:10.428Z,98.35
2018-12-26T03:37:20.536Z,99.2
2018-12-26T03:38:30.646Z,99.96
2018-12-26T03:39:40.883Z,99.99
2018-12-26T03:40:50.965Z,99.99
2018-12-26T03:42:01.018Z,99.99
2018-12-26T03:43:11.082Z,99.99
2018-12-26T03:44:20.882Z,99.99
2018-12-26T03:45:30.662Z,99.99
2018-12-26T03:46:40.605Z,99.99
2018-12-26T03:47:50.663Z,99.99
2018-12-26T03:49:01.928Z,99.99
2018-12-26T03:50:11.982Z,99.99
2018-12-26T03:51:22.022Z,99.99
2018-12-26T03:52:31.904Z,99.99
2018-12-26T03:53:41.686Z,99.99
2018-12-26T03:54:51.749Z,99.99
2018-12-26T03:56:01.901Z,99.99
2018-12-26T03:57:11.993Z,99.99
2018-12-26T03:58:22.100Z,99.99
2018-12-26T03:59:32.177Z,99.99
2018-12-26T04:00:42.354Z,99.99
2018-12-26T04:01:52.439Z,99.99
2018-12-26T04:03:02.275Z,99.99
2018-12-26T04:04:12.149Z,99.99
2018-12-26T04:05:22.207Z,99.99
2018-12-26T04:06:31.803Z,99.99
2018-12-26T04:07:41.850Z,99.99
2018-12-26T04:08:51.426Z,99.99
2018-12-26T04:10:01.241Z,99.99
2018-12-26T04:11:11.307Z,99.99
2018-12-26T04:12:20.854Z,99.99
2018-12-26T04:13:30.919Z,99.99
2018-12-26T04:14:40.896Z,99.99
2018-12-26T04:15:50.698Z,99.99
2018-12-26T04:17:01.454Z,99.99
2018-12-26T04:18:10.982Z,99.99
2018-12-26T04:19:20.776Z,99.99
2018-12-26T04:20:30.850Z,99.99
2018-12-26T04:21:40.690Z,99.99
2018-12-26T04:22:50.488Z,99.99
2018-12-26T04:24:00.549Z,99.99
2018-12-26T04:25:10.349Z,99.99
2018-12-26T04:26:20.403Z,99.99
2018-12-26T04:27:30.511Z,99.99
2018-12-26T04:28:40.558Z,99.99
2018-12-26T04:29:50.361Z,99.99
2018-12-26T04:31:00.470Z,99.99
2018-12-26T04:32:10.516Z,99.99
2018-12-26T04:33:20.298Z,99.99
2018-12-26T04:34:30.340Z,99.99
2018-12-26T04:35:40.401Z,99.99
2018-12-26T04:36:50.451Z,99.99
2018-12-26T04:38:00.516Z,99.99
2018-12-26T04:39:10.562Z,99.99
2018-12-26T04:40:20.631Z,99.99
2018-12-26T04:41:30.550Z,99.99
2018-12-26T04:42:40.629Z,99.99
2018-12-26T04:43:51.430Z,99.99
2018-12-26T04:45:01.636Z,99.99
2018-12-26T04:46:11.186Z,99.99
2018-12-26T04:47:21.357Z,99.99
2018-12-26T04:48:31.432Z,99.99
2018-12-26T04:49:41.223Z,99.99
2018-12-26T04:50:51.060Z,99.99
2018-12-26T04:52:01.112Z,99.99
2018-12-26T04:53:11.169Z,99.99
2018-12-26T04:54:21.220Z,99.99
2018-12-26T04:55:31.272Z,99.99
2018-12-26T04:56:41.133Z,99.99
2018-12-26T04:57:51.201Z,99.99
2018-12-26T04:59:01.507Z,99.99
2018-12-26T05:00:11.444Z,99.99
2018-12-26T05:01:21.650Z,99.99
2018-12-26T05:02:31.773Z,99.99
2018-12-26T05:03:41.919Z,99.99
2018-12-26T05:04:52.028Z,99.99
2018-12-26T05:06:02.081Z,99.99
2018-12-26T05:07:12.130Z,99.99
2018-12-26T05:08:22.190Z,99.99
2018-12-26T05:09:32.245Z,99.99
2018-12-26T05:10:42.383Z,99.99
2018-12-26T05:11:52.469Z,99.99
2018-12-26T05:13:02.279Z,99.99
2018-12-26T05:14:12.348Z,99.99
2018-12-26T05:15:22.139Z,99.99
2018-12-26T05:16:32.196Z,99.99
2018-12-26T05:17:42.233Z,99.99
2018-12-26T05:18:52.009Z,99.99
2018-12-26T05:20:02.068Z,99.99
2018-12-26T05:21:12.123Z,99.99
2018-12-26T05:22:22.001Z,99.99
2018-12-26T05:23:32.150Z,99.99
2018-12-26T05:24:41.953Z,99.99
2018-12-26T05:25:52.184Z,99.99
2018-12-26T05:27:02.256Z,99.99
2018-12-26T05:28:12.453Z,99.99
2018-12-26T05:29:22.276Z,99.99
2018-12-26T05:30:32.060Z,99.99
2018-12-26T05:31:42.147Z,99.99
2018-12-26T05:32:52.199Z,99.99
2018-12-26T05:34:02.957Z,99.99
2018-12-26T05:35:12.745Z,99.99
2018-12-26T05:36:22.794Z,99.99
2018-12-26T05:37:32.663Z,99.99
2018-12-26T05:38:42.464Z,99.99
2018-12-26T05:39:52.261Z,99.99
2018-12-26T05:41:02.311Z,99.99
2018-12-26T05:42:12.358Z,99.99
2018-12-26T05:43:22.437Z,99.99
2018-12-26T05:44:32.497Z,99.99
2018-12-26T05:45:42.284Z,99.99
2018-12-26T05:46:52.348Z,99.99
2018-12-26T05:48:02.803Z,99.99
2018-12-26T05:49:12.854Z,99.99
2018-12-26T05:50:23.123Z,99.99
2018-12-26T05:51:33.166Z,99.99
2018-12-26T05:52:43.223Z,99.99
2018-12-26T05:53:53.272Z,99.99
2018-12-26T05:55:03.328Z,99.99
2018-12-26T05:56:13.117Z,99.99
2018-12-26T05:57:22.895Z,99.99
2018-12-26T05:58:32.959Z,99.99
2018-12-26T05:59:43.016Z,99.99
2018-12-26T06:00:53.079Z,99.99
2018-12-26T06:02:03.236Z,99.99
2018-12-26T06:03:13.294Z,99.99
2018-12-26T06:04:23.343Z,99.99
2018-12-26T06:05:33.495Z,99.99
2018-12-26T06:06:43.307Z,99.99
2018-12-26T06:07:53.428Z,99.99
2018-12-26T06:09:03.475Z,99.99
2018-12-26T06:10:13.646Z,99.99
2018-12-26T06:11:23.718Z,99.99
2018-12-26T06:12:33.763Z,99.99
2018-12-26T06:13:43.830Z,99.99
2018-12-26T06:14:53.631Z,99.99
2018-12-26T06:16:04.190Z,99.99
2018-12-26T06:17:14.240Z,99.99
2018-12-26T06:18:24.094Z,99.99
2018-12-26T06:19:33.899Z,99.99
2018-12-26T06:20:43.940Z,99.99
2018-12-26T06:21:53.743Z,99.99
2018-12-26T06:23:03.800Z,99.99
2018-12-26T06:24:13.601Z,99.99
2018-12-26T06:25:23.651Z,99.99
2018-12-26T06:26:33.704Z,99.99
2018-12-26T06:27:51.189Z,99.99
2018-12-26T06:29:01.189Z,99.99
2018-12-26T06:30:11.304Z,99.99
2018-12-26T06:31:21.102Z,99.99
2018-12-26T06:32:31.229Z,99.99
2018-12-26T06:33:41.293Z,99.99
2018-12-26T06:34:51.351Z,99.99
2018-12-26T06:36:01.404Z,99.99
2018-12-26T06:37:11.201Z,99.99
2018-12-26T06:38:21.257Z,99.99
2018-12-26T06:39:30.806Z,99.99
2018-12-26T06:40:40.624Z,99.99
2018-12-26T06:41:50.156Z,99.99
2018-12-26T06:43:00.069Z,99.99
2018-12-26T06:44:09.876Z,99.99
2018-12-26T06:45:19.939Z,99.99
2018-12-26T06:46:30.021Z,99.99
2018-12-26T06:47:40.085Z,99.99
2018-12-26T06:48:50.154Z,99.99
2018-12-26T06:49:59.699Z,99.99
2018-12-26T06:51:10.195Z,99.99
2018-12-26T06:52:19.983Z,99.99
2018-12-26T06:53:29.790Z,99.99
2018-12-26T06:54:39.836Z,99.99
2018-12-26T06:55:49.912Z,99.99
2018-12-26T06:57:00.005Z,99.99
2018-12-26T06:58:10.093Z,99.99
2018-12-26T06:59:19.892Z,99.99
2018-12-26T07:00:29.795Z,99.99
2018-12-26T07:01:39.865Z,99.99
2018-12-26T07:02:49.672Z,99.99
2018-12-26T07:03:59.247Z,99.99
2018-12-26T07:05:09.305Z,99.99
2018-12-26T07:06:19.102Z,99.99
2018-12-26T07:07:29.174Z,99.99
2018-12-26T07:08:38.981Z,99.99
2018-12-26T07:09:49.032Z,99.99
2018-12-26T07:10:59.076Z,99.99
2018-12-26T07:12:09.122Z,99.99
2018-12-26T07:13:19.180Z,99.99
2018-12-26T07:14:28.989Z,99.99
2018-12-26T07:15:39.031Z,99.99
2018-12-26T07:16:49.218Z,99.99
2018-12-26T07:17:59.262Z,99.99
2018-12-26T07:19:09.059Z,99.99
2018-12-26T07:20:19.137Z,99.99
2018-12-26T07:21:29.183Z,99.99
2018-12-26T07:22:38.988Z,99.99
2018-12-26T07:23:48.769Z,99.99
2018-12-26T07:24:58.553Z,99.99
2018-12-26T07:26:09.037Z,99.99
2018-12-26T07:27:19.083Z,99.99
2018-12-26T07:28:28.890Z,99.99
2018-12-26T07:29:39.239Z,99.99
2018-12-26T07:30:49.289Z,99.99
2018-12-26T07:31:59.082Z,99.99
2018-12-26T07:33:09.137Z,99.99
2018-12-26T07:34:19.199Z,99.99
2018-12-26T07:35:29.010Z,99.99
2018-12-26T07:36:39.119Z,99.99
2018-12-26T07:37:48.665Z,99.99
2018-12-26T07:38:58.708Z,99.99
2018-12-26T07:40:08.778Z,99.99
2018-12-26T07:41:19.173Z,99.99
2018-12-26T07:42:29.242Z,99.99
2018-12-26T07:43:39.308Z,99.99
2018-12-26T07:44:49.424Z,99.99
2018-12-26T07:45:59.239Z,99.99
2018-12-26T07:47:09.272Z,99.99
2018-12-26T07:48:19.337Z,99.99
2018-12-26T07:49:29.416Z,99.99
2018-12-26T07:50:39.480Z,99.99
2018-12-26T07:51:49.334Z,99.99
2018-12-26T07:52:59.392Z,99.99
2018-12-26T07:54:09.197Z,99.99
2018-12-26T07:55:19.244Z,99.99
2018-12-26T07:56:29.044Z,99.99
2018-12-26T07:57:39.101Z,99.99
2018-12-26T07:58:49.153Z,99.99
2018-12-26T07:59:58.973Z,99.99
2018-12-26T08:01:11.313Z,99.99
2018-12-26T08:02:21.135Z,99.99
2018-12-26T08:03:31.266Z,99.99
2018-12-26T08:04:41.326Z,99.99
2018-12-26T08:05:51.375Z,99.99
2018-12-26T08:07:01.438Z,99.99
2018-12-26T08:08:10.975Z,99.99
2018-12-26T08:09:21.081Z,99.99
2018-12-26T08:10:30.879Z,99.99
2018-12-26T08:11:40.939Z,99.99
2018-12-26T08:12:50.745Z,99.99
2018-12-26T08:14:00.811Z,99.99
2018-12-26T08:15:13.265Z,99.99
2018-12-26T08:16:23.353Z,99.99
2018-12-26T08:17:32.896Z,99.99
2018-12-26T08:18:42.991Z,99.99
2018-12-26T08:19:53.042Z,99.99
2018-12-26T08:21:04.818Z,99.99
2018-12-26T08:22:14.880Z,99.99
2018-12-26T08:23:24.699Z,99.99
2018-12-26T08:24:34.745Z,99.99
2018-12-26T08:25:44.794Z,99.99
2018-12-26T08:26:56.128Z,99.99
2018-12-26T08:28:06.420Z,99.99
2018-12-26T08:29:16.502Z,99.99
2018-12-26T08:30:26.311Z,99.99
2018-12-26T08:31:36.356Z,99.99
2018-12-26T08:32:46.413Z,99.99
2018-12-26T08:33:56.484Z,99.99
2018-12-26T08:35:08.691Z,99.99
2018-12-26T08:36:18.776Z,99.99
2018-12-26T08:37:28.568Z,99.99
2018-12-26T08:38:38.639Z,99.99
2018-12-26T08:39:48.728Z,99.99
2018-12-26T08:40:58.790Z,99.99
2018-12-26T08:42:08.859Z,99.99
2018-12-26T08:43:18.659Z,99.99
2018-12-26T08:44:28.714Z,99.99
2018-12-26T08:45:38.521Z,99.99
2018-12-26T08:46:48.564Z,99.99
2018-12-26T08:47:57.846Z,99.99
2018-12-26T08:49:08.034Z,99.99
2018-12-26T08:50:18.164Z,99.99
2018-12-26T08:51:28.220Z,99.99
2018-12-26T08:52:38.270Z,99.99
2018-12-26T08:53:48.343Z,99.99
2018-12-26T08:54:58.402Z,99.99
2018-12-26T08:56:08.695Z,99.99
2018-12-26T08:57:18.536Z,99.99
2018-12-26T08:58:35.079Z,99.99
2018-12-26T08:59:45.315Z,99.99
2018-12-26T09:00:55.110Z,99.99
2018-12-26T09:02:05.285Z,99.99
2018-12-26T09:03:15.377Z,99.99
2018-12-26T09:04:25.183Z,99.99
2018-12-26T09:05:35.338Z,99.99
2018-12-26T09:06:45.471Z,99.99
2018-12-26T09:07:55.578Z,99.99
2018-12-26T09:09:05.658Z,99.99
2018-12-26T09:10:15.723Z,99.99
2018-12-26T09:11:25.382Z,99.99
2018-12-26T09:12:34.935Z,99.99
2018-12-26T09:13:44.770Z,99.99
2018-12-26T09:14:54.873Z,99.99
2018-12-26T09:16:04.683Z,99.99
2018-12-26T09:17:14.734Z,99.99
2018-12-26T09:18:24.916Z,99.99
2018-12-26T09:19:34.982Z,99.99
2018-12-26T09:20:45.056Z,99.99
2018-12-26T09:21:55.116Z,99.99
2018-12-26T09:23:04.927Z,99.99
2018-12-26T09:24:16.932Z,99.99
2018-12-26T09:25:26.476Z,99.99
2018-12-26T09:26:36.537Z,99.99
2018-12-26T09:27:46.621Z,99.99
2018-12-26T09:28:56.685Z,99.99
2018-12-26T09:30:06.504Z,99.99
2018-12-26T09:31:16.609Z,99.99
2018-12-26T09:32:26.673Z,99.99
2018-12-26T09:33:36.483Z,99.99
2018-12-26T09:34:46.543Z,99.99
2018-12-26T09:35:56.371Z,99.99
2018-12-26T09:37:06.549Z,99.99
2018-12-26T09:38:16.597Z,99.99
2018-12-26T09:39:26.447Z,99.99
2018-12-26T09:40:36.278Z,99.99
2018-12-26T09:41:46.324Z,99.99
2018-12-26T09:42:57.935Z,99.99
2018-12-26T09:44:08.145Z,99.99
2018-12-26T09:45:18.197Z,99.99
2018-12-26T09:46:28.267Z,99.99
2018-12-26T09:47:38.328Z,99.99
2018-12-26T09:48:48.406Z,99.99
2018-12-26T09:49:58.478Z,99.99
2018-12-26T09:51:08.670Z,99.99
2018-12-26T09:52:18.747Z,99.99
2018-12-26T09:53:28.546Z,99.99
2018-12-26T09:54:37.880Z,99.99
2018-12-26T09:55:47.927Z,99.99
2018-12-26T09:56:57.498Z,99.99
2018-12-26T09:58:07.669Z,99.99
2018-12-26T09:59:17.744Z,99.99
2018-12-26T10:00:27.857Z,99.99
2018-12-26T10:01:37.685Z,99.99
2018-12-26T10:02:47.761Z,99.99
2018-12-26T10:03:57.825Z,99.99
2018-12-26T10:05:08.998Z,99.99
2018-12-26T10:06:19.054Z,99.99
2018-12-26T10:07:28.857Z,99.99
2018-12-26T10:08:40.026Z,99.99
2018-12-26T10:09:50.103Z,99.99
2018-12-26T10:11:01.831Z,99.99
2018-12-26T10:12:11.895Z,99.99
2018-12-26T10:13:21.976Z,99.99
2018-12-26T10:14:32.069Z,99.99
2018-12-26T10:15:42.153Z,99.99
2018-12-26T10:16:52.242Z,99.99
2018-12-26T10:18:02.344Z,99.99
2018-12-26T10:19:12.436Z,99.99
2018-12-26T10:20:22.495Z,99.99
2018-12-26T10:21:32.586Z,99.99
2018-12-26T10:22:42.677Z,99.99
2018-12-26T10:23:52.511Z,99.99
2018-12-26T10:25:02.796Z,99.99
2018-12-26T10:26:12.935Z,99.99
2018-12-26T10:27:23.223Z,99.99
2018-12-26T10:28:33.048Z,99.99
2018-12-26T10:29:43.153Z,99.99
2018-12-26T10:30:53.235Z,99.99
2018-12-26T10:32:03.366Z,99.99
2018-12-26T10:33:13.456Z,99.99
2018-12-26T10:34:23.361Z,99.99
2018-12-26T10:35:33.669Z,99.99
2018-12-26T10:36:43.724Z,99.99
2018-12-26T10:37:53.788Z,99.99
2018-12-26T10:39:04.220Z,99.99
2018-12-26T10:40:14.318Z,99.99
2018-12-26T10:41:24.418Z,99.99
2018-12-26T10:42:34.240Z,99.99
2018-12-26T10:43:44.311Z,99.99
2018-12-26T10:44:54.384Z,99.99
2018-12-26T10:46:04.500Z,99.99
2018-12-26T10:47:14.571Z,99.99
2018-12-26T10:48:24.621Z,99.99
2018-12-26T10:49:34.697Z,99.99
2018-12-26T10:50:44.492Z,99.99
2018-12-26T10:51:54.565Z,99.99
2018-12-26T10:53:04.641Z,99.99
2018-12-26T10:54:14.764Z,99.99
2018-12-26T10:55:24.855Z,99.99
2018-12-26T10:56:34.971Z,99.99
2018-12-26T10:57:45.052Z,99.99
2018-12-26T10:58:55.112Z,99.99
2018-12-26T11:00:13.061Z,99.99
2018-12-26T11:01:23.499Z,99.99
2018-12-26T11:02:33.597Z,99.99
2018-12-26T11:03:43.703Z,99.99
2018-12-26T11:04:53.523Z,99.99
2018-12-26T11:06:03.606Z,99.99
2018-12-26T11:07:13.462Z,99.99
2018-12-26T11:08:23.553Z,99.99
2018-12-26T11:09:33.374Z,99.99
2018-12-26T11:10:43.468Z,99.99
2018-12-26T11:11:53.516Z,99.99
2018-12-26T11:13:04.266Z,99.99
2018-12-26T11:14:14.355Z,99.99
2018-12-26T11:15:24.486Z,99.99
2018-12-26T11:16:34.306Z,99.99
2018-12-26T11:17:44.456Z,99.99
2018-12-26T11:18:54.293Z,99.99
2018-12-26T11:20:04.373Z,99.99
2018-12-26T11:21:14.481Z,99.99
2018-12-26T11:22:24.573Z,99.99
2018-12-26T11:23:34.150Z,99.99
2018-12-26T11:24:44.232Z,99.99
2018-12-26T11:25:54.307Z,99.99
2018-12-26T11:27:04.445Z,99.99
2018-12-26T11:28:14.522Z,99.99
2018-12-26T11:29:24.362Z,99.99
2018-12-26T11:30:34.419Z,99.99
2018-12-26T11:31:43.957Z,99.99
2018-12-26T11:32:53.764Z,99.99
2018-12-26T11:34:04.384Z,99.99
2018-12-26T11:35:14.470Z,99.99
2018-12-26T11:36:24.570Z,99.99
2018-12-26T11:37:34.643Z,99.99
2018-12-26T11:38:44.749Z,99.99
2018-12-26T11:39:54.824Z,99.99
2018-12-26T11:41:05.243Z,99.99
2018-12-26T11:42:15.679Z,99.99
2018-12-26T11:43:25.765Z,99.99
2018-12-26T11:44:35.871Z,99.99
2018-12-26T11:45:46.017Z,99.99
2018-12-26T11:46:56.945Z,99.99
2018-12-26T11:48:07.088Z,99.99
2018-12-26T11:49:17.167Z,99.99
2018-12-26T11:50:27.245Z,99.99
2018-12-26T11:51:37.316Z,99.99
2018-12-26T11:52:47.389Z,99.99
2018-12-26T11:53:57.511Z,99.99
2018-12-26T11:55:07.604Z,99.99
2018-12-26T11:56:17.692Z,99.99
2018-12-26T11:57:27.774Z,99.99
2018-12-26T11:58:39.805Z,99.99
2018-12-26T11:59:49.910Z,99.99
2018-12-26T12:00:59.951Z,99.99
2018-12-26T12:02:10.037Z,99.99
2018-12-26T12:03:28.165Z,99.99
2018-12-26T12:04:38.231Z,99.99
2018-12-26T12:05:48.307Z,99.99
2018-12-26T12:06:58.124Z,99.99
2018-12-26T12:08:09.230Z,99.99
2018-12-26T12:09:19.283Z,99.99
2018-12-26T12:10:29.247Z,99.99
2018-12-26T12:11:39.069Z,99.99
2018-12-26T12:12:49.217Z,99.99
2018-12-26T12:13:59.024Z,99.99
2018-12-26T12:15:09.157Z,99.99
2018-12-26T12:16:18.994Z,99.99
2018-12-26T12:17:28.800Z,99.99
2018-12-26T12:18:38.850Z,99.99
2018-12-26T12:19:48.925Z,99.99
2018-12-26T12:20:58.991Z,99.99
2018-12-26T12:22:08.820Z,99.99
2018-12-26T12:23:18.629Z,99.99
2018-12-26T12:24:28.728Z,99.8
2018-12-26T12:25:38.787Z,98.28
2018-12-26T12:26:48.892Z,97.33
2018-12-26T12:27:58.706Z,97.71
2018-12-26T12:29:08.601Z,99.19
2018-12-26T12:30:18.700Z,99.99
2018-12-26T12:31:28.786Z,99.99
2018-12-26T12:32:38.710Z,99.99
2018-12-26T12:33:48.771Z,99.99
2018-12-26T12:34:58.860Z,99.99
2018-12-26T12:36:09.026Z,99.99
2018-12-26T12:37:20.490Z,99.99
2018-12-26T12:38:30.559Z,99.99
2018-12-26T12:39:40.631Z,99.99
2018-12-26T12:40:50.767Z,99.99
2018-12-26T12:42:00.842Z,99.99
2018-12-26T12:43:10.703Z,99.99
2018-12-26T12:44:21.564Z,99.99
2018-12-26T12:45:31.768Z,99.99
2018-12-26T12:46:41.842Z,99.99
2018-12-26T12:47:51.961Z,99.99
2018-12-26T12:49:01.817Z,99.99
2018-12-26T12:50:11.891Z,99.99
2018-12-26T12:51:21.970Z,99.99
2018-12-26T12:52:32.094Z,99.99
2018-12-26T12:53:42.183Z,99.99
2018-12-26T12:54:52.269Z,99.99
2018-12-26T12:56:02.340Z,99.99
2018-12-26T12:57:19.649Z,99.99
2018-12-26T12:58:29.756Z,99.99
2018-12-26T12:59:47.165Z,99.99
2018-12-26T13:00:57.234Z,99.99
2018-12-26T13:02:07.302Z,99.99
2018-12-26T13:03:17.381Z,99.99
2018-12-26T13:04:27.465Z,99.99
2018-12-26T13:05:37.575Z,99.99
2018-12-26T13:06:47.659Z,99.99
2018-12-26T13:07:57.750Z,99.99
2018-12-26T13:09:07.801Z,99.99
2018-12-26T13:10:17.863Z,99.99
2018-12-26T13:11:27.933Z,99.99
2018-12-26T13:12:37.995Z,99.99
2018-12-26T13:13:48.037Z,99.99
2018-12-26T13:14:58.126Z,99.99
2018-12-26T13:16:07.963Z,99.99
2018-12-26T13:17:18.020Z,99.99
2018-12-26T13:18:28.109Z,99.99
2018-12-26T13:19:38.289Z,99.99
2018-12-26T13:20:48.363Z,99.99
2018-12-26T13:21:58.431Z,99.99
2018-12-26T13:23:08.342Z,99.99
2018-12-26T13:24:18.415Z,99.99
2018-12-26T13:25:28.485Z,99.99
2018-12-26T13:26:38.538Z,99.99
2018-12-26T13:27:48.607Z,99.99
2018-12-26T13:28:58.704Z,99.99
2018-12-26T13:30:08.786Z,99.99
2018-12-26T13:31:18.865Z,99.99
2018-12-26T13:32:28.774Z,99.99
2018-12-26T13:33:38.879Z,99.99
2018-12-26T13:34:48.931Z,99.99
2018-12-26T13:35:58.975Z,99.99
2018-12-26T13:37:08.785Z,99.99
2018-12-26T13:38:18.859Z,99.99
2018-12-26T13:39:30.350Z,99.99
2018-12-26T13:40:40.504Z,99.99
2018-12-26T13:41:50.558Z,99.99
2018-12-26T13:43:01.332Z,99.99
2018-12-26T13:44:11.168Z,99.99
2018-12-26T13:45:21.249Z,99.99
2018-12-26T13:46:36.222Z,99.99
2018-12-26T13:47:46.324Z,99.99
2018-12-26T13:48:56.409Z,99.99
2018-12-26T13:50:06.238Z,99.99
2018-12-26T13:51:16.293Z,99.99
2018-12-26T13:52:26.370Z,99.99
2018-12-26T13:53:36.432Z,99.99
2018-12-26T13:54:46.496Z,99.99
2018-12-26T13:55:56.575Z,99.99
2018-12-26T13:57:06.657Z,99.99
2018-12-26T13:58:16.765Z,99.99
2018-12-26T13:59:26.614Z,99.99
2018-12-26T14:00:36.694Z,99.99
2018-12-26T14:01:46.767Z,99.99
2018-12-26T14:02:56.837Z,99.99
2018-12-26T14:04:06.884Z,99.99
2018-12-26T14:05:16.942Z,99.99
2018-12-26T14:06:27.036Z,99.99
2018-12-26T14:07:37.127Z,99.99
2018-12-26T14:08:46.915Z,99.99
2018-12-26T14:09:56.978Z,99.99
2018-12-26T14:11:07.063Z,99.99
2018-12-26T14:12:16.849Z,99.99
2018-12-26T14:13:26.929Z,99.99
2018-12-26T14:14:36.970Z,99.99
2018-12-26T14:15:47.038Z,99.99
2018-12-26T14:16:57.103Z,99.99
2018-12-26T14:18:06.502Z,99.99
2018-12-26T14:19:16.584Z,99.99
2018-12-26T14:20:26.680Z,99.99
2018-12-26T14:21:36.515Z,99.99
2018-12-26T14:22:46.581Z,99.99
2018-12-26T14:23:56.397Z,99.99
2018-12-26T14:25:06.267Z,99.99
2018-12-26T14:26:16.334Z,99.99
2018-12-26T14:27:31.917Z,99.99
2018-12-26T14:28:41.739Z,99.99
2018-12-26T14:29:51.806Z,99.99
2018-12-26T14:31:02.465Z,99.99
2018-12-26T14:32:12.530Z,99.99
2018-12-26T14:33:22.609Z,99.99
2018-12-26T14:34:32.665Z,99.99
2018-12-26T14:35:42.805Z,99.99
2018-12-26T14:36:52.598Z,99.99
2018-12-26T14:38:02.763Z,99.99
2018-12-26T14:39:12.812Z,99.99
2018-12-26T14:40:22.881Z,99.99
2018-12-26T14:41:32.982Z,99.99
2018-12-26T14:42:42.772Z,99.99
2018-12-26T14:43:52.367Z,99.99
2018-12-26T14:45:02.411Z,99.99
2018-12-26T14:46:12.497Z,99.99
2018-12-26T14:47:22.572Z,99.99
2018-12-26T14:48:32.711Z,99.99
2018-12-26T14:49:42.770Z,99.99
2018-12-26T14:50:52.835Z,99.99
2018-12-26T14:52:02.698Z,99.99
2018-12-26T14:53:12.494Z,99.99
2018-12-26T14:54:22.717Z,99.99
2018-12-26T14:55:32.528Z,99.99
2018-12-26T14:56:42.328Z,99.99
2018-12-26T14:57:52.418Z,99.99
2018-12-26T14:59:02.478Z,99.99
2018-12-26T15:00:19.810Z,99.99
2018-12-26T15:01:30.099Z,99.99
2018-12-26T15:02:39.906Z,99.99
2018-12-26T15:03:49.995Z,99.99
2018-12-26T15:04:59.832Z,99.99
2018-12-26T15:06:09.901Z,99.99
2018-12-26T15:07:19.987Z,99.99
2018-12-26T15:08:30.120Z,99.99
2018-12-26T15:09:40.202Z,99.99
2018-12-26T15:10:50.281Z,99.99
2018-12-26T15:12:01.541Z,99.99
2018-12-26T15:13:11.336Z,99.99
2018-12-26T15:14:21.398Z,99.99
2018-12-26T15:15:31.492Z,99.99
2018-12-26T15:16:41.297Z,99.99
2018-12-26T15:17:51.124Z,99.99
2018-12-26T15:19:02.618Z,99.99
2018-12-26T15:20:12.678Z,99.99
2018-12-26T15:21:22.773Z,99.99
2018-12-26T15:22:32.890Z,99.99
2018-12-26T15:23:43.015Z,99.99
2018-12-26T15:24:53.105Z,99.99
2018-12-26T15:26:02.981Z,99.99
2018-12-26T15:27:12.558Z,99.99
2018-12-26T15:28:22.622Z,99.99
2018-12-26T15:29:32.528Z,99.99
2018-12-26T15:30:42.369Z,99.99
2018-12-26T15:31:52.450Z,99.99
2018-12-26T15:33:02.521Z,99.99
2018-12-26T15:34:12.081Z,99.99
2018-12-26T15:35:22.139Z,99.99