createdAt,value
2019-02-20T00:00:58.133Z,15.03
2019-02-20T00:03:28.610Z,20.10
2019-02-20T00:05:58.799Z,12.23
2019-02-20T00:08:29.080Z,18.03
2019-02-20T00:10:59.285Z,18.30
2019-02-20T00:13:29.519Z,28.00
2019-02-20T00:15:59.626Z,30.40
2019-02-20T00:18:29.861Z,28.90
2019-02-20T00:21:00.069Z,39.43
2019-02-20T00:23:30.304Z,21.97
2019-02-20T00:26:00.435Z,35.87
2019-02-20T00:28:30.628Z,36.30
2019-02-20T00:31:00.870Z,28.20
2019-02-20T00:33:31.093Z,33.47
2019-02-20T00:36:01.295Z,27.07
2019-02-20T00:38:32.403Z,30.17
2019-02-20T00:41:02.624Z,31.73
2019-02-20T00:43:32.983Z,24.60
2019-02-20T00:46:19.804Z,25.17
2019-02-20T00:48:54.594Z,22.37
2019-02-20T00:51:29.064Z,20.87
2019-02-20T00:54:00.891Z,14.17
2019-02-20T00:56:31.126Z,16.10
2019-02-20T00:59:01.402Z,18.07
2019-02-20T01:01:31.618Z,18.53
2019-02-20T01:04:01.892Z,16.70
2019-02-20T01:06:32.032Z,17.63
2019-02-20T01:09:02.627Z,17.00
2019-02-20T01:11:32.752Z,22.80
2019-02-20T01:14:02.995Z,18.17
2019-02-20T01:16:33.199Z,18.10
2019-02-20T01:19:03.479Z,24.33
2019-02-20T01:21:33.682Z,29.07
2019-02-20T01:24:03.960Z,27.50
2019-02-20T01:26:34.171Z,36.03
2019-02-20T01:29:04.530Z,32.03
2019-02-20T01:31:34.739Z,23.97
2019-02-20T01:34:05.014Z,20.33
2019-02-20T01:36:35.233Z,22.07
2019-02-20T01:39:06.673Z,22.03
2019-02-20T01:41:36.886Z,23.37
2019-02-20T01:44:07.228Z,22.20
2019-02-20T01:46:37.428Z,26.90
2019-02-20T01:49:07.696Z,28.80
2019-02-20T01:51:37.817Z,24.10
2019-02-20T01:54:08.023Z,26.93
2019-02-20T01:56:38.142Z,26.73
2019-02-20T01:59:08.380Z,26.83
2019-02-20T02:01:38.592Z,24.30
2019-02-20T02:04:08.871Z,23.27
2019-02-20T02:06:39.121Z,33.27
2019-02-20T02:09:09.392Z,26.87
2019-02-20T02:11:39.523Z,26.00
2019-02-20T02:14:09.783Z,21.17
2019-02-20T02:16:40.008Z,21.87
2019-02-20T02:19:10.185Z,31.77
2019-02-20T02:21:40.387Z,20.47
2019-02-20T02:24:10.603Z,17.03
2019-02-20T02:26:40.799Z,25.63
2019-02-20T02:29:10.920Z,30.07
2019-02-20T02:31:41.126Z,24.30
2019-02-20T02:34:11.363Z,25.27
2019-02-20T02:36:41.511Z,26.37
2019-02-20T02:39:12.550Z,32.27
2019-02-20T02:41:44.776Z,34.17
2019-02-20T02:44:14.652Z,25.10
2019-02-20T02:46:44.852Z,36.47
2019-02-20T02:49:15.102Z,36.63
2019-02-20T02:51:45.310Z,32.13
2019-02-20T02:54:15.595Z,27.27
2019-02-20T02:56:45.793Z,40.63
2019-02-20T02:59:16.061Z,32.10
2019-02-20T03:01:46.271Z,36.40
2019-02-20T03:04:16.528Z,35.77
2019-02-20T03:06:46.737Z,43.90
2019-02-20T03:09:16.993Z,32.47
2019-02-20T03:11:47.184Z,34.77
2019-02-20T03:14:17.455Z,32.20
2019-02-20T03:16:47.604Z,28.60
2019-02-20T03:19:17.883Z,36.33
2019-02-20T03:21:48.112Z,41.13
2019-02-20T03:24:18.370Z,79.27
2019-02-20T03:26:48.620Z,39.77
2019-02-20T03:29:18.877Z,34.90
2019-02-20T03:31:49.109Z,50.03
2019-02-20T03:34:19.337Z,26.20
2019-02-20T03:36:49.566Z,33.00
2019-02-20T03:39:20.790Z,35.27
2019-02-20T03:41:50.993Z,42.80
2019-02-20T03:44:21.366Z,40.37
2019-02-20T03:46:51.565Z,39.00
2019-02-20T03:49:21.834Z,40.60
2019-02-20T03:51:52.045Z,31.67
2019-02-20T03:54:22.300Z,31.97
2019-02-20T03:56:52.417Z,33.03
2019-02-20T03:59:22.656Z,32.30
2019-02-20T04:01:52.867Z,32.67
2019-02-20T04:04:22.980Z,31.93
2019-02-20T04:06:53.108Z,24.00
2019-02-20T04:09:23.363Z,32.73
2019-02-20T04:11:53.576Z,29.57
2019-02-20T04:14:23.870Z,56.40
2019-02-20T04:16:54.056Z,48.97
2019-02-20T04:19:24.319Z,47.17
2019-02-20T04:21:54.522Z,33.40
2019-02-20T04:24:24.799Z,32.20
2019-02-20T04:26:55.007Z,29.43
2019-02-20T04:29:25.199Z,40.20
2019-02-20T04:31:55.337Z,39.83
2019-02-20T04:34:25.547Z,35.10
2019-02-20T04:36:55.751Z,38.07
2019-02-20T04:39:26.852Z,37.90
2019-02-20T04:41:57.046Z,42.03
2019-02-20T04:44:27.324Z,41.07
2019-02-20T04:46:57.514Z,45.53
2019-02-20T04:49:27.757Z,54.77
2019-02-20T04:51:57.985Z,47.30
2019-02-20T04:54:28.276Z,41.10
2019-02-20T04:56:58.502Z,44.30
2019-02-20T04:59:28.787Z,49.20
2019-02-20T05:01:58.981Z,40.47
2019-02-20T05:04:29.265Z,34.07
2019-02-20T05:06:59.483Z,29.20
2019-02-20T05:09:29.767Z,26.90
2019-02-20T05:12:00.004Z,25.57
2019-02-20T05:14:30.284Z,25.77
2019-02-20T05:17:00.494Z,38.20
2019-02-20T05:19:30.751Z,23.73
2019-02-20T05:22:02.264Z,23.73
2019-02-20T05:24:32.526Z,35.67
2019-02-20T05:27:02.753Z,22.17
2019-02-20T05:29:33.005Z,34.67
2019-02-20T05:32:03.261Z,30.70
2019-02-20T05:34:33.443Z,26.03
2019-02-20T05:37:03.665Z,38.43
2019-02-20T05:39:34.002Z,33.67
2019-02-20T05:42:04.225Z,31.93
2019-02-20T05:44:34.613Z,31.47
2019-02-20T05:47:04.788Z,40.63
2019-02-20T05:49:35.152Z,43.87
2019-02-20T05:52:05.364Z,24.83
2019-02-20T05:54:35.658Z,28.77
2019-02-20T05:57:05.881Z,27.70
2019-02-20T05:59:36.145Z,28.50
2019-02-20T06:02:06.347Z,43.60
2019-02-20T06:04:36.560Z,28.77
2019-02-20T06:07:07.196Z,33.70
2019-02-20T06:09:37.457Z,30.90
2019-02-20T06:12:07.626Z,26.10
2019-02-20T06:14:37.877Z,21.27
2019-02-20T06:17:08.085Z,22.53
2019-02-20T06:19:38.333Z,22.57
2019-02-20T06:22:08.584Z,33.30
2019-02-20T06:24:44.123Z,26.27
2019-02-20T06:27:10.598Z,34.67
2019-02-20T06:29:40.854Z,26.33
2019-02-20T06:32:11.062Z,27.90
2019-02-20T06:34:41.325Z,67.03
2019-02-20T06:37:11.391Z,26.67
2019-02-20T06:39:42.520Z,31.37
2019-02-20T06:42:12.748Z,29.80
2019-02-20T06:44:43.023Z,41.43
2019-02-20T06:47:13.131Z,31.33
2019-02-20T06:49:43.403Z,26.33
2019-02-20T06:52:13.699Z,37.03
2019-02-20T06:54:53.293Z,22.67
2019-02-20T06:57:16.066Z,34.20
2019-02-20T06:59:46.302Z,30.33
2019-02-20T07:02:16.531Z,26.37
2019-02-20T07:05:25.036Z,23.67
2019-02-20T07:08:15.356Z,27.00
2019-02-20T07:11:00.822Z,32.63
2019-02-20T07:13:40.280Z,24.87
2019-02-20T07:16:16.875Z,31.93
2019-02-20T07:18:53.502Z,36.10
2019-02-20T07:21:35.879Z,28.77
2019-02-20T07:24:13.197Z,31.07
2019-02-20T07:27:07.551Z,33.67
2019-02-20T07:30:01.466Z,26.07
2019-02-20T07:32:31.850Z,25.73
2019-02-20T07:35:02.065Z,21.63
2019-02-20T07:37:32.404Z,31.13
2019-02-20T07:40:04.079Z,26.37
2019-02-20T07:42:34.352Z,29.77
2019-02-20T07:45:06.665Z,23.47
2019-02-20T07:47:36.930Z,24.70
2019-02-20T07:50:09.646Z,30.77
2019-02-20T07:52:39.963Z,33.27
2019-02-20T07:55:13.331Z,42.77
2019-02-20T07:57:42.413Z,37.87
2019-02-20T08:00:13.853Z,32.93
2019-02-20T08:02:44.097Z,30.70
2019-02-20T08:05:14.945Z,33.17
2019-02-20T08:07:45.221Z,31.47
2019-02-20T08:10:16.352Z,36.70
2019-02-20T08:12:46.581Z,22.40
2019-02-20T08:15:16.819Z,29.27
2019-02-20T08:17:46.972Z,35.53
2019-02-20T08:20:17.367Z,41.10
2019-02-20T08:22:50.244Z,36.73
2019-02-20T08:25:23.118Z,43.83
2019-02-20T08:27:52.465Z,48.17
2019-02-20T08:30:22.678Z,50.53
2019-02-20T08:32:56.156Z,37.93
2019-02-20T08:35:26.389Z,46.70
2019-02-20T08:37:56.656Z,37.50
2019-02-20T08:40:28.414Z,43.07
2019-02-20T08:43:00.028Z,35.57
2019-02-20T08:45:30.547Z,40.37
2019-02-20T08:48:00.772Z,45.33
2019-02-20T08:50:30.978Z,40.40
2019-02-20T08:53:01.285Z,33.23
2019-02-20T08:55:32.692Z,39.10
2019-02-20T08:58:05.950Z,37.13
2019-02-20T09:00:36.805Z,35.33
2019-02-20T09:03:09.493Z,31.87
2019-02-20T09:05:39.851Z,35.80
2019-02-20T09:08:10.699Z,36.57
2019-02-20T09:10:40.839Z,35.23
2019-02-20T09:13:11.178Z,30.00
2019-02-20T09:15:41.629Z,36.43
2019-02-20T09:18:14.605Z,35.33
2019-02-20T09:20:46.090Z,48.70
2019-02-20T09:23:16.750Z,62.23
2019-02-20T09:25:47.110Z,60.00
2019-02-20T09:28:37.160Z,49.23
2019-02-20T09:31:07.764Z,42.77
2019-02-20T09:33:44.684Z,43.87
2019-02-20T09:36:15.079Z,43.87
2019-02-20T09:38:45.699Z,31.17
2019-02-20T09:41:17.046Z,33.93
2019-02-20T09:43:48.039Z,39.80
2019-02-20T09:46:18.473Z,41.70
2019-02-20T09:48:49.121Z,38.43
2019-02-20T09:51:21.020Z,32.40
2019-02-20T09:53:52.288Z,40.13
2019-02-20T09:56:24.371Z,32.43
2019-02-20T09:58:55.589Z,23.90
2019-02-20T10:01:26.144Z,27.83
2019-02-20T10:03:56.596Z,26.57
2019-02-20T10:06:26.952Z,23.73
2019-02-20T10:08:58.977Z,31.83
2019-02-20T10:11:29.283Z,32.33
2019-02-20T10:14:00.693Z,22.83
2019-02-20T10:16:30.967Z,31.40
2019-02-20T10:19:02.882Z,35.47
2019-02-20T10:21:33.540Z,24.10
2019-02-20T10:24:06.012Z,33.10
2019-02-20T10:26:38.043Z,29.73
2019-02-20T10:29:09.386Z,32.43
2019-02-20T10:31:40.205Z,41.30
2019-02-20T10:34:14.510Z,20.83
2019-02-20T10:36:47.465Z,31.23
2019-02-20T10:39:18.439Z,32.90
2019-02-20T10:41:49.365Z,25.77
2019-02-20T10:44:21.203Z,35.63
2019-02-20T10:46:51.518Z,34.50
2019-02-20T10:49:21.766Z,46.93
2019-02-20T10:51:54.277Z,34.93
2019-02-20T10:54:24.529Z,25.93
2019-02-20T10:56:56.689Z,25.53
2019-02-20T10:59:27.983Z,34.13
2019-02-20T11:01:58.607Z,44.10
2019-02-20T11:04:30.822Z,31.10
2019-02-20T11:07:02.316Z,28.10
2019-02-20T11:09:32.587Z,28.43
2019-02-20T11:12:02.931Z,31.70
2019-02-20T11:14:33.194Z,27.20
2019-02-20T11:17:03.401Z,24.33
2019-02-20T11:19:33.590Z,35.43
2019-02-20T11:22:05.379Z,30.57
2019-02-20T11:24:35.822Z,28.40
2019-02-20T11:27:06.097Z,28.43
2019-02-20T11:29:37.906Z,58.30
2019-02-20T11:32:08.138Z,81.53
2019-02-20T11:34:38.445Z,35.33
2019-02-20T11:37:08.637Z,33.70
2019-02-20T11:39:38.943Z,34.77
2019-02-20T11:42:12.331Z,30.67
2019-02-20T11:44:42.576Z,44.07
2019-02-20T11:47:15.026Z,34.30
2019-02-20T11:49:45.294Z,23.00
2019-02-20T11:52:15.622Z,24.20
2019-02-20T11:54:46.060Z,26.50
2019-02-20T11:57:16.310Z,19.87
2019-02-20T12:01:50.090Z,41.77
2019-02-20T12:04:20.309Z,31.30
2019-02-20T12:06:50.580Z,31.87
2019-02-20T12:09:20.795Z,33.43
2019-02-20T12:11:51.042Z,32.50
2019-02-20T12:14:24.372Z,28.17
2019-02-20T12:16:53.323Z,36.53
2019-02-20T12:19:23.718Z,30.60
2019-02-20T12:21:53.927Z,37.87
2019-02-20T12:24:24.253Z,30.43
2019-02-20T12:26:54.617Z,24.07
2019-02-20T12:29:24.848Z,34.97
2019-02-20T12:31:55.172Z,29.97
2019-02-20T12:34:25.441Z,28.37
2019-02-20T12:36:55.606Z,35.53
2019-02-20T12:39:27.663Z,28.97
2019-02-20T12:41:59.578Z,32.50
2019-02-20T12:44:31.967Z,34.50
2019-02-20T12:47:02.230Z,32.67
2019-02-20T12:49:32.390Z,26.27
2019-02-20T12:52:02.651Z,27.60
2019-02-20T12:54:33.202Z,30.97
2019-02-20T12:57:10.486Z,31.67
2019-02-20T12:59:40.596Z,32.10
2019-02-20T13:02:10.975Z,22.53
2019-02-20T13:04:41.383Z,32.67
2019-02-20T13:07:11.603Z,31.00
2019-02-20T13:09:41.750Z,20.97
2019-02-20T13:12:13.097Z,24.00
2019-02-20T13:14:43.229Z,35.23
2019-02-20T13:17:13.480Z,20.03
2019-02-20T13:19:43.706Z,30.70
2019-02-20T13:22:13.945Z,35.20
2019-02-20T13:24:44.291Z,29.40
2019-02-20T13:27:22.522Z,28.37
2019-02-20T13:29:46.375Z,29.83
2019-02-20T13:32:16.741Z,33.00
2019-02-20T13:34:46.881Z,27.17
2019-02-20T13:37:17.225Z,17.90
2019-02-20T13:39:47.430Z,21.27
2019-02-20T13:42:18.332Z,35.57
2019-02-20T13:44:49.419Z,60.63
2019-02-20T13:47:19.682Z,52.67
2019-02-20T13:49:50.038Z,48.53
2019-02-20T13:52:21.138Z,44.10
2019-02-20T13:54:54.336Z,43.03
2019-02-20T13:57:24.552Z,46.57
2019-02-20T13:59:54.874Z,47.93
2019-02-20T14:02:25.108Z,41.50
2019-02-20T14:04:55.314Z,61.97
2019-02-20T14:07:28.564Z,47.67
2019-02-20T14:09:59.204Z,38.57
2019-02-20T14:12:29.433Z,40.13
2019-02-20T14:15:04.054Z,71.33
2019-02-20T14:17:34.293Z,67.80
2019-02-20T14:20:06.723Z,33.77
2019-02-20T14:22:37.276Z,33.57
2019-02-20T14:25:09.541Z,48.37
2019-02-20T14:27:40.777Z,43.77
2019-02-20T14:30:12.033Z,35.17
2019-02-20T14:32:42.236Z,29.03
2019-02-20T14:35:15.046Z,35.67
2019-02-20T14:37:45.400Z,40.70
2019-02-20T14:40:15.809Z,52.57
2019-02-20T14:42:46.035Z,58.53
2019-02-20T14:45:16.649Z,42.60
2019-02-20T14:47:46.909Z,41.87
2019-02-20T14:50:17.384Z,49.97
2019-02-20T14:52:47.589Z,44.90
2019-02-20T14:55:17.901Z,39.23
2019-02-20T14:57:50.949Z,48.93
2019-02-20T15:00:21.544Z,35.67
2019-02-20T15:02:51.757Z,37.77
2019-02-20T15:05:22.396Z,34.40
2019-02-20T15:07:52.716Z,36.67
2019-02-20T15:10:23.079Z,35.87
2019-02-20T15:12:53.292Z,38.60
2019-02-20T15:15:39.291Z,31.63
2019-02-20T15:18:11.359Z,33.30
2019-02-20T15:20:41.833Z,26.07
2019-02-20T15:23:17.213Z,31.67
2019-02-20T15:25:56.611Z,28.13
2019-02-20T15:28:26.805Z,29.57
2019-02-20T15:30:57.220Z,34.00
2019-02-20T15:33:28.939Z,31.63
2019-02-20T15:35:59.121Z,31.33
2019-02-20T15:38:29.331Z,31.30
2019-02-20T15:41:00.533Z,26.77
2019-02-20T15:43:31.183Z,39.03
2019-02-20T15:46:05.714Z,30.73
2019-02-20T15:48:35.772Z,28.23
2019-02-20T15:51:06.208Z,31.90
2019-02-20T15:53:36.685Z,27.57
2019-02-20T15:56:07.502Z,32.43
2019-02-20T15:58:38.261Z,24.43
2019-02-20T16:01:08.829Z,33.93
2019-02-20T16:03:41.288Z,31.47
2019-02-20T16:06:11.871Z,35.10
2019-02-20T16:08:42.361Z,30.57
2019-02-20T16:11:12.599Z,31.53
2019-02-20T16:13:42.861Z,36.17
2019-02-20T16:16:14.242Z,38.23
2019-02-20T16:18:44.577Z,41.83
2019-02-20T16:21:14.890Z,38.03
2019-02-20T16:23:45.262Z,39.00
2019-02-20T16:26:17.226Z,34.63
2019-02-20T16:28:47.435Z,34.13
2019-02-20T16:31:17.692Z,32.70
2019-02-20T16:33:47.990Z,34.57
2019-02-20T16:36:18.356Z,32.13
2019-02-20T16:38:48.570Z,30.67
2019-02-20T16:41:18.771Z,37.27
2019-02-20T16:43:48.965Z,29.13
2019-02-20T16:46:20.209Z,31.10
2019-02-20T16:48:50.406Z,31.23
2019-02-20T16:51:21.205Z,32.03
2019-02-20T16:53:51.345Z,32.23
2019-02-20T16:56:21.520Z,28.97
2019-02-20T16:58:51.691Z,35.17
2019-02-20T17:01:21.923Z,38.60
2019-02-20T17:03:52.130Z,39.20
2019-02-20T17:06:22.654Z,33.87
2019-02-20T17:08:52.767Z,30.77
2019-02-20T17:11:25.739Z,44.03
2019-02-20T17:13:55.871Z,44.40
2019-02-20T17:16:26.049Z,40.67
2019-02-20T17:18:56.210Z,45.43
2019-02-20T17:21:26.459Z,42.43
2019-02-20T17:23:56.641Z,46.23
2019-02-20T17:26:26.878Z,49.27
2019-02-20T17:28:56.996Z,46.47
2019-02-20T17:31:27.157Z,47.07
2019-02-20T17:33:57.378Z,60.60
2019-02-20T17:36:27.544Z,52.23
2019-02-20T17:38:57.752Z,58.07
2019-02-20T17:41:28.011Z,82.03
2019-02-20T17:43:58.143Z,94.87
2019-02-20T17:46:29.337Z,91.77
2019-02-20T17:48:59.538Z,106.60
2019-02-20T17:51:29.877Z,102.93
2019-02-20T17:54:00.025Z,87.60
2019-02-20T17:56:30.311Z,100.33
2019-02-20T17:59:00.504Z,103.17
2019-02-20T18:01:30.754Z,86.37
2019-02-20T18:04:00.966Z,96.57
2019-02-20T18:06:31.217Z,84.20
2019-02-20T18:09:01.403Z,74.77
2019-02-20T18:11:31.655Z,77.23
2019-02-20T18:14:01.888Z,84.17
2019-02-20T18:16:32.145Z,75.43
2019-02-20T18:19:02.349Z,72.23
2019-02-20T18:21:32.666Z,90.50
2019-02-20T18:24:02.892Z,88.83
2019-02-20T18:26:33.128Z,86.93
2019-02-20T18:29:03.331Z,99.47
2019-02-20T18:31:33.593Z,85.67
2019-02-20T18:34:03.779Z,97.17
2019-02-20T18:36:34.058Z,83.43
2019-02-20T18:39:05.545Z,83.97
2019-02-20T18:41:35.794Z,96.43
2019-02-20T18:44:06.027Z,84.13
2019-02-20T18:46:37.279Z,91.90
2019-02-20T18:49:07.554Z,98.10
2019-02-20T18:51:37.910Z,93.07
2019-02-20T18:54:08.391Z,85.80
2019-02-20T18:56:38.628Z,86.17
2019-02-20T18:59:08.887Z,78.67
2019-02-20T19:01:39.095Z,83.73
2019-02-20T19:04:09.334Z,96.00
2019-02-20T19:06:39.604Z,93.77
2019-02-20T19:09:13.004Z,99.70
2019-02-20T19:11:54.923Z,88.40
2019-02-20T19:14:34.099Z,99.73
2019-02-20T19:17:13.285Z,87.03
2019-02-20T19:20:04.479Z,96.90
2019-02-20T19:22:40.576Z,98.57
2019-02-20T19:25:19.553Z,102.57
2019-02-20T19:28:02.117Z,120.67
2019-02-20T19:31:09.153Z,110.73
2019-02-20T19:33:51.810Z,136.67
2019-02-20T19:36:59.791Z,128.00
2019-02-20T19:39:44.982Z,138.30
2019-02-20T19:42:36.371Z,121.23
2019-02-20T19:45:12.936Z,129.93
2019-02-20T19:47:59.244Z,126.97
2019-02-20T19:50:47.491Z,127.10
2019-02-20T19:53:33.188Z,124.23
2019-02-20T19:56:27.983Z,131.50
2019-02-20T19:59:04.176Z,137.90
2019-02-20T20:01:40.488Z,132.07
2019-02-20T20:04:25.470Z,137.00
2019-02-20T20:07:29.007Z,126.13
2019-02-20T20:10:20.363Z,134.37
2019-02-20T20:13:12.944Z,130.93
2019-02-20T20:15:55.169Z,129.60
2019-02-20T20:18:31.631Z,134.83
2019-02-20T20:21:23.277Z,136.00
2019-02-20T20:24:11.653Z,137.87
2019-02-20T20:27:05.566Z,141.90
2019-02-20T20:30:03.516Z,139.17
2019-02-20T20:33:09.941Z,142.17
2019-02-20T20:35:58.350Z,145.37
2019-02-20T20:38:49.696Z,133.73
2019-02-20T20:41:39.907Z,128.27
2019-02-20T20:44:28.057Z,124.63
2019-02-20T20:47:06.117Z,128.07
2019-02-20T20:50:01.797Z,125.20
2019-02-20T20:52:47.237Z,124.53
2019-02-20T20:55:48.044Z,118.53
2019-02-20T20:58:39.318Z,122.20
2019-02-20T21:01:21.652Z,119.07
2019-02-20T21:04:14.275Z,110.03
2019-02-20T21:07:11.186Z,122.07
2019-02-20T21:09:52.809Z,120.77
2019-02-20T21:12:34.990Z,123.90
2019-02-20T21:15:25.131Z,110.53
2019-02-20T21:18:13.552Z,114.47
2019-02-20T21:20:55.585Z,117.13
2019-02-20T21:23:31.883Z,126.13
2019-02-20T21:26:13.516Z,114.83
2019-02-20T21:28:52.560Z,114.97
2019-02-20T21:31:53.592Z,116.07
2019-02-20T21:34:41.196Z,119.67
2019-02-20T21:37:26.063Z,113.73
2019-02-20T21:39:59.386Z,112.17
2019-02-20T21:42:50.941Z,114.53
2019-02-20T21:45:29.957Z,118.00
2019-02-20T21:48:15.384Z,120.63
2019-02-20T21:51:01.527Z,119.27
2019-02-20T21:53:52.884Z,117.70
2019-02-20T21:56:26.279Z,113.13
2019-02-20T21:59:02.558Z,115.83
2019-02-20T22:01:47.757Z,115.83
2019-02-20T22:04:47.015Z,125.97
2019-02-20T22:07:51.819Z,110.30
2019-02-20T22:10:28.218Z,112.30
2019-02-20T22:13:10.801Z,105.97
2019-02-20T22:15:59.006Z,117.73
2019-02-20T22:18:47.295Z,116.53
2019-02-20T22:21:29.693Z,118.63
2019-02-20T22:24:14.778Z,96.37
2019-02-20T22:27:09.268Z,101.50
2019-02-20T22:29:49.681Z,98.70
2019-02-20T22:32:32.787Z,97.27
2019-02-20T22:35:06.138Z,91.97
2019-02-20T22:37:42.055Z,93.73
2019-02-20T22:40:15.393Z,94.57
2019-02-20T22:43:23.395Z,92.70
2019-02-20T22:45:59.725Z,87.57
2019-02-20T22:48:35.702Z,89.03
2019-02-20T22:51:15.691Z,98.00
2019-02-20T22:54:05.529Z,93.60
2019-02-20T22:56:53.913Z,95.40
2019-02-20T23:00:01.359Z,92.23
2019-02-20T23:02:41.066Z,91.80
2019-02-20T23:05:46.317Z,84.60
2019-02-20T23:08:31.452Z,78.57
2019-02-20T23:11:16.831Z,94.50
2019-02-20T23:13:53.016Z,79.67
2019-02-20T23:16:23.258Z,78.83
2019-02-20T23:18:53.451Z,87.80
2019-02-20T23:21:23.733Z,90.80
2019-02-20T23:23:53.920Z,96.07
2019-02-20T23:26:24.152Z,95.07
2019-02-20T23:28:54.354Z,88.23
2019-02-20T23:31:24.531Z,84.17
2019-02-20T23:33:54.669Z,85.87
2019-02-20T23:36:24.938Z,86.20
2019-02-20T23:38:55.134Z,86.07
2019-02-20T23:41:25.306Z,80.77
2019-02-20T23:43:55.361Z,95.80
2019-02-20T23:46:25.537Z,87.17
2019-02-20T23:48:55.666Z,86.30
2019-02-20T23:51:28.460Z,84.07
2019-02-20T23:53:58.658Z,79.80
2019-02-20T23:56:28.780Z,85.80
2019-02-20T23:58:59.030Z,86.97
