createdAt,value
2019-02-03T00:01:11.636Z,61.13
2019-02-03T00:03:41.007Z,60.83
2019-02-03T00:06:09.404Z,61.28
2019-02-03T00:08:37.827Z,63.35
2019-02-03T00:11:06.307Z,61.98
2019-02-03T00:13:34.990Z,59.27
2019-02-03T00:16:03.573Z,62.48
2019-02-03T00:18:31.970Z,61.75
2019-02-03T00:21:19.725Z,63.35
2019-02-03T00:23:48.512Z,62.08
2019-02-03T00:26:17.792Z,61.45
2019-02-03T00:28:46.504Z,64.97
2019-02-03T00:31:14.942Z,62.08
2019-02-03T00:33:43.340Z,62.65
2019-02-03T00:36:11.748Z,61.80
2019-02-03T00:38:40.185Z,58.42
2019-02-03T00:41:08.639Z,63.55
2019-02-03T00:43:37.045Z,61.00
2019-02-03T00:46:05.501Z,60.08
2019-02-03T00:48:33.900Z,62.20
2019-02-03T00:51:03.129Z,60.12
2019-02-03T00:53:31.624Z,61.25
2019-02-03T00:56:00.047Z,61.13
2019-02-03T00:58:28.455Z,59.77
2019-02-03T01:00:56.851Z,62.08
2019-02-03T01:03:26.448Z,60.30
2019-02-03T01:05:55.359Z,59.85
2019-02-03T01:08:23.784Z,61.68
2019-02-03T01:10:52.208Z,60.55
2019-02-03T01:13:20.717Z,58.95
2019-02-03T01:15:49.176Z,56.88
2019-02-03T01:18:17.593Z,60.45
2019-02-03T01:20:46.264Z,58.57
2019-02-03T01:23:14.681Z,58.65
2019-02-03T01:25:43.099Z,60.70
2019-02-03T01:28:11.534Z,60.03
2019-02-03T01:30:39.927Z,56.53
2019-02-03T01:33:08.357Z,59.67
2019-02-03T01:35:37.132Z,56.68
2019-02-03T01:38:05.683Z,57.98
2019-02-03T01:40:34.142Z,57.53
2019-02-03T01:43:02.547Z,59.48
2019-02-03T01:45:30.956Z,60.98
2019-02-03T01:47:59.376Z,60.30
2019-02-03T01:50:28.096Z,58.35
2019-02-03T01:52:56.540Z,56.98
2019-02-03T01:55:26.619Z,57.00
2019-02-03T01:57:55.107Z,57.48
2019-02-03T02:00:25.746Z,59.30
2019-02-03T02:02:54.531Z,56.83
2019-02-03T02:05:23.011Z,55.70
2019-02-03T02:07:52.203Z,56.10
2019-02-03T02:10:25.537Z,54.85
2019-02-03T02:12:54.273Z,55.50
2019-02-03T02:15:22.685Z,53.80
2019-02-03T02:17:51.907Z,56.05
2019-02-03T02:20:22.741Z,53.90
2019-02-03T02:22:51.301Z,53.50
2019-02-03T02:25:19.850Z,54.23
2019-02-03T02:27:48.310Z,54.40
2019-02-03T02:30:19.455Z,50.65
2019-02-03T02:32:47.970Z,56.00
2019-02-03T02:35:16.372Z,53.35
2019-02-03T02:37:44.770Z,53.52
2019-02-03T02:40:19.111Z,52.30
2019-02-03T02:42:47.510Z,52.98
2019-02-03T02:45:17.150Z,53.10
2019-02-03T02:47:45.665Z,53.87
2019-02-03T02:50:19.267Z,54.48
2019-02-03T02:52:47.726Z,51.98
2019-02-03T02:55:16.508Z,50.58
2019-02-03T02:57:45.292Z,50.60
2019-02-03T03:00:21.909Z,50.83
2019-02-03T03:02:50.311Z,50.90
2019-02-03T03:05:18.796Z,49.45
2019-02-03T03:07:47.643Z,48.25
2019-02-03T03:10:37.188Z,49.20
2019-02-03T03:13:05.606Z,48.30
2019-02-03T03:15:34.011Z,48.40
2019-02-03T03:18:02.496Z,48.63
2019-02-03T03:20:31.208Z,46.53
2019-02-03T03:22:59.612Z,47.98
2019-02-03T03:25:28.014Z,46.53
2019-02-03T03:27:56.429Z,47.35
2019-02-03T03:30:27.096Z,46.00
2019-02-03T03:32:56.143Z,46.80
2019-02-03T03:35:25.704Z,44.05
2019-02-03T03:37:54.238Z,45.17
2019-02-03T03:40:27.904Z,45.15
2019-02-03T03:42:56.644Z,45.73
2019-02-03T03:45:25.884Z,44.67
2019-02-03T03:47:54.293Z,44.42
2019-02-03T03:50:22.723Z,45.78
2019-02-03T03:52:51.399Z,43.08
2019-02-03T03:55:19.887Z,44.50
2019-02-03T03:57:48.289Z,41.73
2019-02-03T04:00:21.179Z,41.93
2019-02-03T04:02:50.043Z,41.63
2019-02-03T04:05:18.513Z,40.20
2019-02-03T04:07:47.110Z,37.57
2019-02-03T04:10:23.553Z,41.35
2019-02-03T04:12:52.043Z,39.42
2019-02-03T04:15:21.308Z,40.67
2019-02-03T04:17:49.900Z,38.95
2019-02-03T04:20:26.881Z,39.50
2019-02-03T04:22:55.284Z,40.90
2019-02-03T04:25:23.710Z,38.90
2019-02-03T04:27:52.177Z,38.60
2019-02-03T04:30:22.937Z,39.80
2019-02-03T04:32:51.367Z,38.53
2019-02-03T04:35:20.143Z,37.60
2019-02-03T04:37:48.543Z,36.38
2019-02-03T04:40:19.421Z,36.13
2019-02-03T04:42:48.199Z,36.50
2019-02-03T04:45:18.056Z,35.90
2019-02-03T04:48:05.953Z,35.40
2019-02-03T04:50:35.004Z,35.95
2019-02-03T04:53:03.860Z,33.20
2019-02-03T04:55:32.349Z,34.20
2019-02-03T04:58:00.765Z,33.75
2019-02-03T05:00:29.167Z,33.18
2019-02-03T05:02:57.584Z,32.20
2019-02-03T05:05:26.007Z,33.48
2019-02-03T05:07:54.791Z,31.87
2019-02-03T05:10:23.218Z,33.23
2019-02-03T05:12:51.615Z,33.00
2019-02-03T05:15:23.592Z,31.62
2019-02-03T05:17:52.457Z,32.00
2019-02-03T05:20:23.318Z,31.33
2019-02-03T05:22:51.716Z,30.90
2019-02-03T05:25:20.128Z,30.60
2019-02-03T05:27:48.651Z,29.77
2019-02-03T05:30:26.135Z,28.75
2019-02-03T05:32:54.607Z,30.27
2019-02-03T05:35:23.015Z,29.30
2019-02-03T05:37:51.442Z,28.62
2019-02-03T05:40:19.844Z,29.05
2019-02-03T05:42:48.282Z,29.32
2019-02-03T05:45:18.797Z,29.02
2019-02-03T05:47:50.015Z,28.00
2019-02-03T05:50:19.933Z,27.65
2019-02-03T05:52:48.340Z,27.70
2019-02-03T05:55:18.163Z,28.20
2019-02-03T05:57:46.601Z,26.42
2019-02-03T06:00:22.283Z,26.40
2019-02-03T06:02:51.010Z,26.62
2019-02-03T06:05:19.448Z,26.90
2019-02-03T06:07:47.857Z,25.70
2019-02-03T06:10:18.296Z,26.10
2019-02-03T06:12:47.007Z,26.40
2019-02-03T06:15:15.959Z,25.32
2019-02-03T06:17:44.380Z,26.02
2019-02-03T06:20:17.540Z,25.23
2019-02-03T06:22:46.124Z,25.20
2019-02-03T06:25:15.092Z,24.95
2019-02-03T06:27:43.903Z,24.77
2019-02-03T06:30:24.240Z,25.97
2019-02-03T06:32:52.653Z,25.97
2019-02-03T06:35:21.052Z,24.57
2019-02-03T06:37:49.483Z,25.32
2019-02-03T06:40:18.033Z,24.65
2019-02-03T06:42:46.438Z,23.65
2019-02-03T06:45:34.485Z,25.45
2019-02-03T06:48:02.904Z,25.25
2019-02-03T06:50:31.313Z,24.50
2019-02-03T06:52:59.723Z,25.72
2019-02-03T06:55:28.300Z,23.80
2019-02-03T06:57:56.732Z,24.90
2019-02-03T07:00:25.477Z,24.80
2019-02-03T07:02:53.887Z,24.00
2019-02-03T07:05:22.287Z,23.93
2019-02-03T07:07:50.707Z,23.90
2019-02-03T07:10:19.111Z,22.90
2019-02-03T07:12:47.516Z,22.85
2019-02-03T07:15:15.908Z,24.12
2019-02-03T07:17:44.347Z,23.90
2019-02-03T07:20:19.410Z,22.98
2019-02-03T07:22:47.832Z,23.25
2019-02-03T07:25:16.267Z,23.18
2019-02-03T07:27:44.696Z,22.90
2019-02-03T07:30:18.731Z,23.95
2019-02-03T07:32:47.158Z,23.77
2019-02-03T07:35:15.941Z,24.40
2019-02-03T07:37:44.427Z,22.58
2019-02-03T07:40:15.372Z,23.50
2019-02-03T07:42:44.103Z,24.60
2019-02-03T07:45:12.752Z,23.20
2019-02-03T07:47:41.969Z,24.67
2019-02-03T07:50:16.008Z,23.95
2019-02-03T07:52:44.496Z,23.57
2019-02-03T07:55:14.649Z,23.90
2019-02-03T07:57:43.100Z,23.52
2019-02-03T08:00:16.524Z,22.98
2019-02-03T08:02:44.955Z,23.75
2019-02-03T08:05:13.577Z,23.60
2019-02-03T08:07:42.136Z,24.32
2019-02-03T08:10:25.670Z,23.40
2019-02-03T08:12:48.290Z,24.40
2019-02-03T08:15:18.189Z,24.43
2019-02-03T08:17:46.655Z,23.27
2019-02-03T08:20:20.997Z,23.42
2019-02-03T08:22:49.397Z,23.45
2019-02-03T08:25:18.553Z,23.75
2019-02-03T08:27:47.404Z,23.00
2019-02-03T08:30:29.999Z,23.83
2019-02-03T08:32:58.527Z,24.00
2019-02-03T08:35:27.025Z,24.93
2019-02-03T08:37:55.809Z,23.85
2019-02-03T08:40:36.793Z,23.98
2019-02-03T08:42:56.293Z,23.62
2019-02-03T08:45:25.566Z,25.00
2019-02-03T08:47:53.960Z,24.60
2019-02-03T08:50:23.739Z,25.50
2019-02-03T08:52:52.530Z,25.25
2019-02-03T08:55:21.193Z,25.00
2019-02-03T08:57:49.664Z,25.85
2019-02-03T09:00:21.166Z,24.43
2019-02-03T09:02:50.011Z,23.70
2019-02-03T09:05:18.501Z,24.18
2019-02-03T09:07:47.473Z,23.92
2019-02-03T09:10:21.399Z,24.80
2019-02-03T09:12:49.817Z,24.40
2019-02-03T09:15:29.487Z,23.57
2019-02-03T09:17:58.036Z,23.60
2019-02-03T09:20:29.045Z,23.50
2019-02-03T09:22:57.585Z,22.70
2019-02-03T09:25:25.981Z,22.27
2019-02-03T09:27:54.581Z,21.00
2019-02-03T09:30:28.416Z,21.57
2019-02-03T09:32:57.108Z,21.00
2019-02-03T09:35:25.881Z,20.92
2019-02-03T09:37:54.379Z,22.00
2019-02-03T09:40:25.431Z,20.08
2019-02-03T09:42:53.879Z,18.82
2019-02-03T09:45:23.420Z,19.60
2019-02-03T09:47:51.926Z,18.57
2019-02-03T09:50:28.579Z,17.00
2019-02-03T09:52:58.844Z,17.48
2019-02-03T09:55:36.183Z,16.40
2019-02-03T09:58:05.850Z,15.70
2019-02-03T10:00:39.588Z,15.58
2019-02-03T10:03:10.239Z,13.80
2019-02-03T10:05:38.643Z,13.70
2019-02-03T10:08:07.495Z,13.45
2019-02-03T10:10:38.035Z,13.00
2019-02-03T10:13:07.079Z,13.20
2019-02-03T10:15:35.504Z,12.68
2019-02-03T10:18:07.630Z,12.70
2019-02-03T10:20:35.488Z,11.65
2019-02-03T10:23:04.739Z,12.07
2019-02-03T10:25:33.720Z,11.78
2019-02-03T10:28:02.129Z,10.70
2019-02-03T10:30:30.542Z,11.10
2019-02-03T10:32:58.943Z,10.72
2019-02-03T10:35:29.889Z,10.20
2019-02-03T10:37:59.203Z,11.00
2019-02-03T10:40:33.065Z,10.15
2019-02-03T10:43:01.828Z,9.25
2019-02-03T10:45:30.484Z,9.70
2019-02-03T10:47:58.876Z,9.48
2019-02-03T10:50:30.093Z,8.53
2019-02-03T10:52:59.064Z,9.20
2019-02-03T10:55:27.475Z,8.65
2019-02-03T10:57:56.128Z,9.75
2019-02-03T11:00:27.263Z,8.58
2019-02-03T11:02:55.643Z,8.73
2019-02-03T11:05:26.896Z,8.55
2019-02-03T11:07:55.806Z,8.58
2019-02-03T11:10:26.379Z,8.60
2019-02-03T11:12:54.884Z,8.45
2019-02-03T11:15:24.237Z,9.18
2019-02-03T11:17:53.000Z,8.83
2019-02-03T11:20:24.135Z,9.25
2019-02-03T11:22:52.903Z,8.40
2019-02-03T11:25:23.794Z,8.90
2019-02-03T11:27:52.190Z,8.48
2019-02-03T11:30:22.908Z,8.28
2019-02-03T11:32:51.757Z,8.53
2019-02-03T11:35:22.934Z,8.20
2019-02-03T11:37:51.608Z,8.18
2019-02-03T11:40:25.829Z,8.83
2019-02-03T11:42:55.044Z,8.65
2019-02-03T11:45:26.201Z,8.95
2019-02-03T11:47:55.108Z,8.65
2019-02-03T11:50:29.123Z,8.60
2019-02-03T11:52:57.521Z,8.98
2019-02-03T11:55:25.918Z,8.50
2019-02-03T11:57:54.589Z,8.90
2019-02-03T12:00:25.496Z,9.15
2019-02-03T12:02:53.920Z,8.60
2019-02-03T12:05:22.684Z,8.90
2019-02-03T12:07:51.084Z,8.65
2019-02-03T12:10:27.765Z,8.05
2019-02-03T12:12:56.163Z,7.40
2019-02-03T12:15:26.102Z,8.30
2019-02-03T12:17:54.799Z,7.70
2019-02-03T12:20:23.541Z,8.13
2019-02-03T12:22:52.016Z,8.70
2019-02-03T12:25:35.320Z,8.10
2019-02-03T12:28:06.715Z,8.85
2019-02-03T12:30:35.257Z,7.65
2019-02-03T12:33:06.014Z,7.53
2019-02-03T12:35:34.749Z,7.10
2019-02-03T12:38:03.225Z,7.80
2019-02-03T12:40:36.922Z,7.20
2019-02-03T12:43:05.771Z,7.90
2019-02-03T12:45:34.359Z,7.37
2019-02-03T12:48:02.886Z,7.58
2019-02-03T12:50:31.616Z,7.40
2019-02-03T12:53:00.621Z,7.90
2019-02-03T12:55:31.660Z,8.18
2019-02-03T12:58:00.145Z,8.20
2019-02-03T13:00:37.850Z,7.22
2019-02-03T13:03:08.175Z,7.20
2019-02-03T13:05:36.575Z,7.50
2019-02-03T13:08:05.905Z,6.97
2019-02-03T13:10:36.275Z,7.40
2019-02-03T13:13:05.724Z,7.80
2019-02-03T13:15:39.672Z,7.80
2019-02-03T13:18:08.464Z,7.35
2019-02-03T13:20:37.250Z,7.50
2019-02-03T13:23:06.180Z,8.00
2019-02-03T13:25:34.667Z,7.50
2019-02-03T13:28:03.404Z,6.80
2019-02-03T13:30:48.611Z,7.60
2019-02-03T13:33:17.348Z,7.25
2019-02-03T13:35:45.823Z,7.50
2019-02-03T13:38:14.235Z,7.70
2019-02-03T13:40:42.654Z,7.40
2019-02-03T13:43:11.153Z,8.05
2019-02-03T13:45:40.300Z,7.80
2019-02-03T13:48:09.233Z,7.58
2019-02-03T13:50:37.977Z,7.55
2019-02-03T13:53:09.011Z,8.17
2019-02-03T13:55:37.017Z,8.20
2019-02-03T13:58:05.480Z,7.67
2019-02-03T14:00:39.009Z,7.95
2019-02-03T14:03:07.432Z,7.90
2019-02-03T14:05:35.983Z,7.80
2019-02-03T14:08:04.615Z,7.50
2019-02-03T14:10:34.759Z,8.20
2019-02-03T14:13:04.412Z,7.95
2019-02-03T14:15:33.087Z,8.48
2019-02-03T14:18:01.784Z,8.10
2019-02-03T14:20:31.808Z,9.00
2019-02-03T14:23:00.652Z,9.43
2019-02-03T14:25:29.585Z,10.20
2019-02-03T14:27:58.339Z,9.08
2019-02-03T14:30:39.739Z,10.15
2019-02-03T14:33:02.319Z,10.35
2019-02-03T14:35:32.907Z,10.23
2019-02-03T14:38:00.869Z,9.83
2019-02-03T14:40:29.288Z,10.75
2019-02-03T14:43:01.936Z,11.00
2019-02-03T14:45:28.464Z,10.98
2019-02-03T14:47:57.009Z,10.85
2019-02-03T14:50:26.771Z,11.20
2019-02-03T14:52:58.348Z,11.25
2019-02-03T14:55:29.616Z,10.90
2019-02-03T14:57:58.055Z,10.55
2019-02-03T15:00:35.296Z,10.85
2019-02-03T15:03:06.246Z,10.28
2019-02-03T15:05:34.656Z,9.50
2019-02-03T15:08:03.058Z,8.88
2019-02-03T15:10:31.561Z,9.00
2019-02-03T15:13:00.003Z,9.78
2019-02-03T15:15:29.645Z,8.15
2019-02-03T15:17:58.441Z,8.53
2019-02-03T15:20:27.705Z,8.30
2019-02-03T15:22:56.159Z,7.93
2019-02-03T15:25:24.676Z,8.20
2019-02-03T15:27:53.154Z,8.03
2019-02-03T15:30:30.226Z,7.90
2019-02-03T15:32:58.628Z,8.40
2019-02-03T15:35:27.083Z,9.00
2019-02-03T15:37:55.485Z,9.15
2019-02-03T15:40:25.575Z,8.18
2019-02-03T15:42:54.148Z,7.78
2019-02-03T15:45:24.380Z,8.03
2019-02-03T15:47:52.788Z,7.97
2019-02-03T15:50:23.035Z,7.25
2019-02-03T15:52:51.528Z,6.80
2019-02-03T15:55:22.155Z,7.40
2019-02-03T15:57:51.211Z,7.30
2019-02-03T16:00:25.304Z,7.00
2019-02-03T16:02:53.740Z,6.75
2019-02-03T16:05:22.147Z,6.80
2019-02-03T16:07:50.612Z,6.10
2019-02-03T16:10:21.180Z,6.37
2019-02-03T16:12:49.755Z,6.58
2019-02-03T16:15:18.547Z,6.35
2019-02-03T16:17:46.988Z,6.28
2019-02-03T16:20:18.422Z,5.78
2019-02-03T16:22:46.815Z,5.75
2019-02-03T16:25:16.032Z,5.53
2019-02-03T16:27:44.432Z,6.20
2019-02-03T16:30:15.949Z,5.90
2019-02-03T16:32:44.348Z,5.55
2019-02-03T16:35:15.019Z,5.15
2019-02-03T16:37:43.411Z,5.90
2019-02-03T16:40:15.220Z,5.30
2019-02-03T16:42:43.684Z,5.55
2019-02-03T16:45:13.328Z,5.70
2019-02-03T16:47:41.918Z,5.85
2019-02-03T16:50:18.922Z,5.00
2019-02-03T16:52:47.707Z,5.90
2019-02-03T16:55:17.845Z,6.10
2019-02-03T16:57:47.088Z,5.17
2019-02-03T17:00:20.931Z,6.28
2019-02-03T17:02:51.158Z,5.70
2019-02-03T17:05:27.063Z,5.90
2019-02-03T17:07:56.216Z,5.40
2019-02-03T17:10:25.494Z,5.00
2019-02-03T17:12:54.041Z,5.70
2019-02-03T17:15:31.024Z,4.90
2019-02-03T17:18:00.219Z,5.08
2019-02-03T17:20:28.835Z,5.35
2019-02-03T17:22:57.445Z,4.90
2019-02-03T17:25:34.796Z,4.65
2019-02-03T17:28:03.291Z,5.00
2019-02-03T17:30:32.192Z,4.33
2019-02-03T17:33:00.607Z,4.80
2019-02-03T17:35:28.999Z,4.40
2019-02-03T17:37:57.403Z,4.80
2019-02-03T17:40:25.880Z,4.87
2019-02-03T17:42:54.307Z,4.80
2019-02-03T17:45:24.605Z,4.20
2019-02-03T17:47:53.085Z,3.90
2019-02-03T17:50:27.230Z,4.10
2019-02-03T17:52:55.695Z,3.70
2019-02-03T17:55:24.568Z,4.00
2019-02-03T17:57:52.983Z,3.83
2019-02-03T18:00:31.100Z,3.97
2019-02-03T18:02:59.519Z,3.90
2019-02-03T18:05:28.479Z,4.22
2019-02-03T18:07:56.902Z,3.65
2019-02-03T18:10:25.304Z,3.50
2019-02-03T18:12:53.899Z,3.30
2019-02-03T18:15:22.361Z,3.30
2019-02-03T18:17:50.788Z,3.70
2019-02-03T18:20:24.107Z,3.20
2019-02-03T18:22:52.537Z,3.37
2019-02-03T18:25:20.963Z,3.45
2019-02-03T18:27:49.424Z,3.40
2019-02-03T18:30:28.817Z,3.30
2019-02-03T18:32:58.222Z,3.20
2019-02-03T18:35:26.703Z,2.98
2019-02-03T18:38:00.462Z,2.95
2019-02-03T18:40:28.857Z,2.70
2019-02-03T18:42:57.504Z,3.30
2019-02-03T18:45:27.070Z,2.85
2019-02-03T18:47:55.475Z,3.33
2019-02-03T18:50:24.306Z,3.40
2019-02-03T18:52:53.158Z,3.30
2019-02-03T18:55:27.191Z,3.10
2019-02-03T18:57:55.604Z,3.20
2019-02-03T19:00:26.275Z,3.20
2019-02-03T19:02:54.751Z,3.10
2019-02-03T19:05:28.703Z,3.50
2019-02-03T19:07:57.281Z,3.90
2019-02-03T19:10:27.230Z,3.12
2019-02-03T19:12:55.710Z,3.20
2019-02-03T19:15:25.879Z,3.37
2019-02-03T19:17:54.277Z,3.52
2019-02-03T19:20:33.872Z,3.83
2019-02-03T19:23:02.310Z,3.70
2019-02-03T19:25:30.723Z,3.98
2019-02-03T19:27:59.133Z,4.20
2019-02-03T19:30:27.904Z,3.70
2019-02-03T19:32:56.590Z,3.52
2019-02-03T19:35:29.799Z,3.55
2019-02-03T19:37:58.188Z,4.00
2019-02-03T19:40:29.123Z,4.60
2019-02-03T19:42:57.632Z,3.55
2019-02-03T19:45:28.471Z,3.70
2019-02-03T19:47:57.015Z,4.72
2019-02-03T19:50:27.863Z,4.62
2019-02-03T19:52:56.301Z,4.30
2019-02-03T19:55:24.700Z,4.50
2019-02-03T19:57:53.278Z,4.28
2019-02-03T20:00:24.308Z,4.30
2019-02-03T20:02:52.951Z,4.80
2019-02-03T20:05:21.701Z,5.05
2019-02-03T20:07:50.601Z,4.90
2019-02-03T20:10:27.487Z,4.10
2019-02-03T20:12:55.976Z,4.80
2019-02-03T20:15:24.639Z,4.20
2019-02-03T20:17:53.325Z,4.08
2019-02-03T20:20:33.508Z,4.73
2019-02-03T20:23:01.987Z,4.15
2019-02-03T20:25:30.864Z,4.17
2019-02-03T20:27:59.283Z,4.28
2019-02-03T20:30:38.096Z,4.00
2019-02-03T20:32:59.128Z,4.50
2019-02-03T20:35:29.080Z,4.28
2019-02-03T20:37:58.227Z,3.98
2019-02-03T20:40:38.447Z,3.92
2019-02-03T20:43:06.853Z,4.05
2019-02-03T20:45:36.220Z,5.08
2019-02-03T20:48:05.678Z,4.47
2019-02-03T20:50:34.109Z,5.30
2019-02-03T20:53:02.541Z,4.72
2019-02-03T20:55:30.935Z,5.60
2019-02-03T20:57:59.352Z,5.47
2019-02-03T21:00:38.727Z,6.10
2019-02-03T21:03:09.899Z,4.90
2019-02-03T21:05:38.708Z,4.50
2019-02-03T21:08:07.133Z,4.80
2019-02-03T21:10:35.622Z,5.20
2019-02-03T21:13:11.167Z,5.33
2019-02-03T21:15:34.895Z,5.40
2019-02-03T21:18:03.428Z,5.27
2019-02-03T21:20:33.868Z,6.30
2019-02-03T21:23:02.642Z,5.60
2019-02-03T21:25:31.299Z,5.58
2019-02-03T21:27:59.714Z,5.20
2019-02-03T21:30:36.457Z,5.50
2019-02-03T21:33:05.027Z,5.10
2019-02-03T21:35:33.578Z,5.08
2019-02-03T21:38:02.165Z,5.12
2019-02-03T21:40:31.694Z,5.85
2019-02-03T21:43:00.308Z,7.53
2019-02-03T21:45:28.796Z,7.15
2019-02-03T21:47:57.274Z,6.45
2019-02-03T21:50:30.464Z,7.08
2019-02-03T21:52:58.953Z,7.00
2019-02-03T21:55:27.653Z,6.53
2019-02-03T21:57:56.301Z,6.40
2019-02-03T22:00:30.053Z,5.75
2019-02-03T22:02:58.558Z,5.75
2019-02-03T22:05:27.308Z,6.90
2019-02-03T22:07:56.324Z,6.03
2019-02-03T22:10:27.337Z,5.20
2019-02-03T22:12:55.805Z,5.87
2019-02-03T22:15:24.213Z,6.08
2019-02-03T22:17:52.610Z,5.87
2019-02-03T22:20:22.795Z,7.17
2019-02-03T22:22:51.445Z,6.40
2019-02-03T22:25:19.941Z,5.30
2019-02-03T22:27:48.812Z,6.25
2019-02-03T22:30:20.040Z,6.62
2019-02-03T22:32:48.565Z,6.67
2019-02-03T22:35:17.038Z,7.75
2019-02-03T22:37:45.725Z,6.92
2019-02-03T22:40:16.647Z,6.70
2019-02-03T22:42:45.544Z,7.03
2019-02-03T22:45:22.130Z,6.92
2019-02-03T22:47:51.355Z,7.33
2019-02-03T22:50:25.118Z,7.60
2019-02-03T22:52:53.675Z,8.40
2019-02-03T22:55:22.314Z,8.83
2019-02-03T22:57:50.832Z,8.53
2019-02-03T23:00:51.700Z,9.03
2019-02-03T23:03:25.376Z,8.90
2019-02-03T23:05:54.495Z,9.03
2019-02-03T23:08:22.887Z,9.33
2019-02-03T23:10:51.589Z,9.10
2019-02-03T23:13:19.994Z,9.50
2019-02-03T23:15:48.844Z,9.70
2019-02-03T23:18:17.279Z,9.58
2019-02-03T23:20:45.760Z,10.58
2019-02-03T23:23:14.143Z,9.75
2019-02-03T23:25:42.563Z,10.25
2019-02-03T23:28:10.995Z,9.50
2019-02-03T23:30:39.876Z,9.67
2019-02-03T23:33:08.280Z,9.30
2019-02-03T23:35:36.678Z,9.40
2019-02-03T23:38:05.242Z,8.98
2019-02-03T23:40:33.671Z,9.47
2019-02-03T23:43:02.072Z,8.60
2019-02-03T23:45:30.880Z,10.00
2019-02-03T23:47:59.309Z,9.68
2019-02-03T23:50:27.721Z,9.00
2019-02-03T23:52:56.123Z,7.80
2019-02-03T23:55:24.977Z,8.20
2019-02-03T23:57:53.406Z,8.40
