createdAt,value
2023-02-11T00:12:19.705Z,77.05
2023-02-11T00:27:26.221Z,77.06
2023-02-11T00:42:30.777Z,76.80
2023-02-11T00:57:35.981Z,76.77
2023-02-11T01:12:41.321Z,76.47
2023-02-11T01:27:45.555Z,76.06
2023-02-11T01:42:51.190Z,75.99
2023-02-11T01:58:09.463Z,76.34
2023-02-11T02:13:15.740Z,75.74
2023-02-11T02:28:41.993Z,75.40
2023-02-11T02:59:45.882Z,75.57
2023-02-11T03:15:06.921Z,75.37
2023-02-11T03:30:22.482Z,75.31
2023-02-11T03:45:28.852Z,75.58
2023-02-11T04:00:41.693Z,75.29
2023-02-11T04:15:48.537Z,75.59
2023-02-11T04:30:53.149Z,75.73
2023-02-11T04:46:11.004Z,75.98
2023-02-11T05:01:16.861Z,76.14
2023-02-11T05:16:21.164Z,76.79
2023-02-11T05:31:39.127Z,77.16
2023-02-11T05:46:43.297Z,77.59
2023-02-11T06:32:43.266Z,78.15
2023-02-11T06:48:01.646Z,78.18
2023-02-11T07:03:06.055Z,79.09
2023-02-11T07:18:11.934Z,79.42
2023-02-11T07:33:17.307Z,80.39
2023-02-11T07:48:21.528Z,80.14
2023-02-11T08:03:25.649Z,80.17
2023-02-11T08:18:32.653Z,80.07
2023-02-11T08:33:38.179Z,80.25
2023-02-11T08:48:56.058Z,80.60
2023-02-11T09:04:01.562Z,80.42
2023-02-11T09:34:24.532Z,80.43
2023-02-11T09:49:41.473Z,80.33
2023-02-11T10:05:18.265Z,80.31
2023-02-11T10:20:44.197Z,80.25
2023-02-11T10:36:02.517Z,80.14
2023-02-11T10:51:30.140Z,80.02
2023-02-11T11:06:35.835Z,80.40
2023-02-11T11:21:56.874Z,80.64
2023-02-11T11:50:44.617Z,80.31
2023-02-11T12:06:21.548Z,80.63
2023-02-11T12:22:13.543Z,81.17
2023-02-11T12:38:03.512Z,81.77
2023-02-11T12:53:41.188Z,82.52
2023-02-11T13:09:00.253Z,82.43
2023-02-11T13:24:49.707Z,83.17
2023-02-11T13:55:46.084Z,83.28
2023-02-11T14:11:13.176Z,83.55
2023-02-11T14:26:53.095Z,83.64
2023-02-11T14:42:02.802Z,83.43
2023-02-11T14:57:19.472Z,83.15
2023-02-11T15:12:28.998Z,83.51
2023-02-11T15:27:55.605Z,83.84
2023-02-11T15:43:03.062Z,83.69
2023-02-11T15:58:11.705Z,83.73
2023-02-11T16:13:20.830Z,83.76
2023-02-11T16:28:25.526Z,83.76
2023-02-11T16:43:30.102Z,84.06
2023-02-11T16:58:34.395Z,83.66
2023-02-11T17:13:40.187Z,84.09
2023-02-11T17:28:45.306Z,83.62
2023-02-11T17:43:49.501Z,84.06
2023-02-11T17:58:54.107Z,83.84
2023-02-11T18:14:12.869Z,84.15
2023-02-11T18:29:18.608Z,83.78
2023-02-11T18:44:26.104Z,83.73
2023-02-11T18:59:46.705Z,84.34
2023-02-11T19:14:56.054Z,84.76
2023-02-11T19:30:14.278Z,84.55
2023-02-11T19:45:19.156Z,84.04
2023-02-11T20:00:26.067Z,83.92
2023-02-11T20:31:00.291Z,83.65
2023-02-11T20:46:09.098Z,83.82
2023-02-11T21:01:26.380Z,83.91
2023-02-11T21:16:45.095Z,83.95
2023-02-11T21:31:55.999Z,83.56
2023-02-11T21:47:19.607Z,83.48
2023-02-11T22:02:25.843Z,83.63
2023-02-11T22:17:30.210Z,83.81
2023-02-11T22:32:35.679Z,83.38
2023-02-11T22:47:43.182Z,83.18
2023-02-11T23:18:25.639Z,83.74
2023-02-11T23:33:31.287Z,83.72
2023-02-11T23:48:40.649Z,84.41
