createdAt,value
2023-06-01T00:09:54.979Z,13.3
2023-06-01T00:19:55.054Z,13.1
2023-06-01T00:29:55.743Z,12.8
2023-06-01T00:39:56.505Z,12.6
2023-06-01T00:49:57.262Z,12.4
2023-06-01T01:09:58.763Z,12
2023-06-01T01:19:59.342Z,11.7
2023-06-01T01:39:59.638Z,11.3
2023-06-01T02:20:03.149Z,10.7
2023-06-01T02:40:04.528Z,10.5
2023-06-01T03:00:06.317Z,10
2023-06-01T03:20:08.134Z,10
2023-06-01T03:40:08.933Z,10.2
2023-06-01T04:00:10.267Z,10.4
2023-06-01T04:40:11.360Z,10.4
2023-06-01T05:00:12.670Z,10.6
2023-06-01T05:20:14.038Z,10.5
2023-06-01T05:40:15.016Z,10.6
2023-06-01T07:00:20.334Z,11.3
2023-06-01T07:20:20.768Z,11.5
2023-06-01T07:30:21.753Z,11.8
2023-06-01T07:40:22.606Z,12.2
2023-06-01T07:50:22.793Z,12.4
2023-06-01T08:00:23.247Z,12.4
2023-06-01T08:10:23.319Z,12.4
2023-06-01T08:20:24.148Z,13
2023-06-01T08:30:24.622Z,12.8
2023-06-01T08:40:25.681Z,13.2
2023-06-01T08:50:26.229Z,13.8
2023-06-01T09:00:26.486Z,13.8
2023-06-01T09:10:27.494Z,14.3
2023-06-01T09:20:27.916Z,14.4
2023-06-01T09:40:29.400Z,14.4
2023-06-01T09:50:29.744Z,14.2
2023-06-01T10:00:29.831Z,14.9
2023-06-01T10:10:30.027Z,15.4
2023-06-01T10:20:30.906Z,14.7
2023-06-01T10:30:31.806Z,14.9
2023-06-01T10:40:32.231Z,14.9
2023-06-01T10:50:33.110Z,14.9
2023-06-01T11:00:33.996Z,14.7
2023-06-01T11:10:34.247Z,14.9
2023-06-01T11:40:39.722Z,15
2023-06-01T11:50:37.014Z,14.7
2023-06-01T12:00:37.672Z,14.8
2023-06-01T12:10:38.132Z,15.5
2023-06-01T12:20:39.106Z,15.6
2023-06-01T12:30:39.481Z,16.2
2023-06-01T12:40:39.726Z,16
2023-06-01T12:50:40.398Z,16.1
2023-06-01T13:00:56.659Z,16.8
2023-06-01T13:10:40.752Z,16.7
2023-06-01T13:20:41.233Z,17
2023-06-01T13:30:41.445Z,17.3
2023-06-01T13:40:41.574Z,17.3
2023-06-01T13:50:42.453Z,17.4
2023-06-01T14:00:43.752Z,17.6
2023-06-01T14:10:43.981Z,18.4
2023-06-01T14:20:44.256Z,18.2
2023-06-01T14:30:45.177Z,18.2
2023-06-01T14:40:46.171Z,18.3
2023-06-01T14:50:47.174Z,18.6
2023-06-01T15:00:47.912Z,18.7
2023-06-01T15:10:48.178Z,18.9
2023-06-01T15:20:48.468Z,18.9
2023-06-01T15:30:48.772Z,19.1
2023-06-01T15:40:49.549Z,19.1
2023-06-01T15:50:50.301Z,19.6
2023-06-01T16:00:54.553Z,19.4
2023-06-01T16:10:50.982Z,18.8
2023-06-01T16:20:51.377Z,18.1
2023-06-01T16:40:51.912Z,17.4
2023-06-01T16:50:52.614Z,16.8
2023-06-01T17:10:53.571Z,16.3
2023-06-01T17:20:54.344Z,16.2
2023-06-01T17:30:55.194Z,16.1
2023-06-01T17:40:56.033Z,16
2023-06-01T18:00:57.349Z,15.8
2023-06-01T18:10:57.825Z,15.8
2023-06-01T18:20:58.464Z,15.7
2023-06-01T18:30:58.868Z,15.5
2023-06-01T18:51:00.034Z,15.1
2023-06-01T19:01:00.672Z,14.9
2023-06-01T19:11:00.875Z,14.7
2023-06-01T19:21:01.015Z,14.4
2023-06-01T19:31:01.131Z,14.2
2023-06-01T19:41:02.429Z,14
2023-06-01T19:51:02.301Z,13.8
2023-06-01T20:01:03.038Z,13.4
2023-06-01T20:11:02.926Z,13.3
2023-06-01T20:21:03.016Z,13
2023-06-01T20:31:03.904Z,13
2023-06-01T20:41:04.763Z,13
2023-06-01T20:51:05.777Z,12.9
2023-06-01T21:01:06.630Z,12.8
2023-06-01T21:11:07.109Z,12.8
2023-06-01T21:21:07.933Z,12.6
2023-06-01T21:41:09.514Z,12.5
2023-06-01T21:51:09.631Z,12.4
2023-06-01T22:11:10.003Z,12.2
2023-06-01T22:21:11.039Z,12.1
2023-06-01T22:31:11.992Z,11.9
2023-06-01T22:51:13.390Z,11.8
2023-06-01T23:01:13.975Z,11.7
2023-06-01T23:21:15.701Z,11.5
2023-06-01T23:31:16.216Z,11.4
