createdAt,value
2023-04-16T00:00:31.760Z,99.90
2023-04-16T00:03:00.395Z,99.90
2023-04-16T00:05:29.066Z,1.00
2023-04-16T00:07:57.311Z,1.00
2023-04-16T00:10:25.568Z,1.00
2023-04-16T00:12:53.797Z,1.00
2023-04-16T00:15:23.803Z,1.00
2023-04-16T00:17:52.165Z,1.00
2023-04-16T00:20:21.232Z,1.00
2023-04-16T00:22:50.816Z,7.00
2023-04-16T00:25:19.431Z,94.70
2023-04-16T00:27:47.630Z,99.90
2023-04-16T00:30:15.880Z,99.90
2023-04-16T00:32:45.563Z,99.90
2023-04-16T00:35:13.836Z,99.90
2023-04-16T00:37:42.039Z,1.00
2023-04-16T00:40:16.973Z,1.00
2023-04-16T00:42:46.921Z,1.00
2023-04-16T00:45:15.221Z,1.00
2023-04-16T00:47:43.657Z,1.00
2023-04-16T00:50:14.063Z,1.00
2023-04-16T00:52:42.274Z,1.00
2023-04-16T00:55:13.372Z,10.20
2023-04-16T00:57:41.831Z,99.90
2023-04-16T01:00:11.219Z,99.90
2023-04-16T01:02:39.740Z,99.90
2023-04-16T01:05:08.556Z,99.90
2023-04-16T01:07:38.219Z,99.90
2023-04-16T01:10:07.081Z,99.90
2023-04-16T01:12:35.353Z,1.00
2023-04-16T01:15:04.178Z,1.00
2023-04-16T01:17:32.362Z,1.00
2023-04-16T01:20:01.208Z,1.00
2023-04-16T01:22:30.949Z,1.00
2023-04-16T01:24:59.142Z,1.00
2023-04-16T01:27:27.302Z,1.00
2023-04-16T01:29:56.380Z,1.00
2023-04-16T01:32:34.425Z,1.00
2023-04-16T01:35:02.787Z,1.00
2023-04-16T01:37:32.660Z,1.00
2023-04-16T01:40:00.985Z,1.00
2023-04-16T01:42:29.257Z,1.00
2023-04-16T01:44:57.459Z,1.00
2023-04-16T01:47:25.815Z,1.00
2023-04-16T01:49:54.389Z,1.00
2023-04-16T01:52:22.591Z,1.00
2023-04-16T01:54:52.298Z,1.00
2023-04-16T01:57:20.444Z,1.00
2023-04-16T01:59:48.828Z,1.00
2023-04-16T02:02:18.914Z,1.00
2023-04-16T02:04:47.640Z,1.00
2023-04-16T02:07:16.110Z,1.00
2023-04-16T02:09:45.749Z,1.00
2023-04-16T02:12:15.918Z,1.00
2023-04-16T02:14:44.619Z,1.00
2023-04-16T02:17:17.890Z,1.00
2023-04-16T02:19:48.464Z,1.00
2023-04-16T02:22:17.954Z,1.00
2023-04-16T02:24:46.304Z,1.00
2023-04-16T02:27:16.174Z,1.00
2023-04-16T02:29:44.887Z,1.00
2023-04-16T02:32:16.900Z,1.00
2023-04-16T02:34:48.601Z,1.00
2023-04-16T02:37:17.715Z,1.00
2023-04-16T02:39:47.488Z,1.00
2023-04-16T02:42:17.457Z,1.00
2023-04-16T02:44:46.028Z,1.00
2023-04-16T02:47:14.318Z,1.00
2023-04-16T02:49:42.595Z,1.00
2023-04-16T02:52:10.838Z,1.00
2023-04-16T02:54:39.051Z,1.00
2023-04-16T02:57:07.300Z,1.00
2023-04-16T02:59:36.932Z,1.00
2023-04-16T03:02:05.227Z,1.00
2023-04-16T03:04:34.495Z,1.00
2023-04-16T03:07:02.775Z,1.00
2023-04-16T03:09:31.747Z,1.00
2023-04-16T03:12:00.111Z,1.00
2023-04-16T03:14:28.463Z,1.00
2023-04-16T03:16:58.117Z,1.00
2023-04-16T03:19:26.768Z,1.00
2023-04-16T03:21:55.271Z,1.00
2023-04-16T03:24:23.545Z,1.00
2023-04-16T03:26:51.833Z,1.00
2023-04-16T03:29:22.963Z,1.00
2023-04-16T03:31:51.542Z,1.00
2023-04-16T03:34:21.155Z,99.90
2023-04-16T03:36:49.709Z,99.90
2023-04-16T03:39:18.394Z,99.90
2023-04-16T03:41:47.648Z,99.90
2023-04-16T03:44:16.097Z,99.90
2023-04-16T03:46:44.867Z,99.90
2023-04-16T03:49:13.084Z,99.90
2023-04-16T03:51:42.857Z,99.90
2023-04-16T03:54:11.114Z,99.90
2023-04-16T03:56:41.602Z,99.90
2023-04-16T03:59:10.092Z,99.90
2023-04-16T04:01:38.578Z,99.90
2023-04-16T04:04:09.508Z,99.90
2023-04-16T04:06:38.216Z,99.90
2023-04-16T04:09:08.177Z,99.90
2023-04-16T04:11:36.539Z,99.90
2023-04-16T04:14:05.328Z,99.90
2023-04-16T04:16:33.886Z,92.40
2023-04-16T04:19:02.156Z,21.60
2023-04-16T04:21:31.573Z,51.00
2023-04-16T04:23:59.856Z,26.60
2023-04-16T04:26:32.259Z,99.90
2023-04-16T04:29:00.902Z,94.60
2023-04-16T04:31:29.224Z,56.40
2023-04-16T04:33:57.647Z,11.70
2023-04-16T04:36:27.203Z,24.20
2023-04-16T04:38:56.912Z,98.30
2023-04-16T04:41:26.957Z,1.00
2023-04-16T04:43:56.880Z,1.00
2023-04-16T04:46:26.951Z,1.00
2023-04-16T04:48:55.414Z,1.00
2023-04-16T04:51:23.620Z,1.00
2023-04-16T04:53:51.981Z,1.00
2023-04-16T04:56:20.117Z,99.90
2023-04-16T04:58:48.342Z,99.90
2023-04-16T05:01:18.107Z,1.00
2023-04-16T05:03:46.505Z,1.00
2023-04-16T05:06:14.827Z,1.00
2023-04-16T05:08:43.044Z,1.00
2023-04-16T05:11:11.248Z,1.00
2023-04-16T05:13:39.469Z,1.00
2023-04-16T05:16:08.731Z,99.90
2023-04-16T05:18:38.305Z,1.00
2023-04-16T05:21:06.922Z,1.00
2023-04-16T05:23:35.166Z,99.90
2023-04-16T05:26:03.296Z,1.00
2023-04-16T05:28:32.283Z,1.00
2023-04-16T05:31:00.907Z,1.00
2023-04-16T05:33:29.271Z,1.00
2023-04-16T05:35:58.826Z,1.00
2023-04-16T05:38:27.062Z,1.00
2023-04-16T05:40:55.382Z,1.00
2023-04-16T05:43:23.568Z,1.00
2023-04-16T05:45:51.776Z,1.00
2023-04-16T05:48:20.246Z,1.00
2023-04-16T05:50:48.438Z,1.00
2023-04-16T05:53:19.494Z,1.00
2023-04-16T05:55:47.898Z,1.00
2023-04-16T05:58:16.143Z,1.00
2023-04-16T06:00:44.450Z,1.00
2023-04-16T06:03:12.982Z,99.90
2023-04-16T06:05:41.619Z,99.90
2023-04-16T06:08:09.878Z,1.00
2023-04-16T06:10:39.582Z,1.00
2023-04-16T06:13:07.749Z,94.50
2023-04-16T06:15:35.958Z,99.90
2023-04-16T06:18:04.328Z,99.90
2023-04-16T06:20:32.871Z,1.00
2023-04-16T06:23:01.107Z,1.00
2023-04-16T06:25:29.383Z,1.00
2023-04-16T06:27:58.995Z,99.90
2023-04-16T06:30:27.274Z,99.90
2023-04-16T06:32:55.656Z,99.90
2023-04-16T06:35:23.873Z,99.90
2023-04-16T06:37:52.260Z,99.90
2023-04-16T06:40:20.489Z,5.60
2023-04-16T06:42:48.740Z,99.90
2023-04-16T06:45:20.003Z,1.00
2023-04-16T06:47:48.298Z,99.90
2023-04-16T06:50:16.797Z,1.00
2023-04-16T06:52:45.155Z,99.90
2023-04-16T06:55:13.524Z,1.00
2023-04-16T06:57:41.890Z,99.90
2023-04-16T07:00:11.115Z,99.90
2023-04-16T07:02:40.821Z,1.00
2023-04-16T07:05:10.094Z,99.90
2023-04-16T07:07:38.326Z,99.90
2023-04-16T07:10:07.510Z,1.00
2023-04-16T07:12:35.778Z,99.90
2023-04-16T07:15:04.125Z,1.00
2023-04-16T07:17:32.420Z,1.00
2023-04-16T07:20:02.197Z,1.00
2023-04-16T07:22:30.670Z,1.00
2023-04-16T07:24:58.965Z,1.00
2023-04-16T07:27:27.271Z,42.30
2023-04-16T07:29:55.971Z,1.00
2023-04-16T07:32:25.104Z,1.00
2023-04-16T07:34:53.439Z,1.00
2023-04-16T07:37:22.966Z,1.00
2023-04-16T07:39:51.845Z,1.00
2023-04-16T07:42:20.872Z,1.00
2023-04-16T07:44:49.149Z,1.00
2023-04-16T07:47:17.417Z,99.90
2023-04-16T07:49:45.613Z,99.90
2023-04-16T07:52:14.242Z,99.90
2023-04-16T07:54:43.865Z,99.90
2023-04-16T07:57:12.700Z,99.90
2023-04-16T07:59:41.271Z,99.90
2023-04-16T08:02:13.446Z,99.90
2023-04-16T08:04:43.188Z,99.90
2023-04-16T08:07:11.812Z,99.90
2023-04-16T08:09:50.814Z,99.90
2023-04-16T08:12:19.699Z,99.90
2023-04-16T08:14:48.527Z,99.90
2023-04-16T08:17:17.697Z,60.90
2023-04-16T08:20:01.853Z,1.00
2023-04-16T08:22:40.992Z,1.00
2023-04-16T08:25:11.962Z,1.00
2023-04-16T08:27:40.305Z,1.00
2023-04-16T08:30:11.040Z,1.00
2023-04-16T08:32:39.765Z,1.00
2023-04-16T08:35:08.700Z,99.90
2023-04-16T08:37:37.181Z,99.90
2023-04-16T08:40:08.490Z,99.90
2023-04-16T08:42:43.901Z,99.90
2023-04-16T08:45:16.021Z,99.90
2023-04-16T08:47:55.577Z,99.90
2023-04-16T08:50:28.458Z,1.00
2023-04-16T08:53:00.057Z,1.00
2023-04-16T08:55:37.116Z,1.00
2023-04-16T08:58:12.872Z,1.00
2023-04-16T09:00:42.171Z,1.00
2023-04-16T09:03:11.610Z,1.00
2023-04-16T09:05:40.588Z,1.00
2023-04-16T09:08:09.146Z,1.00
2023-04-16T09:10:37.908Z,1.00
2023-04-16T09:13:09.542Z,1.00
2023-04-16T09:15:38.022Z,1.00
2023-04-16T09:18:06.370Z,1.00
2023-04-16T09:20:34.889Z,1.00
2023-04-16T09:23:03.193Z,1.00
2023-04-16T09:25:34.624Z,1.00
2023-04-16T09:28:02.966Z,1.00
2023-04-16T09:30:33.473Z,1.00
2023-04-16T09:33:16.772Z,1.00
2023-04-16T09:35:48.755Z,1.00
2023-04-16T09:38:17.750Z,1.00
2023-04-16T09:40:49.740Z,1.00
2023-04-16T09:43:19.608Z,1.00
2023-04-16T09:45:52.087Z,1.00
2023-04-16T09:48:30.687Z,1.00
2023-04-16T09:50:59.585Z,1.00
2023-04-16T09:53:29.417Z,1.00
2023-04-16T09:55:58.231Z,1.00
2023-04-16T09:58:27.035Z,1.00
2023-04-16T10:01:02.823Z,1.00
2023-04-16T10:03:32.801Z,1.00
2023-04-16T10:06:13.152Z,1.00
2023-04-16T10:08:49.694Z,1.00
2023-04-16T10:11:19.708Z,1.00
2023-04-16T10:13:48.176Z,1.00
2023-04-16T10:16:18.016Z,1.00
2023-04-16T10:18:48.106Z,1.00
2023-04-16T10:21:16.584Z,1.00
2023-04-16T10:23:45.877Z,1.00
2023-04-16T10:26:15.379Z,1.00
2023-04-16T10:28:44.036Z,1.00
2023-04-16T10:31:13.544Z,1.00
2023-04-16T10:33:43.938Z,1.00
2023-04-16T10:36:15.117Z,1.00
2023-04-16T10:38:47.741Z,1.00
2023-04-16T10:41:16.153Z,1.00
2023-04-16T10:43:45.664Z,1.00
2023-04-16T10:46:21.813Z,1.00
2023-04-16T10:48:55.261Z,1.00
2023-04-16T10:51:29.469Z,1.00
2023-04-16T10:53:59.165Z,1.00
2023-04-16T10:56:28.660Z,1.00
2023-04-16T10:58:57.476Z,99.90
2023-04-16T11:01:33.102Z,1.00
2023-04-16T11:04:23.441Z,99.90
2023-04-16T11:07:03.205Z,1.00
2023-04-16T11:09:49.728Z,1.00
2023-04-16T11:12:21.497Z,1.00
2023-04-16T11:14:51.684Z,1.00
2023-04-16T11:17:20.941Z,99.90
2023-04-16T11:19:53.659Z,99.90
2023-04-16T11:22:22.179Z,1.00
2023-04-16T11:24:56.153Z,99.90
2023-04-16T11:27:24.909Z,99.90
2023-04-16T11:30:00.895Z,99.90
2023-04-16T11:32:29.424Z,99.90
2023-04-16T11:34:59.970Z,99.90
2023-04-16T11:37:34.811Z,99.90
2023-04-16T11:40:07.042Z,99.90
2023-04-16T11:42:37.306Z,99.90
2023-04-16T11:45:06.452Z,99.90
2023-04-16T11:47:45.010Z,99.90
2023-04-16T11:50:23.273Z,99.90
2023-04-16T11:52:53.222Z,99.90
2023-04-16T11:55:22.194Z,99.90
2023-04-16T11:57:51.754Z,99.90
2023-04-16T12:00:24.399Z,99.90
2023-04-16T12:02:56.514Z,99.90
2023-04-16T12:05:33.907Z,99.90
2023-04-16T12:08:03.669Z,99.90
2023-04-16T12:10:35.010Z,99.90
2023-04-16T12:13:13.724Z,99.90
2023-04-16T12:15:46.756Z,99.90
2023-04-16T12:18:17.599Z,99.90
2023-04-16T12:20:48.561Z,99.90
2023-04-16T12:23:27.918Z,99.90
2023-04-16T12:25:59.709Z,99.90
2023-04-16T12:28:30.261Z,99.90
2023-04-16T12:30:58.577Z,99.90
2023-04-16T12:33:26.990Z,99.90
2023-04-16T12:35:56.677Z,99.90
2023-04-16T12:38:25.694Z,99.90
2023-04-16T12:40:56.963Z,99.90
2023-04-16T12:43:26.367Z,99.90
2023-04-16T12:45:54.728Z,99.90
2023-04-16T12:48:23.121Z,99.90
2023-04-16T12:50:54.364Z,99.90
2023-04-16T12:53:24.076Z,99.90
2023-04-16T12:55:52.712Z,99.90
2023-04-16T12:58:20.954Z,99.90
2023-04-16T13:00:49.382Z,99.90
2023-04-16T13:03:17.961Z,99.90
2023-04-16T13:05:46.508Z,99.90
2023-04-16T13:08:14.710Z,99.90
2023-04-16T13:10:44.415Z,99.90
2023-04-16T13:13:12.665Z,99.90
2023-04-16T13:15:41.148Z,99.90
2023-04-16T13:18:09.484Z,99.90
2023-04-16T13:20:37.804Z,99.90
2023-04-16T13:23:06.138Z,99.90
2023-04-16T13:25:34.512Z,99.90
2023-04-16T13:28:04.073Z,99.90
2023-04-16T13:30:33.547Z,99.90
2023-04-16T13:33:02.105Z,99.90
2023-04-16T13:35:31.119Z,99.90
2023-04-16T13:37:59.390Z,99.90
2023-04-16T13:40:27.606Z,99.90
2023-04-16T13:42:56.065Z,99.90
2023-04-16T13:45:26.932Z,99.90
2023-04-16T13:47:56.128Z,99.90
2023-04-16T13:50:24.569Z,99.90
2023-04-16T13:52:52.789Z,99.90
2023-04-16T13:55:21.073Z,99.90
2023-04-16T13:57:50.240Z,99.90
2023-04-16T14:00:24.946Z,99.90
2023-04-16T14:02:54.727Z,99.90
2023-04-16T14:05:27.002Z,99.90
2023-04-16T14:07:55.732Z,99.90
2023-04-16T14:10:24.217Z,99.90
2023-04-16T14:12:52.532Z,99.90
2023-04-16T14:15:21.027Z,99.90
2023-04-16T14:17:52.497Z,99.90
2023-04-16T14:20:22.472Z,99.90
2023-04-16T14:22:50.878Z,99.90
2023-04-16T14:25:19.260Z,99.90
2023-04-16T14:27:47.574Z,99.90
2023-04-16T14:30:16.656Z,99.90
2023-04-16T14:32:44.941Z,99.90
2023-04-16T14:35:13.284Z,99.90
2023-04-16T14:37:42.989Z,99.90
2023-04-16T14:40:12.368Z,99.90
2023-04-16T14:42:41.009Z,99.90
2023-04-16T14:45:11.117Z,99.90
2023-04-16T14:47:45.805Z,99.90
2023-04-16T14:50:15.745Z,99.90
2023-04-16T14:52:45.489Z,99.90
2023-04-16T14:55:13.878Z,99.90
2023-04-16T14:57:42.176Z,99.90
2023-04-16T15:00:12.037Z,99.90
2023-04-16T15:02:40.579Z,99.90
2023-04-16T15:05:10.598Z,99.90
2023-04-16T15:07:38.910Z,99.90
2023-04-16T15:10:10.823Z,99.90
2023-04-16T15:12:39.424Z,99.90
2023-04-16T15:15:08.986Z,99.90
2023-04-16T15:17:37.247Z,99.90
2023-04-16T15:20:08.216Z,99.90
2023-04-16T15:22:36.529Z,99.90
2023-04-16T15:25:05.083Z,99.90
2023-04-16T15:27:34.652Z,99.90
2023-04-16T15:30:03.013Z,99.90
2023-04-16T15:32:34.619Z,99.90
2023-04-16T15:35:04.946Z,99.90
2023-04-16T15:37:33.232Z,99.90
2023-04-16T15:40:01.506Z,99.90
2023-04-16T15:42:29.729Z,99.90
2023-04-16T15:44:59.286Z,99.90
2023-04-16T15:47:27.594Z,99.90
2023-04-16T15:49:55.940Z,99.90
2023-04-16T15:52:24.225Z,99.90
2023-04-16T15:54:52.488Z,99.90
2023-04-16T15:57:20.811Z,99.90
2023-04-16T16:00:05.311Z,99.90
2023-04-16T16:02:36.739Z,99.90
2023-04-16T16:05:06.439Z,99.90
2023-04-16T16:07:34.781Z,99.90
2023-04-16T16:10:03.105Z,99.90
2023-04-16T16:12:31.703Z,99.90
2023-04-16T16:15:02.188Z,99.90
2023-04-16T16:17:31.171Z,99.90
2023-04-16T16:20:01.278Z,99.90
2023-04-16T16:22:29.934Z,99.90
2023-04-16T16:24:59.038Z,99.90
2023-04-16T16:27:27.529Z,99.90
2023-04-16T16:29:55.862Z,99.90
2023-04-16T16:32:24.287Z,99.90
2023-04-16T16:34:52.655Z,99.90
2023-04-16T16:37:22.327Z,99.90
2023-04-16T16:39:50.720Z,99.90
2023-04-16T16:42:19.086Z,99.90
2023-04-16T16:44:48.913Z,99.90
2023-04-16T16:47:17.234Z,99.90
2023-04-16T16:49:46.425Z,99.90
2023-04-16T16:52:14.620Z,99.90
2023-04-16T16:54:44.233Z,99.90
2023-04-16T16:57:13.937Z,1.00
2023-04-16T16:59:42.208Z,1.00
2023-04-16T17:02:10.486Z,1.00
2023-04-16T17:04:38.809Z,1.00
2023-04-16T17:07:07.127Z,1.00
2023-04-16T17:09:35.621Z,1.00
2023-04-16T17:12:06.016Z,1.00
2023-04-16T17:14:34.686Z,1.00
2023-04-16T17:17:02.974Z,1.00
2023-04-16T17:19:31.311Z,1.00
2023-04-16T17:21:59.580Z,1.00
2023-04-16T17:24:27.862Z,1.00
2023-04-16T17:26:58.558Z,1.00
2023-04-16T17:29:28.449Z,1.00
2023-04-16T17:31:56.763Z,1.00
2023-04-16T17:34:25.130Z,1.00
2023-04-16T17:36:53.472Z,1.10
2023-04-16T17:39:21.863Z,8.70
2023-04-16T17:41:54.228Z,8.20
2023-04-16T17:44:23.149Z,8.30
2023-04-16T17:46:52.991Z,9.30
2023-04-16T17:49:21.453Z,66.40
2023-04-16T17:51:49.601Z,9.00
2023-04-16T17:54:17.919Z,46.50
2023-04-16T17:56:46.614Z,56.50
2023-04-16T17:59:14.858Z,90.20
2023-04-16T18:01:43.137Z,99.90
2023-04-16T18:04:13.238Z,99.90
2023-04-16T18:06:41.791Z,90.70
2023-04-16T18:09:09.990Z,99.90
2023-04-16T18:11:38.220Z,99.90
2023-04-16T18:14:06.414Z,99.90
2023-04-16T18:16:34.704Z,99.90
2023-04-16T18:19:02.954Z,99.90
2023-04-16T18:21:33.981Z,99.90
2023-04-16T18:24:03.560Z,1.00
2023-04-16T18:26:35.677Z,1.00
2023-04-16T18:29:04.325Z,99.90
2023-04-16T18:31:32.641Z,99.90
2023-04-16T18:34:00.872Z,99.90
2023-04-16T18:36:29.851Z,1.00
2023-04-16T18:39:02.453Z,1.00
2023-04-16T18:41:31.362Z,1.00
2023-04-16T18:43:59.779Z,46.70
2023-04-16T18:46:28.472Z,99.90
2023-04-16T18:48:56.667Z,99.90
2023-04-16T18:51:25.025Z,99.90
2023-04-16T18:53:53.249Z,1.00
2023-04-16T18:56:22.873Z,1.00
2023-04-16T18:58:51.093Z,99.90
2023-04-16T19:01:19.341Z,99.90
2023-04-16T19:03:48.984Z,1.00
2023-04-16T19:06:17.327Z,1.00
2023-04-16T19:08:45.651Z,35.00
2023-04-16T19:11:13.854Z,99.90
2023-04-16T19:13:43.406Z,99.90
2023-04-16T19:16:12.416Z,1.00
2023-04-16T19:18:40.815Z,1.00
2023-04-16T19:21:15.257Z,8.80
2023-04-16T19:23:44.111Z,99.90
2023-04-16T19:26:12.378Z,99.90
2023-04-16T19:28:42.410Z,99.90
2023-04-16T19:31:14.155Z,99.90
2023-04-16T19:33:42.345Z,1.00
2023-04-16T19:36:10.661Z,1.00
2023-04-16T19:38:38.958Z,1.00
2023-04-16T19:41:07.275Z,1.00
2023-04-16T19:43:37.039Z,1.00
2023-04-16T19:46:05.308Z,99.90
2023-04-16T19:48:34.896Z,99.90
2023-04-16T19:51:04.233Z,99.90
2023-04-16T19:53:32.588Z,99.90
2023-04-16T19:56:00.986Z,99.90
2023-04-16T19:58:29.780Z,99.90
2023-04-16T20:00:57.986Z,1.00
2023-04-16T20:03:26.435Z,1.00
2023-04-16T20:05:56.023Z,1.00
2023-04-16T20:08:24.253Z,1.00
2023-04-16T20:10:56.391Z,1.00
2023-04-16T20:13:25.356Z,7.10
2023-04-16T20:15:53.877Z,30.30
2023-04-16T20:18:22.347Z,99.90
2023-04-16T20:20:50.697Z,99.90
2023-04-16T20:23:20.348Z,1.00
2023-04-16T20:25:48.765Z,1.00
2023-04-16T20:28:21.192Z,1.00
2023-04-16T20:30:50.975Z,1.00
2023-04-16T20:33:19.500Z,10.40
2023-04-16T20:35:49.135Z,47.10
2023-04-16T20:38:18.350Z,99.90
2023-04-16T20:40:47.929Z,99.90
2023-04-16T20:43:18.766Z,99.90
2023-04-16T20:45:47.004Z,99.90
2023-04-16T20:48:18.238Z,99.90
2023-04-16T20:50:46.426Z,99.90
2023-04-16T20:53:14.725Z,99.90
2023-04-16T20:55:44.521Z,99.90
2023-04-16T20:58:14.107Z,99.90
2023-04-16T21:00:42.311Z,1.00
2023-04-16T21:03:10.659Z,1.00
2023-04-16T21:05:38.951Z,1.00
2023-04-16T21:08:07.692Z,1.00
2023-04-16T21:10:36.059Z,1.00
2023-04-16T21:13:04.283Z,1.00
2023-04-16T21:15:34.906Z,1.00
2023-04-16T21:18:03.224Z,1.00
2023-04-16T21:20:31.496Z,1.00
2023-04-16T21:23:00.456Z,1.00
2023-04-16T21:25:28.674Z,1.00
2023-04-16T21:27:57.030Z,1.00
2023-04-16T21:30:25.300Z,1.00
2023-04-16T21:32:54.986Z,1.00
2023-04-16T21:35:23.265Z,1.00
2023-04-16T21:37:51.521Z,1.00
2023-04-16T21:40:19.847Z,1.00
2023-04-16T21:42:48.088Z,99.90
2023-04-16T21:45:16.389Z,99.90
2023-04-16T21:47:44.643Z,99.90
2023-04-16T21:50:14.777Z,99.90
2023-04-16T21:52:46.591Z,99.90
2023-04-16T21:55:15.438Z,99.90
2023-04-16T21:57:43.582Z,99.90
2023-04-16T22:00:15.681Z,99.90
2023-04-16T22:02:44.102Z,99.90
2023-04-16T22:05:12.688Z,99.90
2023-04-16T22:07:42.606Z,99.90
2023-04-16T22:10:12.914Z,1.00
2023-04-16T22:12:46.613Z,1.00
2023-04-16T22:15:15.266Z,1.00
2023-04-16T22:17:43.459Z,1.00
2023-04-16T22:20:12.945Z,48.70
2023-04-16T22:22:42.970Z,99.90
2023-04-16T22:25:12.155Z,99.90
2023-04-16T22:27:40.598Z,99.90
2023-04-16T22:30:09.849Z,1.00
2023-04-16T22:32:38.058Z,1.00
2023-04-16T22:35:06.906Z,1.00
2023-04-16T22:37:35.364Z,1.00
2023-04-16T22:40:08.168Z,99.90
2023-04-16T22:42:36.516Z,99.90
2023-04-16T22:45:05.462Z,99.90
2023-04-16T22:47:33.681Z,99.90
2023-04-16T22:50:01.967Z,99.90
2023-04-16T22:52:30.122Z,99.90
2023-04-16T22:54:58.357Z,99.90
2023-04-16T22:57:27.925Z,99.90
2023-04-16T22:59:56.329Z,98.50
2023-04-16T23:02:24.665Z,99.90
2023-04-16T23:04:52.953Z,99.90
2023-04-16T23:07:21.131Z,99.90
2023-04-16T23:09:49.312Z,99.90
2023-04-16T23:12:20.031Z,99.90
2023-04-16T23:14:49.675Z,99.90
2023-04-16T23:17:17.883Z,99.90
2023-04-16T23:19:46.038Z,99.90
2023-04-16T23:22:14.278Z,99.90
2023-04-16T23:24:42.496Z,99.90
2023-04-16T23:27:10.736Z,99.90
2023-04-16T23:29:38.933Z,99.90
2023-04-16T23:32:08.554Z,99.90
2023-04-16T23:34:36.780Z,99.90
2023-04-16T23:37:04.902Z,1.00
2023-04-16T23:39:33.137Z,1.00
2023-04-16T23:42:01.930Z,1.00
2023-04-16T23:44:30.131Z,1.00
2023-04-16T23:46:58.362Z,1.00
2023-04-16T23:49:28.018Z,1.00
2023-04-16T23:51:56.239Z,19.70
2023-04-16T23:54:24.521Z,99.90
2023-04-16T23:56:52.763Z,99.90
2023-04-16T23:59:20.961Z,99.90
