createdAt,value
2018-09-21T00:00:06.762Z,76.61
2018-09-21T00:02:36.608Z,77.05
2018-09-21T00:05:05.453Z,77.03
2018-09-21T00:07:34.301Z,76.57
2018-09-21T00:10:03.432Z,76.47
2018-09-21T00:12:32.254Z,76.25
2018-09-21T00:15:01.090Z,76.49
2018-09-21T00:17:30.305Z,75.83
2018-09-21T00:20:00.057Z,75.85
2018-09-21T00:22:29.090Z,76.02
2018-09-21T00:24:57.914Z,75.56
2018-09-21T00:27:27.262Z,75.99
2018-09-21T00:29:56.113Z,75.47
2018-09-21T00:32:25.187Z,75.57
2018-09-21T00:34:54.009Z,75.46
2018-09-21T00:37:22.846Z,75.76
2018-09-21T00:39:52.210Z,75.67
2018-09-21T00:42:21.473Z,75.45
2018-09-21T00:44:50.944Z,75.40
2018-09-21T00:47:19.817Z,75.08
2018-09-21T00:49:49.032Z,75.84
2018-09-21T00:52:17.980Z,75.79
2018-09-21T00:54:46.822Z,75.48
2018-09-21T00:57:15.876Z,75.43
2018-09-21T00:59:45.309Z,75.94
2018-09-21T01:02:14.407Z,75.61
2018-09-21T01:04:44.343Z,75.72
2018-09-21T01:07:15.161Z,76.08
2018-09-21T01:09:44.940Z,75.36
2018-09-21T01:12:13.733Z,75.81
2018-09-21T01:14:42.596Z,75.83
2018-09-21T01:17:11.880Z,75.93
2018-09-21T01:19:40.732Z,75.58
2018-09-21T01:22:10.153Z,75.87
2018-09-21T01:24:39.380Z,75.72
2018-09-21T01:27:08.627Z,75.40
2018-09-21T01:29:37.748Z,75.76
2018-09-21T01:32:06.596Z,75.32
2018-09-21T01:34:35.741Z,75.79
2018-09-21T01:37:05.165Z,75.33
2018-09-21T01:39:34.358Z,75.12
2018-09-21T01:42:03.772Z,75.24
2018-09-21T01:44:32.944Z,75.16
2018-09-21T01:47:02.677Z,75.21
2018-09-21T01:49:31.747Z,75.58
2018-09-21T01:52:02.372Z,75.22
2018-09-21T01:54:31.477Z,74.95
2018-09-21T01:57:00.299Z,75.54
2018-09-21T01:59:29.518Z,75.22
2018-09-21T02:01:58.328Z,74.87
2018-09-21T02:04:33.633Z,75.44
2018-09-21T02:07:02.513Z,75.17
2018-09-21T02:09:31.420Z,74.97
2018-09-21T02:12:00.369Z,75.00
2018-09-21T02:14:29.232Z,75.45
2018-09-21T02:16:58.324Z,74.63
2018-09-21T02:19:27.300Z,75.21
2018-09-21T02:21:56.481Z,75.26
2018-09-21T02:24:28.383Z,74.71
2018-09-21T02:26:57.816Z,75.02
2018-09-21T02:29:26.617Z,75.04
2018-09-21T02:31:56.112Z,74.53
2018-09-21T02:34:25.608Z,74.98
2018-09-21T02:36:54.823Z,75.01
2018-09-21T02:39:23.664Z,75.15
2018-09-21T02:41:52.732Z,74.38
2018-09-21T02:44:21.553Z,74.56
2018-09-21T02:46:50.407Z,74.85
2018-09-21T02:49:19.874Z,74.63
2018-09-21T02:51:48.720Z,73.92
2018-09-21T02:54:17.809Z,74.08
2018-09-21T02:56:46.780Z,74.27
2018-09-21T02:59:15.592Z,74.37
2018-09-21T03:01:44.505Z,74.26
2018-09-21T03:04:13.962Z,73.89
2018-09-21T03:06:42.814Z,73.95
2018-09-21T03:09:11.985Z,73.36
2018-09-21T03:11:41.169Z,73.16
2018-09-21T03:14:10.600Z,73.50
2018-09-21T03:16:39.454Z,73.69
2018-09-21T03:19:08.273Z,73.46
2018-09-21T03:21:37.116Z,73.22
2018-09-21T03:24:06.516Z,73.58
2018-09-21T03:26:35.388Z,73.00
2018-09-21T03:29:05.041Z,72.96
2018-09-21T03:31:33.999Z,73.13
2018-09-21T03:34:02.805Z,73.53
2018-09-21T03:36:31.981Z,73.05
2018-09-21T03:39:01.514Z,73.10
2018-09-21T03:41:30.367Z,73.09
2018-09-21T03:43:59.228Z,73.55
2018-09-21T03:46:28.344Z,73.43
2018-09-21T03:48:57.390Z,72.89
2018-09-21T03:51:26.235Z,73.47
2018-09-21T03:53:55.129Z,73.33
2018-09-21T03:56:23.964Z,73.37
2018-09-21T03:58:53.045Z,73.13
2018-09-21T04:01:21.874Z,73.49
2018-09-21T04:03:50.949Z,73.13
2018-09-21T04:06:20.922Z,73.15
2018-09-21T04:08:49.815Z,73.44
2018-09-21T04:11:18.985Z,73.85
2018-09-21T04:13:48.210Z,73.45
2018-09-21T04:16:17.112Z,73.91
2018-09-21T04:18:46.208Z,73.49
2018-09-21T04:21:15.109Z,73.84
2018-09-21T04:23:44.042Z,73.59
2018-09-21T04:26:13.460Z,73.74
2018-09-21T04:28:43.226Z,74.07
2018-09-21T04:31:12.453Z,73.35
2018-09-21T04:33:41.642Z,73.70
2018-09-21T04:36:10.892Z,73.64
2018-09-21T04:38:39.917Z,73.65
2018-09-21T04:41:09.109Z,73.58
2018-09-21T04:43:37.935Z,73.42
2018-09-21T04:46:07.099Z,72.57
2018-09-21T04:48:36.209Z,72.52
2018-09-21T04:51:05.750Z,72.88
2018-09-21T04:53:34.593Z,72.21
2018-09-21T04:56:03.418Z,72.00
2018-09-21T04:58:32.493Z,72.26
2018-09-21T05:01:01.369Z,72.49
2018-09-21T05:03:31.030Z,71.65
2018-09-21T05:06:00.156Z,71.62
2018-09-21T05:08:29.306Z,71.93
2018-09-21T05:10:58.745Z,71.32
2018-09-21T05:13:27.553Z,71.45
2018-09-21T05:16:02.761Z,71.28
2018-09-21T05:18:31.585Z,71.32
2018-09-21T05:21:01.080Z,71.38
2018-09-21T05:23:30.157Z,71.25
2018-09-21T05:25:59.027Z,71.45
2018-09-21T05:28:27.809Z,71.25
2018-09-21T05:30:57.008Z,71.67
2018-09-21T05:33:26.149Z,71.04
2018-09-21T05:35:58.991Z,71.37
2018-09-21T05:38:28.081Z,71.22
2018-09-21T05:40:57.002Z,71.19
2018-09-21T05:43:25.847Z,70.68
2018-09-21T05:45:55.057Z,71.28
2018-09-21T05:48:24.517Z,70.78
2018-09-21T05:50:54.637Z,71.10
2018-09-21T05:53:24.831Z,71.32
2018-09-21T05:55:53.872Z,71.26
2018-09-21T05:58:23.005Z,70.87
2018-09-21T06:00:51.876Z,70.98
2018-09-21T06:03:20.885Z,70.72
2018-09-21T06:05:49.801Z,71.44
2018-09-21T06:08:19.662Z,70.65
2018-09-21T06:10:48.548Z,70.89
2018-09-21T06:13:17.744Z,70.96
2018-09-21T06:15:46.862Z,70.42
2018-09-21T06:18:16.037Z,70.11
2018-09-21T06:20:45.361Z,70.32
2018-09-21T06:23:14.234Z,70.13
2018-09-21T06:25:43.081Z,69.11
2018-09-21T06:28:12.230Z,69.20
2018-09-21T06:30:41.709Z,67.85
2018-09-21T06:33:11.021Z,68.33
2018-09-21T06:35:39.931Z,67.54
2018-09-21T06:38:08.754Z,67.80
2018-09-21T06:40:37.716Z,68.35
2018-09-21T06:43:06.534Z,67.54
2018-09-21T06:45:35.369Z,67.85
2018-09-21T06:48:04.535Z,71.71
2018-09-21T06:50:33.686Z,75.00
2018-09-21T06:53:03.224Z,78.30
2018-09-21T06:55:32.920Z,80.66
2018-09-21T06:58:01.732Z,83.82
2018-09-21T07:00:30.616Z,87.63
2018-09-21T07:02:59.451Z,89.09
2018-09-21T07:05:28.696Z,91.08
2018-09-21T07:07:57.492Z,91.87
2018-09-21T07:10:26.639Z,92.41
2018-09-21T07:12:55.420Z,93.02
2018-09-21T07:15:24.238Z,94.64
2018-09-21T07:17:53.099Z,96.09
2018-09-21T07:20:22.010Z,94.75
2018-09-21T07:22:50.888Z,96.50
2018-09-21T07:25:19.716Z,97.11
2018-09-21T07:27:48.556Z,98.11
2018-09-21T07:30:17.342Z,100.00
2018-09-21T07:32:46.557Z,100.00
2018-09-21T07:35:15.428Z,100.00
2018-09-21T07:37:44.261Z,100.00
2018-09-21T07:40:13.847Z,100.00
2018-09-21T07:42:43.021Z,100.00
2018-09-21T07:45:11.870Z,100.00
2018-09-21T07:47:40.972Z,100.00
2018-09-21T07:50:10.117Z,100.00
2018-09-21T07:52:39.211Z,100.00
2018-09-21T07:55:08.101Z,100.00
2018-09-21T07:57:36.984Z,100.00
2018-09-21T08:00:07.257Z,100.00
2018-09-21T08:02:36.060Z,100.00
2018-09-21T08:05:05.207Z,100.00
2018-09-21T08:07:34.027Z,100.00
2018-09-21T08:10:03.384Z,100.00
2018-09-21T08:12:32.803Z,100.00
2018-09-21T08:15:01.774Z,100.00
2018-09-21T08:17:31.264Z,100.00
2018-09-21T08:20:00.096Z,100.00
2018-09-21T08:22:28.916Z,100.00
2018-09-21T08:24:58.109Z,100.00
2018-09-21T08:27:27.360Z,96.68
2018-09-21T08:29:56.831Z,99.60
2018-09-21T08:32:25.834Z,97.91
2018-09-21T08:34:54.782Z,99.00
2018-09-21T08:37:23.947Z,98.85
2018-09-21T08:39:52.967Z,96.28
2018-09-21T08:42:21.828Z,96.89
2018-09-21T08:44:51.318Z,96.13
2018-09-21T08:47:21.431Z,96.00
2018-09-21T08:49:50.716Z,96.42
2018-09-21T08:52:20.705Z,94.12
2018-09-21T08:54:49.931Z,95.63
2018-09-21T08:57:19.813Z,95.81
2018-09-21T08:59:49.296Z,95.59
2018-09-21T09:02:18.524Z,95.69
2018-09-21T09:04:47.616Z,94.12
2018-09-21T09:07:16.459Z,94.20
2018-09-21T09:09:45.745Z,95.72
2018-09-21T09:12:14.799Z,94.38
2018-09-21T09:14:43.600Z,91.56
2018-09-21T09:17:12.720Z,91.81
2018-09-21T09:19:41.637Z,92.07
2018-09-21T09:22:10.804Z,91.71
2018-09-21T09:24:39.978Z,91.47
2018-09-21T09:27:09.022Z,89.39
2018-09-21T09:29:38.530Z,90.14
2018-09-21T09:32:07.349Z,88.88
2018-09-21T09:34:36.872Z,88.42
2018-09-21T09:37:06.702Z,88.20
2018-09-21T09:39:35.817Z,87.91
2018-09-21T09:42:04.894Z,87.73
2018-09-21T09:44:33.756Z,85.64
2018-09-21T09:47:03.402Z,88.31
2018-09-21T09:49:32.565Z,89.56
2018-09-21T09:52:01.450Z,87.96
2018-09-21T09:54:30.563Z,87.95
2018-09-21T09:56:59.392Z,85.16
2018-09-21T09:59:28.451Z,80.57
2018-09-21T10:01:58.198Z,79.96
2018-09-21T10:04:27.348Z,80.55
2018-09-21T10:06:56.198Z,78.58
2018-09-21T10:09:25.168Z,80.19
2018-09-21T10:11:54.078Z,81.01
2018-09-21T10:14:22.993Z,81.01
2018-09-21T10:16:51.805Z,80.91
2018-09-21T10:19:21.250Z,81.96
2018-09-21T10:21:50.319Z,82.29
2018-09-21T10:24:19.179Z,79.39
2018-09-21T10:26:48.388Z,78.04
2018-09-21T10:29:17.185Z,77.95
2018-09-21T10:31:46.063Z,78.22
2018-09-21T10:34:14.933Z,74.84
2018-09-21T10:36:44.161Z,71.49
2018-09-21T10:39:13.603Z,70.95
2018-09-21T10:41:42.858Z,70.76
2018-09-21T10:44:11.961Z,70.23
2018-09-21T10:46:40.852Z,67.34
2018-09-21T10:49:09.989Z,67.39
2018-09-21T10:51:39.061Z,65.51
2018-09-21T10:54:08.636Z,63.13
2018-09-21T10:56:37.769Z,61.41
2018-09-21T10:59:06.903Z,61.47
2018-09-21T11:01:36.191Z,62.58
2018-09-21T11:04:05.333Z,63.33
2018-09-21T11:06:34.726Z,62.43
2018-09-21T11:09:04.091Z,63.80
2018-09-21T11:11:33.303Z,63.45
2018-09-21T11:14:02.406Z,62.85
2018-09-21T11:16:31.257Z,64.67
2018-09-21T11:19:00.116Z,62.39
2018-09-21T11:21:29.862Z,62.55
2018-09-21T11:23:58.716Z,61.07
2018-09-21T11:26:30.036Z,63.13
2018-09-21T11:28:59.129Z,63.98
2018-09-21T11:31:28.325Z,62.52
2018-09-21T11:33:57.166Z,61.99
2018-09-21T11:36:26.587Z,61.66
2018-09-21T11:38:55.678Z,65.08
2018-09-21T11:41:24.570Z,64.41
2018-09-21T11:43:53.805Z,63.62
2018-09-21T11:46:22.679Z,65.40
2018-09-21T11:48:51.583Z,66.11
2018-09-21T11:51:20.684Z,66.33
2018-09-21T11:53:49.804Z,68.22
2018-09-21T11:56:18.733Z,67.89
2018-09-21T11:58:47.824Z,66.95
2018-09-21T12:01:16.904Z,67.39
2018-09-21T12:03:46.133Z,66.62
2018-09-21T12:06:15.260Z,67.33
2018-09-21T12:08:44.172Z,66.97
2018-09-21T12:11:12.994Z,67.09
2018-09-21T12:13:42.678Z,67.18
2018-09-21T12:16:11.637Z,64.98
2018-09-21T12:18:40.345Z,64.64
2018-09-21T12:21:09.196Z,63.79
2018-09-21T12:23:38.392Z,62.31
2018-09-21T12:26:07.340Z,63.36
2018-09-21T12:28:36.392Z,62.37
2018-09-21T12:31:05.502Z,63.33
2018-09-21T12:33:34.985Z,64.88
2018-09-21T12:36:04.320Z,64.67
2018-09-21T12:38:34.010Z,65.71
2018-09-21T12:41:02.785Z,66.67
2018-09-21T12:43:31.841Z,68.57
2018-09-21T12:46:01.118Z,67.12
2018-09-21T12:48:29.965Z,66.46
2018-09-21T12:50:59.437Z,67.54
2018-09-21T12:53:28.601Z,71.22
2018-09-21T12:55:57.489Z,70.44
2018-09-21T12:58:26.745Z,68.99
2018-09-21T13:00:55.872Z,70.87
2018-09-21T13:03:24.961Z,71.66
2018-09-21T13:05:56.242Z,68.47
2018-09-21T13:08:26.282Z,68.13
2018-09-21T13:10:55.765Z,66.63
2018-09-21T13:13:24.997Z,63.49
2018-09-21T13:15:53.918Z,63.26
2018-09-21T13:18:22.780Z,57.52
2018-09-21T13:20:51.923Z,57.66
2018-09-21T13:23:21.086Z,57.57
2018-09-21T13:25:50.238Z,56.25
2018-09-21T13:28:19.061Z,56.26
2018-09-21T13:30:48.572Z,55.54
2018-09-21T13:33:17.984Z,56.96
2018-09-21T13:35:46.876Z,56.26
2018-09-21T13:38:15.681Z,51.85
2018-09-21T13:40:44.812Z,49.80
2018-09-21T13:43:13.595Z,51.32
2018-09-21T13:45:42.845Z,51.07
2018-09-21T13:48:11.937Z,50.49
2018-09-21T13:50:41.162Z,51.75
2018-09-21T13:53:10.360Z,50.50
2018-09-21T13:55:39.172Z,46.32
2018-09-21T13:58:08.347Z,47.01
2018-09-21T14:00:37.193Z,48.54
2018-09-21T14:03:06.068Z,47.84
2018-09-21T14:05:34.913Z,49.80
2018-09-21T14:08:04.034Z,48.27
2018-09-21T14:10:33.150Z,50.59
2018-09-21T14:13:02.756Z,51.00
2018-09-21T14:15:32.127Z,52.09
2018-09-21T14:18:00.944Z,52.70
2018-09-21T14:20:30.050Z,52.94
2018-09-21T14:22:59.077Z,51.58
2018-09-21T14:25:28.601Z,53.43
2018-09-21T14:27:57.974Z,54.69
2018-09-21T14:30:27.340Z,54.62
2018-09-21T14:32:56.541Z,53.07
2018-09-21T14:35:25.992Z,50.77
2018-09-21T14:37:55.194Z,49.76
2018-09-21T14:40:24.028Z,48.63
2018-09-21T14:42:52.859Z,49.63
2018-09-21T14:45:22.124Z,49.20
2018-09-21T14:47:50.977Z,49.50
2018-09-21T14:50:20.112Z,50.65
2018-09-21T14:52:48.956Z,52.19
2018-09-21T14:55:17.904Z,51.70
2018-09-21T14:57:47.579Z,51.27
2018-09-21T15:00:16.762Z,50.94
2018-09-21T15:02:45.870Z,50.36
2018-09-21T15:05:14.949Z,50.20
2018-09-21T15:07:43.789Z,51.07
2018-09-21T15:10:13.597Z,51.95
2018-09-21T15:12:42.436Z,52.99
2018-09-21T15:15:11.775Z,53.14
2018-09-21T15:17:40.815Z,53.18
2018-09-21T15:20:09.645Z,53.62
2018-09-21T15:22:38.869Z,53.28
2018-09-21T15:25:07.710Z,52.70
2018-09-21T15:27:36.894Z,52.76
2018-09-21T15:30:06.272Z,53.65
2018-09-21T15:32:35.620Z,54.64
2018-09-21T15:35:05.045Z,54.83
2018-09-21T15:37:34.175Z,55.10
2018-09-21T15:40:03.868Z,54.91
2018-09-21T15:42:32.819Z,56.60
2018-09-21T15:45:01.960Z,55.05
2018-09-21T15:47:30.997Z,57.09
2018-09-21T15:50:00.412Z,57.59
2018-09-21T15:52:29.251Z,57.21
2018-09-21T15:54:58.100Z,56.38
2018-09-21T15:57:27.195Z,56.61
2018-09-21T15:59:56.907Z,57.48
2018-09-21T16:02:26.030Z,58.94
2018-09-21T16:04:55.421Z,61.87
2018-09-21T16:07:24.413Z,64.13
2018-09-21T16:09:53.508Z,62.60
2018-09-21T16:12:22.947Z,59.84
2018-09-21T16:14:52.196Z,59.68
2018-09-21T16:17:21.557Z,60.51
2018-09-21T16:19:50.599Z,60.29
2018-09-21T16:22:20.606Z,61.40
2018-09-21T16:24:49.862Z,60.54
2018-09-21T16:27:18.682Z,59.41
2018-09-21T16:29:47.552Z,60.60
2018-09-21T16:32:17.017Z,61.82
2018-09-21T16:34:45.810Z,60.89
2018-09-21T16:37:14.704Z,61.55
2018-09-21T16:39:43.528Z,62.22
2018-09-21T16:42:12.410Z,61.50
2018-09-21T16:44:41.561Z,62.19
2018-09-21T16:47:10.301Z,62.40
2018-09-21T16:49:39.552Z,62.04
2018-09-21T16:52:08.608Z,63.23
2018-09-21T16:54:38.039Z,69.32
2018-09-21T16:57:07.268Z,71.40
2018-09-21T16:59:37.557Z,70.27
2018-09-21T17:02:07.109Z,70.06
2018-09-21T17:04:36.019Z,74.50
2018-09-21T17:07:05.822Z,74.18
2018-09-21T17:09:35.309Z,79.73
2018-09-21T17:12:05.105Z,83.46
2018-09-21T17:14:34.413Z,86.96
2018-09-21T17:17:10.085Z,88.83
2018-09-21T17:19:38.950Z,90.67
2018-09-21T17:22:07.832Z,92.66
2018-09-21T17:24:37.332Z,94.97
2018-09-21T17:27:06.358Z,91.13
2018-09-21T17:29:35.473Z,91.72
2018-09-21T17:32:04.800Z,94.66
2018-09-21T17:34:33.903Z,94.15
2018-09-21T17:37:03.360Z,93.70
2018-09-21T17:39:32.164Z,94.85
2018-09-21T17:42:01.621Z,95.82
2018-09-21T17:44:30.704Z,96.65
2018-09-21T17:47:00.023Z,96.43
2018-09-21T17:49:29.041Z,97.53
2018-09-21T17:51:58.121Z,95.09
2018-09-21T17:54:27.199Z,97.01
2018-09-21T17:56:56.158Z,97.51
2018-09-21T17:59:25.035Z,97.59
2018-09-21T18:01:53.943Z,97.22
2018-09-21T18:04:22.979Z,97.29
2018-09-21T18:06:51.839Z,97.66
2018-09-21T18:09:21.192Z,97.13
2018-09-21T18:11:50.633Z,96.81
2018-09-21T18:14:20.055Z,97.13
2018-09-21T18:16:49.204Z,95.67
2018-09-21T18:19:18.030Z,97.19
2018-09-21T18:21:47.205Z,96.35
2018-09-21T18:24:16.882Z,96.90
2018-09-21T18:26:45.768Z,97.44
2018-09-21T18:29:15.023Z,97.66
2018-09-21T18:31:43.850Z,97.54
2018-09-21T18:34:12.677Z,98.43
2018-09-21T18:36:41.875Z,99.17
2018-09-21T18:39:11.087Z,99.00
2018-09-21T18:41:40.976Z,99.86
2018-09-21T18:44:09.862Z,100.00
2018-09-21T18:46:38.695Z,100.00
2018-09-21T18:49:07.827Z,100.00
2018-09-21T18:51:37.747Z,100.00
2018-09-21T18:54:06.833Z,100.00
2018-09-21T18:56:36.006Z,100.00
2018-09-21T18:59:05.174Z,100.00
2018-09-21T19:01:34.237Z,100.00
2018-09-21T19:04:03.514Z,100.00
2018-09-21T19:06:32.339Z,100.00
2018-09-21T19:09:01.154Z,100.00
2018-09-21T19:11:30.966Z,100.00
2018-09-21T19:14:00.030Z,100.00
2018-09-21T19:16:29.125Z,100.00
2018-09-21T19:18:57.963Z,100.00
2018-09-21T19:21:26.779Z,100.00
2018-09-21T19:23:56.190Z,100.00
2018-09-21T19:26:25.102Z,100.00
2018-09-21T19:28:54.992Z,100.00
2018-09-21T19:31:24.210Z,100.00
2018-09-21T19:33:53.420Z,100.00
2018-09-21T19:36:22.815Z,100.00
2018-09-21T19:38:51.632Z,100.00
2018-09-21T19:41:20.784Z,100.00
2018-09-21T19:43:49.957Z,100.00
2018-09-21T19:46:18.852Z,100.00
2018-09-21T19:48:48.375Z,100.00
2018-09-21T19:51:17.470Z,100.00
2018-09-21T19:53:46.265Z,100.00
2018-09-21T19:56:16.704Z,100.00
2018-09-21T19:58:45.802Z,100.00
2018-09-21T20:01:15.545Z,100.00
2018-09-21T20:03:44.432Z,100.00
2018-09-21T20:06:13.598Z,100.00
2018-09-21T20:08:43.101Z,100.00
2018-09-21T20:11:12.009Z,100.00
2018-09-21T20:13:40.796Z,100.00
2018-09-21T20:16:09.995Z,100.00
2018-09-21T20:18:38.868Z,100.00
2018-09-21T20:21:07.862Z,100.00
2018-09-21T20:23:36.759Z,100.00
2018-09-21T20:26:06.372Z,100.00
2018-09-21T20:28:35.265Z,100.00
2018-09-21T20:31:09.567Z,100.00
2018-09-21T20:33:38.737Z,100.00
2018-09-21T20:36:09.247Z,100.00
2018-09-21T20:38:38.127Z,100.00
2018-09-21T20:41:08.212Z,100.00
2018-09-21T20:43:37.368Z,100.00
2018-09-21T20:46:06.811Z,100.00
2018-09-21T20:48:35.604Z,100.00
2018-09-21T20:51:04.943Z,100.00
2018-09-21T20:53:34.278Z,100.00
2018-09-21T20:56:03.779Z,100.00
2018-09-21T20:58:33.057Z,100.00
2018-09-21T21:01:02.241Z,100.00
2018-09-21T21:03:31.177Z,100.00
2018-09-21T21:06:00.306Z,100.00
2018-09-21T21:08:29.447Z,100.00
2018-09-21T21:10:58.674Z,100.00
2018-09-21T21:13:27.498Z,100.00
2018-09-21T21:15:56.688Z,100.00
2018-09-21T21:18:26.044Z,100.00
2018-09-21T21:20:55.697Z,100.00
2018-09-21T21:23:25.175Z,100.00
2018-09-21T21:25:54.281Z,100.00
2018-09-21T21:28:23.746Z,100.00
2018-09-21T21:30:52.938Z,100.00
2018-09-21T21:33:22.695Z,100.00
2018-09-21T21:35:51.859Z,100.00
2018-09-21T21:38:21.108Z,100.00
2018-09-21T21:40:50.297Z,100.00
2018-09-21T21:43:19.745Z,100.00
2018-09-21T21:45:49.040Z,100.00
2018-09-21T21:48:18.241Z,100.00
2018-09-21T21:50:47.047Z,100.00
2018-09-21T21:53:16.103Z,100.00
2018-09-21T21:55:46.004Z,100.00
2018-09-21T21:58:14.817Z,100.00
2018-09-21T22:00:48.780Z,100.00
2018-09-21T22:03:18.822Z,100.00
2018-09-21T22:05:47.653Z,100.00
2018-09-21T22:08:17.028Z,100.00
2018-09-21T22:10:46.317Z,100.00
2018-09-21T22:13:20.840Z,100.00
2018-09-21T22:15:49.960Z,100.00
2018-09-21T22:18:19.021Z,100.00
2018-09-21T22:20:48.624Z,100.00
2018-09-21T22:23:18.061Z,100.00
2018-09-21T22:25:47.172Z,100.00
2018-09-21T22:28:15.972Z,100.00
2018-09-21T22:30:45.182Z,100.00
2018-09-21T22:33:14.224Z,100.00
2018-09-21T22:35:43.605Z,100.00
2018-09-21T22:38:12.420Z,100.00
2018-09-21T22:40:41.416Z,100.00
2018-09-21T22:43:10.812Z,100.00
2018-09-21T22:45:39.632Z,100.00
2018-09-21T22:48:08.670Z,100.00
2018-09-21T22:50:37.820Z,100.00
2018-09-21T22:53:06.911Z,100.00
2018-09-21T22:55:36.042Z,100.00
2018-09-21T22:58:04.917Z,100.00
2018-09-21T23:00:33.819Z,100.00
2018-09-21T23:03:03.849Z,100.00
2018-09-21T23:05:32.878Z,100.00
2018-09-21T23:08:02.032Z,100.00
2018-09-21T23:10:31.057Z,100.00
2018-09-21T23:12:59.870Z,100.00
2018-09-21T23:15:29.472Z,100.00
2018-09-21T23:17:58.603Z,100.00
2018-09-21T23:20:27.510Z,100.00
2018-09-21T23:22:56.653Z,100.00
2018-09-21T23:25:25.771Z,100.00
2018-09-21T23:27:54.587Z,100.00
2018-09-21T23:30:23.534Z,100.00
2018-09-21T23:32:52.352Z,100.00
2018-09-21T23:35:21.528Z,100.00
2018-09-21T23:37:50.504Z,100.00
2018-09-21T23:40:19.949Z,100.00
2018-09-21T23:42:48.756Z,100.00
2018-09-21T23:45:18.218Z,100.00
2018-09-21T23:47:46.992Z,100.00
2018-09-21T23:50:16.429Z,100.00
2018-09-21T23:52:45.540Z,100.00
2018-09-21T23:55:14.676Z,100.00
2018-09-21T23:57:43.483Z,100.00
