createdAt,value
2024-05-09T00:00:45.794Z,18.75
2024-05-09T00:03:15.053Z,18.66
2024-05-09T00:05:44.719Z,18.62
2024-05-09T00:08:14.528Z,18.70
2024-05-09T00:10:48.579Z,18.64
2024-05-09T00:13:17.666Z,18.62
2024-05-09T00:15:46.657Z,18.63
2024-05-09T00:18:15.833Z,18.57
2024-05-09T00:20:44.959Z,18.54
2024-05-09T00:23:14.756Z,18.58
2024-05-09T00:25:45.028Z,18.57
2024-05-09T00:28:16.257Z,18.57
2024-05-09T00:30:45.427Z,18.52
2024-05-09T00:33:17.482Z,18.49
2024-05-09T00:35:46.673Z,18.48
2024-05-09T00:38:15.759Z,18.44
2024-05-09T00:40:44.926Z,18.45
2024-05-09T00:43:16.511Z,18.42
2024-05-09T00:45:45.674Z,18.43
2024-05-09T00:48:21.297Z,18.40
2024-05-09T00:50:53.504Z,18.37
2024-05-09T00:53:22.544Z,18.37
2024-05-09T00:55:51.737Z,18.35
2024-05-09T00:58:27.875Z,18.34
2024-05-09T01:01:00.390Z,18.30
2024-05-09T01:03:32.603Z,18.26
2024-05-09T01:06:01.870Z,18.25
2024-05-09T01:08:31.078Z,18.23
2024-05-09T01:11:00.247Z,18.20
2024-05-09T01:13:33.840Z,18.21
2024-05-09T01:16:03.059Z,18.20
2024-05-09T01:18:32.220Z,18.20
2024-05-09T01:21:07.508Z,18.19
2024-05-09T01:23:38.694Z,18.17
2024-05-09T01:26:13.343Z,18.16
2024-05-09T01:28:45.115Z,18.16
2024-05-09T01:31:15.501Z,18.12
2024-05-09T01:33:45.058Z,18.12
2024-05-09T01:36:14.228Z,18.16
2024-05-09T01:38:47.360Z,18.18
2024-05-09T01:41:16.456Z,18.07
2024-05-09T01:43:48.506Z,18.03
2024-05-09T01:46:20.784Z,18.04
2024-05-09T01:48:49.947Z,18.03
2024-05-09T01:51:19.057Z,18.03
2024-05-09T01:53:50.585Z,17.98
2024-05-09T01:56:19.561Z,17.96
2024-05-09T01:58:48.511Z,17.95
2024-05-09T02:01:20.523Z,17.94
2024-05-09T02:03:49.796Z,17.89
2024-05-09T02:06:19.021Z,17.92
2024-05-09T02:08:50.000Z,17.89
2024-05-09T02:11:19.013Z,17.90
2024-05-09T02:13:51.130Z,17.90
2024-05-09T02:16:20.085Z,17.88
2024-05-09T02:18:49.197Z,17.88
2024-05-09T02:21:18.191Z,17.84
2024-05-09T02:23:49.147Z,17.78
2024-05-09T02:26:18.210Z,17.80
2024-05-09T02:28:47.178Z,17.81
2024-05-09T02:31:14.129Z,17.81
2024-05-09T02:33:43.254Z,17.81
2024-05-09T02:36:12.520Z,17.77
2024-05-09T02:38:42.451Z,17.76
2024-05-09T02:41:13.490Z,17.71
2024-05-09T02:43:40.486Z,17.71
2024-05-09T02:46:12.304Z,17.73
2024-05-09T02:48:42.038Z,17.72
2024-05-09T02:51:11.162Z,17.66
2024-05-09T02:53:44.499Z,17.63
2024-05-09T02:56:15.516Z,17.69
2024-05-09T02:58:42.478Z,17.63
2024-05-09T03:01:14.211Z,17.65
2024-05-09T03:03:44.755Z,17.69
2024-05-09T03:06:13.751Z,17.64
2024-05-09T03:08:47.491Z,17.63
2024-05-09T03:11:28.343Z,17.64
2024-05-09T03:13:55.357Z,17.63
2024-05-09T03:16:24.389Z,17.56
2024-05-09T03:18:51.634Z,17.58
2024-05-09T03:21:20.690Z,17.57
2024-05-09T03:23:47.639Z,17.52
2024-05-09T03:26:18.993Z,17.50
2024-05-09T03:28:48.060Z,17.55
2024-05-09T03:31:20.563Z,17.54
2024-05-09T03:33:47.595Z,17.51
2024-05-09T03:36:16.688Z,17.47
2024-05-09T03:38:45.664Z,17.42
2024-05-09T03:41:17.472Z,17.40
2024-05-09T03:43:46.444Z,17.37
2024-05-09T03:46:17.479Z,17.36
2024-05-09T03:48:44.479Z,17.42
2024-05-09T03:51:13.648Z,17.41
2024-05-09T03:53:40.702Z,17.36
2024-05-09T03:56:10.063Z,17.34
2024-05-09T03:58:37.201Z,17.37
2024-05-09T04:01:06.642Z,17.36
2024-05-09T04:03:36.405Z,17.37
2024-05-09T04:06:05.827Z,17.38
2024-05-09T04:08:32.885Z,17.44
2024-05-09T04:11:02.052Z,17.41
2024-05-09T04:13:29.047Z,17.42
2024-05-09T04:15:57.976Z,17.44
2024-05-09T04:18:31.053Z,17.40
2024-05-09T04:21:08.690Z,17.41
2024-05-09T04:23:35.777Z,17.42
2024-05-09T04:26:05.533Z,17.43
2024-05-09T04:28:35.212Z,17.42
2024-05-09T04:31:04.166Z,17.38
2024-05-09T04:33:34.099Z,17.47
2024-05-09T04:36:05.377Z,17.48
2024-05-09T04:38:32.390Z,17.52
2024-05-09T04:41:04.476Z,17.59
2024-05-09T04:43:32.734Z,17.59
2024-05-09T04:46:01.723Z,17.92
2024-05-09T04:48:37.831Z,18.11
2024-05-09T04:51:09.445Z,18.45
2024-05-09T04:53:36.563Z,18.66
2024-05-09T04:56:06.278Z,18.81
2024-05-09T04:58:33.235Z,18.94
2024-05-09T05:01:05.706Z,19.09
2024-05-09T05:03:35.482Z,19.10
2024-05-09T05:06:04.695Z,19.01
2024-05-09T05:08:36.902Z,19.27
2024-05-09T05:11:06.382Z,19.53
2024-05-09T05:13:35.612Z,19.78
2024-05-09T05:16:09.154Z,19.95
2024-05-09T05:18:36.225Z,20.11
2024-05-09T05:21:05.502Z,20.22
2024-05-09T05:23:37.652Z,20.38
2024-05-09T05:26:19.687Z,20.52
2024-05-09T05:28:46.701Z,20.57
2024-05-09T05:31:17.108Z,20.57
2024-05-09T05:33:54.656Z,20.63
2024-05-09T05:36:23.623Z,20.79
2024-05-09T05:38:52.608Z,20.86
2024-05-09T05:41:21.602Z,20.99
2024-05-09T05:43:48.559Z,21.11
2024-05-09T05:46:17.508Z,20.68
2024-05-09T05:48:47.530Z,19.83
2024-05-09T05:51:16.603Z,20.68
2024-05-09T05:53:44.219Z,21.29
2024-05-09T05:56:15.292Z,21.18
2024-05-09T05:58:42.683Z,21.62
2024-05-09T06:01:14.775Z,21.68
2024-05-09T06:03:41.950Z,21.03
2024-05-09T06:06:15.854Z,18.97
2024-05-09T06:08:42.875Z,20.15
2024-05-09T06:11:12.088Z,17.72
2024-05-09T06:13:47.221Z,18.86
2024-05-09T06:16:16.276Z,18.70
2024-05-09T06:18:43.406Z,17.49
2024-05-09T06:21:12.468Z,19.72
2024-05-09T06:23:45.871Z,19.64
2024-05-09T06:26:14.913Z,20.09
2024-05-09T06:28:42.058Z,20.93
2024-05-09T06:31:13.579Z,21.98
2024-05-09T06:33:41.885Z,23.00
2024-05-09T06:36:11.429Z,22.41
2024-05-09T06:38:38.468Z,21.17
2024-05-09T06:41:10.373Z,21.20
2024-05-09T06:43:37.639Z,21.97
2024-05-09T06:46:06.899Z,21.64
2024-05-09T06:48:39.173Z,19.11
2024-05-09T06:51:17.641Z,19.80
2024-05-09T06:53:44.643Z,20.72
2024-05-09T06:56:13.674Z,20.25
2024-05-09T06:58:43.563Z,19.20
2024-05-09T07:01:15.578Z,20.12
2024-05-09T07:03:47.611Z,20.18
2024-05-09T07:06:16.676Z,20.38
2024-05-09T07:08:48.025Z,21.42
2024-05-09T07:11:17.662Z,21.75
2024-05-09T07:16:37.095Z,22.66
2024-05-09T07:21:35.614Z,21.56
2024-05-09T07:24:06.008Z,23.22
2024-05-09T07:26:37.749Z,22.49
2024-05-09T07:29:07.523Z,23.83
2024-05-09T07:31:36.477Z,23.58
2024-05-09T07:34:05.497Z,22.77
2024-05-09T07:36:40.551Z,22.88
2024-05-09T07:39:07.493Z,23.38
2024-05-09T07:41:46.090Z,24.77
2024-05-09T07:44:13.326Z,23.04
2024-05-09T07:47:48.473Z,21.31
2024-05-09T07:53:29.835Z,23.15
2024-05-09T07:55:03.297Z,22.56
2024-05-09T07:57:35.538Z,21.85
2024-05-09T08:00:17.192Z,22.24
2024-05-09T08:02:46.858Z,22.45
2024-05-09T08:05:16.398Z,22.24
2024-05-09T08:07:46.577Z,22.25
2024-05-09T08:10:18.709Z,21.96
2024-05-09T08:12:57.059Z,22.51
2024-05-09T08:15:24.263Z,23.05
2024-05-09T08:17:59.553Z,22.73
2024-05-09T08:20:35.209Z,22.63
2024-05-09T08:23:04.934Z,21.29
2024-05-09T08:25:35.160Z,22.65
2024-05-09T08:28:06.491Z,22.55
2024-05-09T08:30:38.121Z,20.99
2024-05-09T08:33:10.548Z,22.12
2024-05-09T08:35:40.029Z,23.49
2024-05-09T08:38:15.305Z,23.96
2024-05-09T08:40:45.944Z,23.96
2024-05-09T08:43:18.009Z,24.76
2024-05-09T08:48:21.220Z,24.76
2024-05-09T08:50:52.822Z,24.18
2024-05-09T08:53:22.481Z,23.46
2024-05-09T08:55:52.103Z,23.75
2024-05-09T08:58:21.384Z,23.68
2024-05-09T09:00:49.164Z,23.72
2024-05-09T09:03:20.505Z,23.47
2024-05-09T09:05:57.974Z,23.28
2024-05-09T09:08:28.300Z,23.39
2024-05-09T09:11:01.640Z,22.74
2024-05-09T09:13:33.657Z,23.26
2024-05-09T09:16:02.307Z,23.58
2024-05-09T09:18:34.468Z,23.43
2024-05-09T09:21:04.329Z,23.84
2024-05-09T09:23:33.283Z,23.57
2024-05-09T09:26:03.593Z,22.56
2024-05-09T09:28:32.595Z,21.99
2024-05-09T09:31:03.766Z,23.44
2024-05-09T09:33:44.266Z,22.88
2024-05-09T09:36:13.866Z,23.53
2024-05-09T09:38:47.763Z,24.29
2024-05-09T09:41:19.332Z,24.13
2024-05-09T09:43:49.327Z,24.52
2024-05-09T09:46:17.511Z,24.55
2024-05-09T09:48:47.909Z,25.03
2024-05-09T09:51:17.252Z,25.04
2024-05-09T09:53:50.617Z,25.01
2024-05-09T09:56:18.154Z,24.30
2024-05-09T09:58:48.313Z,24.10
2024-05-09T10:01:15.396Z,24.37
2024-05-09T10:03:47.694Z,25.06
2024-05-09T10:06:20.770Z,25.48
2024-05-09T10:08:51.192Z,25.30
2024-05-09T10:11:20.302Z,23.87
2024-05-09T10:13:49.432Z,24.84
2024-05-09T10:16:21.659Z,23.68
2024-05-09T10:18:51.119Z,22.26
2024-05-09T10:21:23.489Z,21.86
2024-05-09T10:24:00.420Z,21.96
2024-05-09T10:26:32.417Z,21.84
2024-05-09T10:29:02.727Z,21.90
2024-05-09T10:31:29.961Z,22.18
2024-05-09T10:33:59.277Z,22.16
2024-05-09T10:36:29.303Z,21.16
2024-05-09T10:38:58.299Z,21.48
2024-05-09T10:41:25.407Z,21.73
2024-05-09T10:43:59.650Z,20.65
2024-05-09T10:46:26.786Z,20.76
2024-05-09T10:48:55.956Z,21.02
2024-05-09T10:51:24.054Z,20.73
2024-05-09T10:53:56.410Z,20.57
2024-05-09T10:56:23.304Z,21.17
2024-05-09T10:58:56.241Z,21.22
2024-05-09T11:01:23.399Z,21.78
2024-05-09T11:03:52.785Z,22.17
2024-05-09T11:06:19.927Z,21.60
2024-05-09T11:08:49.406Z,22.49
2024-05-09T11:11:18.792Z,22.96
2024-05-09T11:13:47.759Z,22.88
2024-05-09T11:16:20.200Z,22.28
2024-05-09T11:18:57.494Z,22.66
2024-05-09T11:21:24.890Z,22.36
2024-05-09T11:23:58.439Z,22.76
2024-05-09T11:26:28.899Z,23.51
2024-05-09T11:28:57.867Z,23.44
2024-05-09T11:31:27.867Z,23.97
2024-05-09T11:33:56.996Z,22.61
2024-05-09T11:36:24.032Z,22.76
2024-05-09T11:38:58.994Z,23.15
2024-05-09T11:41:30.771Z,23.14
2024-05-09T11:43:57.725Z,23.29
2024-05-09T11:46:26.773Z,22.47
2024-05-09T11:48:56.892Z,22.34
2024-05-09T11:51:25.903Z,20.87
2024-05-09T11:54:01.913Z,20.62
2024-05-09T11:56:39.026Z,21.62
2024-05-09T11:59:05.998Z,20.91
2024-05-09T12:01:35.248Z,20.36
2024-05-09T12:04:02.544Z,21.16
2024-05-09T12:06:31.856Z,21.34
2024-05-09T12:08:58.830Z,21.67
2024-05-09T12:11:27.829Z,22.51
2024-05-09T12:13:56.791Z,23.08
2024-05-09T12:16:26.104Z,22.63
2024-05-09T12:18:53.262Z,22.90
2024-05-09T12:21:22.320Z,23.16
2024-05-09T12:23:52.252Z,23.03
2024-05-09T12:26:21.442Z,23.14
2024-05-09T12:28:48.373Z,22.81
2024-05-09T12:31:19.427Z,23.52
2024-05-09T12:33:46.487Z,23.70
2024-05-09T12:36:15.555Z,22.53
2024-05-09T12:38:45.664Z,22.76
2024-05-09T12:41:17.731Z,23.59
2024-05-09T12:43:49.101Z,24.14
2024-05-09T12:46:23.457Z,23.24
2024-05-09T12:48:51.296Z,23.81
2024-05-09T12:51:20.412Z,24.00
2024-05-09T12:53:47.425Z,24.06
2024-05-09T12:56:16.549Z,24.24
2024-05-09T12:58:43.511Z,22.63
2024-05-09T13:01:12.527Z,22.42
2024-05-09T13:03:41.929Z,21.63
2024-05-09T13:06:11.387Z,21.96
2024-05-09T13:08:38.834Z,22.42
2024-05-09T13:11:07.997Z,22.43
2024-05-09T13:13:40.439Z,22.82
2024-05-09T13:16:12.628Z,22.47
2024-05-09T13:21:10.563Z,22.58
2024-05-09T13:23:37.512Z,22.72
2024-05-09T13:26:06.883Z,23.06
2024-05-09T13:28:34.012Z,23.03
2024-05-09T13:31:03.898Z,23.66
2024-05-09T13:33:37.183Z,23.17
2024-05-09T13:36:10.638Z,23.40
2024-05-09T13:38:40.688Z,23.70
2024-05-09T13:41:11.070Z,23.21
2024-05-09T13:43:46.735Z,23.54
2024-05-09T13:46:15.803Z,23.37
2024-05-09T13:48:45.560Z,23.33
2024-05-09T13:51:16.687Z,23.42
2024-05-09T13:53:46.524Z,23.55
2024-05-09T13:56:21.259Z,23.78
2024-05-09T13:58:49.966Z,23.15
2024-05-09T14:01:21.906Z,23.34
2024-05-09T14:03:49.275Z,23.48
2024-05-09T14:06:20.595Z,23.65
2024-05-09T14:08:48.033Z,23.21
2024-05-09T14:11:17.126Z,23.65
2024-05-09T14:13:46.887Z,23.24
2024-05-09T14:16:21.887Z,22.50
2024-05-09T14:18:49.845Z,23.32
2024-05-09T14:21:20.875Z,23.45
2024-05-09T14:23:47.810Z,23.57
2024-05-09T14:26:19.946Z,23.95
2024-05-09T14:28:49.956Z,24.11
2024-05-09T14:31:22.257Z,24.34
2024-05-09T14:33:49.329Z,23.82
2024-05-09T14:36:23.467Z,23.95
2024-05-09T14:38:50.372Z,23.68
2024-05-09T14:41:22.043Z,23.74
2024-05-09T14:43:48.941Z,23.42
2024-05-09T14:46:20.915Z,23.32
2024-05-09T14:48:48.031Z,22.99
2024-05-09T14:51:22.133Z,21.78
2024-05-09T14:53:49.019Z,21.99
2024-05-09T14:56:18.049Z,22.51
2024-05-09T14:58:45.002Z,22.13
2024-05-09T15:01:14.029Z,22.53
2024-05-09T15:03:44.405Z,22.30
2024-05-09T15:06:13.508Z,22.71
2024-05-09T15:08:42.632Z,22.92
2024-05-09T15:11:11.686Z,22.11
2024-05-09T15:13:44.549Z,22.22
2024-05-09T15:16:13.509Z,22.73
2024-05-09T15:18:43.777Z,22.97
2024-05-09T15:21:12.996Z,22.26
2024-05-09T15:23:44.501Z,22.43
2024-05-09T15:26:16.687Z,22.80
2024-05-09T15:28:46.394Z,22.50
2024-05-09T15:31:18.455Z,22.23
2024-05-09T15:33:45.465Z,23.03
2024-05-09T15:36:16.852Z,22.75
2024-05-09T15:38:46.040Z,22.69
2024-05-09T15:41:20.760Z,22.36
2024-05-09T15:43:47.654Z,22.30
2024-05-09T15:46:16.832Z,21.95
2024-05-09T15:48:48.243Z,22.56
2024-05-09T15:51:17.320Z,22.20
2024-05-09T15:53:49.210Z,22.50
2024-05-09T15:56:18.487Z,22.01
2024-05-09T15:58:45.461Z,21.98
2024-05-09T16:01:14.556Z,22.31
2024-05-09T16:03:41.620Z,22.28
2024-05-09T16:06:10.728Z,22.46
2024-05-09T16:08:37.835Z,21.74
2024-05-09T16:11:12.481Z,22.51
2024-05-09T16:13:42.424Z,22.37
2024-05-09T16:16:11.678Z,21.71
2024-05-09T16:18:41.775Z,21.95
2024-05-09T16:21:10.976Z,22.39
2024-05-09T16:23:39.862Z,22.85
2024-05-09T16:26:10.927Z,22.04
2024-05-09T16:28:37.974Z,21.79
2024-05-09T16:31:09.837Z,22.06
2024-05-09T16:33:36.954Z,21.65
2024-05-09T16:36:09.501Z,21.98
2024-05-09T16:38:44.794Z,22.16
2024-05-09T16:41:19.217Z,21.95
2024-05-09T16:43:46.129Z,22.29
2024-05-09T16:46:15.760Z,22.10
2024-05-09T16:48:46.730Z,21.71
2024-05-09T16:51:15.834Z,22.24
2024-05-09T16:53:45.937Z,22.06
2024-05-09T16:56:17.160Z,21.66
2024-05-09T16:58:44.206Z,21.35
2024-05-09T17:01:14.465Z,21.28
2024-05-09T17:03:49.592Z,21.71
2024-05-09T17:06:19.007Z,21.23
2024-05-09T17:08:46.075Z,21.29
2024-05-09T17:11:21.064Z,21.54
2024-05-09T17:13:50.074Z,21.52
2024-05-09T17:16:20.417Z,21.76
2024-05-09T17:18:50.067Z,21.56
2024-05-09T17:21:17.249Z,22.05
2024-05-09T17:23:50.754Z,21.55
2024-05-09T17:26:19.987Z,21.88
2024-05-09T17:28:49.125Z,21.50
2024-05-09T17:31:16.068Z,20.83
2024-05-09T17:33:45.178Z,21.60
2024-05-09T17:36:18.223Z,21.38
2024-05-09T17:38:47.335Z,20.79
2024-05-09T17:41:18.442Z,21.01
2024-05-09T17:43:49.437Z,21.74
2024-05-09T17:46:16.477Z,22.82
2024-05-09T17:48:48.467Z,22.28
2024-05-09T17:51:15.478Z,21.87
2024-05-09T17:53:47.372Z,21.47
2024-05-09T17:56:19.820Z,21.55
2024-05-09T17:58:48.929Z,21.48
2024-05-09T18:01:20.804Z,22.11
2024-05-09T18:03:48.388Z,22.27
2024-05-09T18:06:17.820Z,21.66
2024-05-09T18:08:44.747Z,21.62
2024-05-09T18:11:13.947Z,21.17
2024-05-09T18:13:40.952Z,21.60
2024-05-09T18:16:12.328Z,21.90
2024-05-09T18:18:39.731Z,21.57
2024-05-09T18:21:11.881Z,20.79
2024-05-09T18:23:38.832Z,21.16
2024-05-09T18:26:08.155Z,20.90
2024-05-09T18:28:35.562Z,21.45
2024-05-09T18:31:12.607Z,20.64
2024-05-09T18:33:39.691Z,20.67
2024-05-09T18:36:12.093Z,20.62
2024-05-09T18:38:39.601Z,20.36
2024-05-09T18:41:08.587Z,20.64
2024-05-09T18:43:45.246Z,21.15
2024-05-09T18:46:19.608Z,20.45
2024-05-09T18:48:46.779Z,20.48
2024-05-09T18:51:16.477Z,20.82
2024-05-09T18:53:46.337Z,21.34
2024-05-09T18:56:18.441Z,20.34
2024-05-09T18:58:48.688Z,21.22
2024-05-09T19:01:20.211Z,20.79
2024-05-09T19:03:50.435Z,21.38
2024-05-09T19:06:23.837Z,21.32
2024-05-09T19:08:54.443Z,21.51
2024-05-09T19:11:23.404Z,20.12
2024-05-09T19:13:50.356Z,20.04
2024-05-09T19:16:21.645Z,20.61
2024-05-09T19:18:50.868Z,21.22
2024-05-09T19:21:22.680Z,22.10
2024-05-09T19:23:52.336Z,21.71
2024-05-09T19:26:21.624Z,21.64
2024-05-09T19:28:48.573Z,21.49
2024-05-09T19:31:28.971Z,21.21
2024-05-09T19:33:59.090Z,20.76
2024-05-09T19:36:28.359Z,20.21
2024-05-09T19:38:55.333Z,19.91
2024-05-09T19:41:24.538Z,20.77
2024-05-09T19:43:51.467Z,21.27
2024-05-09T19:46:20.662Z,19.54
2024-05-09T19:48:49.938Z,19.37
2024-05-09T19:51:18.999Z,20.01
2024-05-09T19:53:45.954Z,20.49
2024-05-09T19:56:14.978Z,21.01
2024-05-09T19:58:41.923Z,21.75
2024-05-09T20:01:11.004Z,22.08
2024-05-09T20:03:38.277Z,22.28
2024-05-09T20:06:12.408Z,21.36
2024-05-09T20:08:42.084Z,19.50
2024-05-09T20:11:13.382Z,18.47
2024-05-09T20:13:40.289Z,18.81
2024-05-09T20:16:10.590Z,18.44
2024-05-09T20:18:37.628Z,17.82
2024-05-09T20:21:11.812Z,19.06
2024-05-09T20:23:39.014Z,18.83
2024-05-09T20:26:11.133Z,19.02
2024-05-09T20:28:38.318Z,19.89
2024-05-09T20:31:07.849Z,18.42
2024-05-09T20:33:38.035Z,18.09
2024-05-09T20:36:08.315Z,18.41
2024-05-09T20:38:37.566Z,17.84
2024-05-09T20:41:09.931Z,19.24
2024-05-09T20:43:36.814Z,19.20
2024-05-09T20:46:08.928Z,18.29
2024-05-09T20:48:39.099Z,19.59
2024-05-09T20:51:14.912Z,17.59
2024-05-09T20:53:43.892Z,17.56
2024-05-09T20:56:15.989Z,16.89
2024-05-09T20:58:43.172Z,18.41
2024-05-09T21:01:12.175Z,18.71
2024-05-09T21:03:42.261Z,17.02
2024-05-09T21:06:11.259Z,18.16
2024-05-09T21:08:43.375Z,18.46
2024-05-09T21:11:14.932Z,19.06
2024-05-09T21:13:44.930Z,19.43
2024-05-09T21:16:17.212Z,18.60
2024-05-09T21:18:44.254Z,18.81
2024-05-09T21:21:13.273Z,19.07
2024-05-09T21:23:40.179Z,19.99
2024-05-09T21:26:14.763Z,20.50
2024-05-09T21:28:44.499Z,19.73
2024-05-09T21:31:13.565Z,19.41
2024-05-09T21:33:40.562Z,20.11
2024-05-09T21:36:11.484Z,20.25
2024-05-09T21:38:40.198Z,21.17
2024-05-09T21:41:11.617Z,21.22
2024-05-09T21:43:38.638Z,20.50
2024-05-09T21:46:10.694Z,20.59
2024-05-09T21:48:38.139Z,19.64
2024-05-09T21:51:17.581Z,20.36
2024-05-09T21:53:44.467Z,20.03
2024-05-09T21:56:15.508Z,20.63
2024-05-09T21:58:45.455Z,21.09
2024-05-09T22:01:14.522Z,21.20
2024-05-09T22:03:44.883Z,20.31
2024-05-09T22:06:13.974Z,19.05
2024-05-09T22:08:43.737Z,20.44
2024-05-09T22:11:14.782Z,20.74
2024-05-09T22:13:47.886Z,20.21
2024-05-09T22:16:16.865Z,20.96
2024-05-09T22:18:46.710Z,21.22
2024-05-09T22:21:18.820Z,21.42
2024-05-09T22:23:45.702Z,21.50
2024-05-09T22:26:16.695Z,21.47
2024-05-09T22:28:46.339Z,21.48
2024-05-09T22:31:15.321Z,21.52
2024-05-09T22:33:48.629Z,21.46
2024-05-09T22:36:17.738Z,21.45
2024-05-09T22:38:47.732Z,21.42
2024-05-09T22:41:21.774Z,21.44
2024-05-09T22:43:48.683Z,21.42
2024-05-09T22:46:17.701Z,21.39
2024-05-09T22:48:47.595Z,21.37
2024-05-09T22:51:19.515Z,21.35
2024-05-09T22:53:48.410Z,21.31
2024-05-09T22:56:29.819Z,21.28
2024-05-09T22:58:56.987Z,21.27
2024-05-09T23:01:27.006Z,21.30
2024-05-09T23:03:54.248Z,21.32
2024-05-09T23:06:23.283Z,21.23
2024-05-09T23:08:50.186Z,21.15
2024-05-09T23:11:19.102Z,21.17
2024-05-09T23:13:48.120Z,21.13
2024-05-09T23:16:17.153Z,21.11
2024-05-09T23:18:44.211Z,21.06
2024-05-09T23:21:13.212Z,21.05
2024-05-09T23:23:40.128Z,21.01
2024-05-09T23:26:09.037Z,21.05
2024-05-09T23:28:36.200Z,21.07
2024-05-09T23:31:07.437Z,21.05
2024-05-09T23:33:46.844Z,21.03
2024-05-09T23:36:16.022Z,20.97
2024-05-09T23:38:43.336Z,20.92
2024-05-09T23:41:19.945Z,20.90
2024-05-09T23:43:47.059Z,20.93
2024-05-09T23:46:20.370Z,20.92
2024-05-09T23:48:50.974Z,20.92
2024-05-09T23:51:20.247Z,20.91
2024-05-09T23:53:47.194Z,20.82
2024-05-09T23:56:21.012Z,20.80
2024-05-09T23:58:47.945Z,20.83
