createdAt,value
2022-11-03T04:56:14.750Z,100.00
2022-11-03T04:59:17.251Z,100.00
2022-11-03T05:02:21.278Z,100.00
2022-11-03T05:05:26.090Z,100.00
2022-11-03T05:08:28.198Z,100.00
2022-11-03T05:11:35.091Z,100.00
2022-11-03T05:14:37.549Z,100.00
2022-11-03T05:17:39.938Z,100.00
2022-11-03T05:20:56.438Z,100.00
2022-11-03T05:24:03.536Z,100.00
2022-11-03T05:27:08.892Z,100.00
2022-11-03T05:30:14.201Z,100.00
2022-11-03T05:33:25.677Z,100.00
2022-11-03T05:36:31.075Z,100.00
2022-11-03T05:39:46.024Z,100.00
2022-11-03T05:42:53.579Z,100.00
2022-11-03T05:45:58.623Z,100.00
2022-11-03T05:49:02.888Z,100.00
2022-11-03T05:52:13.563Z,100.00
2022-11-03T05:55:25.038Z,100.00
2022-11-03T05:58:29.321Z,100.00
2022-11-03T06:01:36.346Z,100.00
2022-11-03T06:04:40.447Z,100.00
2022-11-03T06:07:42.564Z,100.00
2022-11-03T06:10:51.431Z,100.00
2022-11-03T06:13:55.996Z,100.00
2022-11-03T06:17:07.262Z,100.00
2022-11-03T06:20:18.366Z,100.00
2022-11-03T06:23:21.459Z,100.00
2022-11-03T06:26:27.109Z,100.00
2022-11-03T06:29:31.581Z,100.00
2022-11-03T06:32:33.979Z,100.00
2022-11-03T06:35:36.284Z,100.00
2022-11-03T06:38:38.798Z,100.00
2022-11-03T06:41:41.440Z,100.00
2022-11-03T06:44:48.881Z,100.00
2022-11-03T06:47:53.564Z,100.00
2022-11-03T06:50:58.178Z,100.00
2022-11-03T06:54:01.461Z,100.00
2022-11-03T06:57:11.548Z,100.00
2022-11-03T07:00:40.372Z,100.00
2022-11-03T07:03:43.809Z,100.00
2022-11-03T07:06:52.999Z,100.00
2022-11-03T07:09:55.690Z,100.00
2022-11-03T07:13:07.026Z,100.00
2022-11-03T07:16:19.267Z,100.00
2022-11-03T07:19:23.328Z,100.00
2022-11-03T07:22:26.847Z,100.00
2022-11-03T07:25:29.124Z,100.00
2022-11-03T07:28:36.334Z,96.38
2022-11-03T07:31:38.636Z,94.08
2022-11-03T07:34:41.601Z,92.23
2022-11-03T07:37:45.698Z,92.19
2022-11-03T07:40:49.908Z,91.56
2022-11-03T07:44:00.719Z,93.49
2022-11-03T07:47:03.203Z,94.99
2022-11-03T07:50:14.810Z,96.83
2022-11-03T07:53:25.795Z,98.69
2022-11-03T07:57:05.212Z,98.07
2022-11-03T08:00:20.853Z,95.31
2022-11-03T08:03:46.180Z,94.59
2022-11-03T08:06:49.037Z,94.15
2022-11-03T08:09:51.928Z,96.54
2022-11-03T08:12:54.009Z,97.22
2022-11-03T08:15:56.388Z,98.62
2022-11-03T08:18:58.741Z,97.89
2022-11-03T08:22:01.049Z,100.00
2022-11-03T08:25:03.140Z,100.00
2022-11-03T08:28:05.699Z,100.00
2022-11-03T08:31:12.303Z,100.00
2022-11-03T08:34:15.306Z,100.00
2022-11-03T08:37:17.702Z,100.00
2022-11-03T08:40:20.147Z,100.00
2022-11-03T08:43:22.268Z,100.00
2022-11-03T08:46:24.701Z,100.00
2022-11-03T08:49:26.957Z,100.00
2022-11-03T08:52:29.651Z,100.00
2022-11-03T08:55:31.784Z,100.00
2022-11-03T08:58:34.176Z,100.00
2022-11-03T09:01:36.284Z,100.00
2022-11-03T09:04:38.602Z,100.00
2022-11-03T09:11:03.479Z,100.00
2022-11-03T09:14:05.524Z,100.00
2022-11-03T09:17:07.873Z,100.00
2022-11-03T09:20:11.031Z,100.00
2022-11-03T09:23:13.337Z,100.00
2022-11-03T09:26:15.388Z,100.00
2022-11-03T09:29:17.864Z,100.00
2022-11-03T09:32:23.275Z,100.00
2022-11-03T09:35:26.059Z,100.00
2022-11-03T09:38:28.274Z,100.00
2022-11-03T09:41:53.648Z,100.00
2022-11-03T09:44:55.028Z,100.00
2022-11-03T09:47:57.449Z,99.95
2022-11-03T09:50:59.491Z,100.00
2022-11-03T09:54:05.857Z,100.00
2022-11-03T09:57:15.057Z,100.00
2022-11-03T10:00:22.599Z,100.00
2022-11-03T10:03:24.902Z,100.00
2022-11-03T10:06:26.965Z,100.00
2022-11-03T10:09:29.655Z,100.00
2022-11-03T10:12:36.664Z,100.00
2022-11-03T10:15:39.909Z,100.00
2022-11-03T10:18:42.745Z,100.00
2022-11-03T10:21:45.541Z,100.00
2022-11-03T10:24:48.036Z,100.00
2022-11-03T10:27:50.734Z,100.00
2022-11-03T10:31:17.293Z,100.00
2022-11-03T10:34:27.346Z,100.00
2022-11-03T10:37:29.438Z,100.00
2022-11-03T10:40:52.261Z,100.00
2022-11-03T10:44:12.684Z,100.00
2022-11-03T10:47:31.164Z,100.00
2022-11-03T10:50:33.196Z,100.00
2022-11-03T10:53:35.774Z,100.00
2022-11-03T10:56:38.039Z,100.00
2022-11-03T10:59:41.067Z,100.00
2022-11-03T11:02:46.082Z,100.00
2022-11-03T11:05:49.036Z,100.00
2022-11-03T11:08:59.667Z,100.00
2022-11-03T11:12:14.898Z,100.00
2022-11-03T11:15:37.555Z,100.00
2022-11-03T11:18:39.769Z,100.00
2022-11-03T11:21:41.737Z,100.00
2022-11-03T11:24:44.017Z,100.00
2022-11-03T11:27:58.605Z,100.00
2022-11-03T11:31:26.421Z,100.00
2022-11-03T11:34:34.151Z,100.00
2022-11-03T11:37:38.192Z,100.00
2022-11-03T11:41:00.581Z,100.00
2022-11-03T11:44:40.672Z,100.00
2022-11-03T11:47:50.695Z,100.00
2022-11-03T11:50:53.056Z,100.00
2022-11-03T11:54:16.689Z,100.00
2022-11-03T11:57:21.451Z,100.00
2022-11-03T12:00:30.099Z,100.00
2022-11-03T12:03:41.783Z,100.00
2022-11-03T12:06:47.666Z,100.00
2022-11-03T12:09:50.115Z,100.00
2022-11-03T12:12:53.613Z,100.00
2022-11-03T12:15:57.649Z,100.00
2022-11-03T12:19:39.246Z,100.00
2022-11-03T12:22:42.768Z,100.00
2022-11-03T12:25:44.819Z,100.00
2022-11-03T12:28:47.170Z,100.00
2022-11-03T12:31:50.150Z,100.00
2022-11-03T12:34:54.714Z,100.00
2022-11-03T12:37:56.775Z,100.00
2022-11-03T12:41:19.026Z,100.00
2022-11-03T12:44:31.104Z,100.00
2022-11-03T12:47:37.955Z,100.00
2022-11-03T12:50:40.680Z,100.00
2022-11-03T12:53:43.740Z,100.00
2022-11-03T12:56:45.785Z,100.00
2022-11-03T12:59:53.151Z,100.00
2022-11-03T13:02:56.119Z,100.00
2022-11-03T13:05:59.093Z,100.00
2022-11-03T13:09:01.137Z,100.00
2022-11-03T13:12:22.904Z,100.00
2022-11-03T13:15:29.136Z,100.00
2022-11-03T13:18:31.573Z,100.00
2022-11-03T13:21:33.641Z,100.00
2022-11-03T13:24:37.576Z,100.00
2022-11-03T13:27:40.302Z,100.00
2022-11-03T13:30:42.619Z,100.00
2022-11-03T13:33:44.645Z,100.00
2022-11-03T13:36:46.958Z,100.00
2022-11-03T13:39:49.038Z,100.00
2022-11-03T13:42:51.400Z,100.00
2022-11-03T13:45:54.008Z,100.00
2022-11-03T13:52:22.270Z,100.00
2022-11-03T14:05:32.057Z,100.00
2022-11-03T14:08:34.208Z,100.00
2022-11-03T14:11:55.052Z,100.00
2022-11-03T14:15:01.731Z,100.00
2022-11-03T14:18:04.243Z,100.00
2022-11-03T14:21:06.413Z,100.00
2022-11-03T14:24:09.105Z,100.00
2022-11-03T14:27:11.326Z,100.00
2022-11-03T14:30:14.227Z,100.00
2022-11-03T14:33:16.260Z,100.00
2022-11-03T14:36:19.037Z,100.00
2022-11-03T14:39:21.079Z,100.00
2022-11-03T14:42:23.363Z,100.00
2022-11-03T14:45:25.457Z,100.00
2022-11-03T14:48:27.796Z,100.00
2022-11-03T14:51:30.479Z,100.00
2022-11-03T14:54:33.539Z,100.00
2022-11-03T14:57:35.590Z,100.00
2022-11-03T15:00:37.899Z,100.00
2022-11-03T15:03:39.953Z,100.00
2022-11-03T15:06:42.457Z,100.00
2022-11-03T15:09:44.509Z,100.00
2022-11-03T15:12:46.850Z,100.00
2022-11-03T15:15:48.918Z,100.00
2022-11-03T15:18:51.395Z,100.00
2022-11-03T15:21:53.517Z,100.00
2022-11-03T15:28:13.476Z,100.00
2022-11-03T15:31:15.765Z,100.00
2022-11-03T15:34:18.146Z,100.00
2022-11-03T15:37:20.502Z,100.00
2022-11-03T15:40:22.551Z,100.00
2022-11-03T15:43:24.853Z,100.00
2022-11-03T15:46:26.899Z,100.00
2022-11-03T15:49:29.179Z,100.00
2022-11-03T15:52:31.374Z,100.00
2022-11-03T15:55:33.909Z,100.00
2022-11-03T15:58:37.404Z,100.00
2022-11-03T16:01:39.843Z,100.00
2022-11-03T16:04:42.417Z,100.00
2022-11-03T16:07:44.459Z,100.00
2022-11-03T16:10:53.159Z,100.00
2022-11-03T16:13:59.776Z,100.00
2022-11-03T16:17:02.102Z,100.00
2022-11-03T16:20:04.486Z,100.00
2022-11-03T16:23:06.830Z,100.00
2022-11-03T16:26:08.984Z,100.00
2022-11-03T16:29:11.330Z,100.00
2022-11-03T16:32:13.370Z,100.00
2022-11-03T16:35:15.676Z,100.00
2022-11-03T16:38:17.700Z,100.00
2022-11-03T16:41:20.221Z,100.00
