createdAt,value
2019-01-12T00:00:31.525Z,5.10
2019-01-12T00:03:01.645Z,5.10
2019-01-12T00:05:32.050Z,5.10
2019-01-12T00:08:02.905Z,5.20
2019-01-12T00:10:33.133Z,5.20
2019-01-12T00:13:03.691Z,5.20
2019-01-12T00:15:33.884Z,5.10
2019-01-12T00:18:04.499Z,5.10
2019-01-12T00:20:35.048Z,5.10
2019-01-12T00:23:06.922Z,5.10
2019-01-12T00:25:37.123Z,5.10
2019-01-12T00:28:07.509Z,5.20
2019-01-12T00:30:37.889Z,5.20
2019-01-12T00:33:08.513Z,5.20
2019-01-12T00:35:38.819Z,5.10
2019-01-12T00:38:09.080Z,5.10
2019-01-12T00:40:39.446Z,5.10
2019-01-12T00:43:09.803Z,5.10
2019-01-12T00:45:40.436Z,5.00
2019-01-12T00:48:10.549Z,5.00
2019-01-12T00:50:40.901Z,5.10
2019-01-12T00:53:11.433Z,5.20
2019-01-12T00:55:42.057Z,5.20
2019-01-12T00:58:12.659Z,5.20
2019-01-12T01:00:42.801Z,5.10
2019-01-12T01:03:12.956Z,5.00
2019-01-12T01:05:43.852Z,4.90
2019-01-12T01:08:14.185Z,4.90
2019-01-12T01:10:44.321Z,4.90
2019-01-12T01:13:14.760Z,4.90
2019-01-12T01:15:45.141Z,4.80
2019-01-12T01:18:15.462Z,4.80
2019-01-12T01:20:45.525Z,4.80
2019-01-12T01:23:15.915Z,4.80
2019-01-12T01:25:45.982Z,4.80
2019-01-12T01:28:16.122Z,4.90
2019-01-12T01:30:46.741Z,4.80
2019-01-12T01:33:17.101Z,4.80
2019-01-12T01:35:47.683Z,4.70
2019-01-12T01:38:18.057Z,4.70
2019-01-12T01:40:48.401Z,4.60
2019-01-12T01:43:18.553Z,4.60
2019-01-12T01:45:48.604Z,4.70
2019-01-12T01:48:21.254Z,4.60
2019-01-12T01:50:51.589Z,4.60
2019-01-12T01:53:21.951Z,4.70
2019-01-12T01:55:52.540Z,4.70
2019-01-12T01:58:23.144Z,4.70
2019-01-12T02:00:53.720Z,4.80
2019-01-12T02:03:24.081Z,4.70
2019-01-12T02:05:54.160Z,4.60
2019-01-12T02:08:24.529Z,4.50
2019-01-12T02:10:54.618Z,4.50
2019-01-12T02:13:26.565Z,4.60
2019-01-12T02:15:56.870Z,4.60
2019-01-12T02:18:27.161Z,4.60
2019-01-12T02:20:57.955Z,4.60
2019-01-12T02:23:28.340Z,4.40
2019-01-12T02:25:58.897Z,4.50
2019-01-12T02:28:29.534Z,4.50
2019-01-12T02:30:59.664Z,4.60
2019-01-12T02:33:30.272Z,4.60
2019-01-12T02:36:00.610Z,4.60
2019-01-12T02:38:30.758Z,4.60
2019-01-12T02:41:01.087Z,4.60
2019-01-12T02:43:31.476Z,4.60
2019-01-12T02:46:01.777Z,4.60
2019-01-12T02:48:32.408Z,4.60
2019-01-12T02:51:02.520Z,4.50
2019-01-12T02:53:32.913Z,4.60
2019-01-12T02:56:03.240Z,4.70
2019-01-12T02:58:33.829Z,4.70
2019-01-12T03:01:03.967Z,4.60
2019-01-12T03:03:34.151Z,4.70
2019-01-12T03:06:04.640Z,4.70
2019-01-12T03:08:35.044Z,4.80
2019-01-12T03:11:05.224Z,4.80
2019-01-12T03:13:35.389Z,4.80
2019-01-12T03:16:05.743Z,4.80
2019-01-12T03:18:36.422Z,4.90
2019-01-12T03:21:06.575Z,4.90
2019-01-12T03:23:37.376Z,4.80
2019-01-12T03:26:07.692Z,4.80
2019-01-12T03:28:38.302Z,4.70
2019-01-12T03:31:08.431Z,4.50
2019-01-12T03:33:38.590Z,4.50
2019-01-12T03:36:08.683Z,4.50
2019-01-12T03:38:39.037Z,4.50
2019-01-12T03:41:09.350Z,4.40
2019-01-12T03:43:39.925Z,4.40
2019-01-12T03:46:10.316Z,4.40
2019-01-12T03:48:40.390Z,4.40
2019-01-12T03:51:10.492Z,4.40
2019-01-12T03:53:40.616Z,4.50
2019-01-12T03:56:10.765Z,4.40
2019-01-12T03:58:40.872Z,4.40
2019-01-12T04:01:11.263Z,4.50
2019-01-12T04:03:41.355Z,4.40
2019-01-12T04:06:11.971Z,4.50
2019-01-12T04:08:42.489Z,4.50
2019-01-12T04:11:12.598Z,4.60
2019-01-12T04:13:43.028Z,4.50
2019-01-12T04:16:13.113Z,4.40
2019-01-12T04:18:44.002Z,4.40
2019-01-12T04:21:14.337Z,4.30
2019-01-12T04:23:46.160Z,4.30
2019-01-12T04:26:16.570Z,4.30
2019-01-12T04:28:46.893Z,4.30
2019-01-12T04:31:17.119Z,4.30
2019-01-12T04:33:47.734Z,4.40
2019-01-12T04:36:17.813Z,4.40
2019-01-12T04:38:48.176Z,4.40
2019-01-12T04:41:18.518Z,4.50
2019-01-12T04:43:49.141Z,4.50
2019-01-12T04:46:19.235Z,4.40
2019-01-12T04:48:49.848Z,4.30
2019-01-12T04:51:19.920Z,4.30
2019-01-12T04:53:50.520Z,4.40
2019-01-12T04:56:20.860Z,4.30
2019-01-12T04:58:51.230Z,4.30
2019-01-12T05:01:21.337Z,4.40
2019-01-12T05:03:52.188Z,4.50
2019-01-12T05:06:22.697Z,4.50
2019-01-12T05:08:54.611Z,4.40
2019-01-12T05:11:24.776Z,4.40
2019-01-12T05:13:55.424Z,4.40
2019-01-12T05:16:25.518Z,4.30
2019-01-12T05:18:56.337Z,4.40
2019-01-12T05:21:26.887Z,4.40
2019-01-12T05:23:57.225Z,4.40
2019-01-12T05:26:28.097Z,4.40
2019-01-12T05:28:58.435Z,4.40
2019-01-12T05:31:28.558Z,4.40
2019-01-12T05:33:59.114Z,4.30
2019-01-12T05:36:30.089Z,4.30
2019-01-12T05:39:00.450Z,4.30
2019-01-12T05:41:31.514Z,4.40
2019-01-12T05:44:01.605Z,4.30
2019-01-12T05:46:32.263Z,4.40
2019-01-12T05:49:02.636Z,4.40
2019-01-12T05:51:32.694Z,4.50
2019-01-12T05:54:03.056Z,4.50
2019-01-12T05:56:33.185Z,4.50
2019-01-12T05:59:03.308Z,4.50
2019-01-12T06:01:33.382Z,4.50
2019-01-12T06:04:03.714Z,4.50
2019-01-12T06:06:34.053Z,4.50
2019-01-12T06:09:07.233Z,4.50
2019-01-12T06:11:37.565Z,4.50
2019-01-12T06:14:08.198Z,4.60
2019-01-12T06:16:38.258Z,4.60
2019-01-12T06:19:08.582Z,4.50
2019-01-12T06:21:38.653Z,4.50
2019-01-12T06:24:09.290Z,4.50
2019-01-12T06:26:39.345Z,4.60
2019-01-12T06:29:10.064Z,4.60
2019-01-12T06:31:40.112Z,4.60
2019-01-12T06:34:10.514Z,4.60
2019-01-12T06:36:40.810Z,4.70
2019-01-12T06:39:11.084Z,4.70
2019-01-12T06:41:41.393Z,4.70
2019-01-12T06:44:11.776Z,4.80
2019-01-12T06:46:42.121Z,4.80
2019-01-12T06:49:13.047Z,4.80
2019-01-12T06:51:43.157Z,4.80
2019-01-12T06:54:14.473Z,4.80
2019-01-12T06:56:44.573Z,4.90
2019-01-12T06:59:15.032Z,4.90
2019-01-12T07:01:45.440Z,5.00
2019-01-12T07:04:15.641Z,4.90
2019-01-12T07:06:46.491Z,4.90
2019-01-12T07:09:17.609Z,4.80
2019-01-12T07:11:48.139Z,4.80
2019-01-12T07:14:18.897Z,4.80
2019-01-12T07:16:49.004Z,4.80
2019-01-12T07:19:19.713Z,4.90
2019-01-12T07:21:50.160Z,4.90
2019-01-12T07:24:20.826Z,4.90
2019-01-12T07:26:51.271Z,4.90
2019-01-12T07:29:21.698Z,4.90
2019-01-12T07:31:52.073Z,4.90
2019-01-12T07:34:22.770Z,4.90
2019-01-12T07:36:53.242Z,5.00
2019-01-12T07:39:23.707Z,5.00
2019-01-12T07:41:54.166Z,5.00
2019-01-12T07:44:24.705Z,5.00
2019-01-12T07:46:55.430Z,5.10
2019-01-12T07:49:27.103Z,5.10
2019-01-12T07:51:57.449Z,5.20
2019-01-12T07:54:53.476Z,5.10
2019-01-12T07:57:25.215Z,5.00
2019-01-12T07:59:55.934Z,5.10
2019-01-12T08:02:45.097Z,5.10
2019-01-12T08:05:16.034Z,5.10
2019-01-12T08:07:46.201Z,5.20
2019-01-12T08:10:19.350Z,5.20
2019-01-12T08:12:49.937Z,5.30
2019-01-12T08:15:21.303Z,5.30
2019-01-12T08:17:51.546Z,5.30
2019-01-12T08:20:22.446Z,5.30
2019-01-12T08:22:53.724Z,5.30
2019-01-12T08:25:24.272Z,5.30
2019-01-12T08:27:54.364Z,5.30
2019-01-12T08:30:25.922Z,5.40
2019-01-12T08:32:56.526Z,5.40
2019-01-12T08:35:26.940Z,5.40
2019-01-12T08:37:57.021Z,5.40
2019-01-12T08:40:28.325Z,5.40
2019-01-12T08:42:58.900Z,5.50
2019-01-12T08:45:29.571Z,5.50
2019-01-12T08:48:00.191Z,5.50
2019-01-12T08:50:30.340Z,5.50
2019-01-12T08:53:00.618Z,5.40
2019-01-12T08:55:31.250Z,5.50
2019-01-12T08:58:01.598Z,5.50
2019-01-12T09:00:31.775Z,5.50
2019-01-12T09:03:02.153Z,5.50
2019-01-12T09:05:32.444Z,5.60
2019-01-12T09:08:02.760Z,5.60
2019-01-12T09:10:33.129Z,5.60
2019-01-12T09:13:03.689Z,5.80
2019-01-12T09:15:33.992Z,5.70
2019-01-12T09:18:04.434Z,5.80
2019-01-12T09:20:34.626Z,5.70
2019-01-12T09:23:04.764Z,5.80
2019-01-12T09:25:35.424Z,5.80
2019-01-12T09:28:05.957Z,5.90
2019-01-12T09:30:36.196Z,5.80
2019-01-12T09:33:06.921Z,5.80
2019-01-12T09:35:39.156Z,5.80
2019-01-12T09:38:09.921Z,5.80
2019-01-12T09:40:40.877Z,5.90
2019-01-12T09:43:11.240Z,5.90
2019-01-12T09:45:41.575Z,6.00
2019-01-12T09:48:12.085Z,6.00
2019-01-12T09:50:42.489Z,6.10
2019-01-12T09:53:13.229Z,6.20
2019-01-12T09:55:44.133Z,6.20
2019-01-12T09:58:14.279Z,6.20
2019-01-12T10:00:44.566Z,6.20
2019-01-12T10:03:14.928Z,6.10
2019-01-12T10:05:45.419Z,6.10
2019-01-12T10:08:15.570Z,6.10
2019-01-12T10:10:46.086Z,6.00
2019-01-12T10:13:16.459Z,6.00
2019-01-12T10:15:46.857Z,6.10
2019-01-12T10:18:17.216Z,6.00
2019-01-12T10:20:47.889Z,6.20
2019-01-12T10:23:18.231Z,6.10
2019-01-12T10:25:49.131Z,6.10
2019-01-12T10:28:20.818Z,6.20
2019-01-12T10:30:52.816Z,6.20
2019-01-12T10:33:24.079Z,6.20
2019-01-12T10:35:56.113Z,6.10
2019-01-12T10:38:27.957Z,6.10
2019-01-12T10:40:58.999Z,6.10
2019-01-12T10:43:30.636Z,6.00
2019-01-12T10:46:01.330Z,5.80
2019-01-12T10:48:32.666Z,5.80
2019-01-12T10:51:30.617Z,5.80
2019-01-12T10:54:01.346Z,5.80
2019-01-12T10:56:33.814Z,5.70
2019-01-12T10:59:05.408Z,5.80
2019-01-12T11:01:35.717Z,5.80
2019-01-12T11:04:06.075Z,5.70
2019-01-12T11:10:27.430Z,5.70
2019-01-12T11:13:02.270Z,5.80
2019-01-12T11:16:19.815Z,5.80
2019-01-12T11:19:00.666Z,5.90
2019-01-12T11:21:31.136Z,5.90
2019-01-12T11:24:29.796Z,5.90
2019-01-12T11:27:26.929Z,5.90
2019-01-12T11:37:16.679Z,5.90
2019-01-12T11:39:58.053Z,6.10
2019-01-12T11:42:28.613Z,6.10
2019-01-12T11:45:12.665Z,6.10
2019-01-12T11:47:47.329Z,6.20
2019-01-12T11:50:18.060Z,6.30
2019-01-12T11:52:50.174Z,6.30
2019-01-12T11:55:21.690Z,6.40
2019-01-12T11:57:57.587Z,6.40
2019-01-12T12:00:32.291Z,6.50
2019-01-12T12:03:18.599Z,6.50
2019-01-12T12:05:50.321Z,6.50
2019-01-12T12:08:21.340Z,6.50
2019-01-12T12:10:51.825Z,6.50
2019-01-12T12:13:22.259Z,6.40
2019-01-12T12:15:52.794Z,6.40
2019-01-12T12:18:23.095Z,6.40
2019-01-12T12:20:53.556Z,6.40
2019-01-12T12:23:33.487Z,6.50
2019-01-12T12:26:05.248Z,6.40
2019-01-12T12:28:37.725Z,6.40
2019-01-12T12:31:11.525Z,6.30
2019-01-12T12:33:42.066Z,6.30
2019-01-12T12:36:13.753Z,6.30
2019-01-12T12:38:44.268Z,6.30
2019-01-12T12:41:15.159Z,6.30
2019-01-12T12:43:49.280Z,6.40
2019-01-12T12:46:21.066Z,6.40
2019-01-12T12:48:51.186Z,6.40
2019-01-12T12:53:02.016Z,6.40
2019-01-12T12:55:33.032Z,6.30
2019-01-12T12:58:03.309Z,6.20
2019-01-12T13:00:34.339Z,6.20
2019-01-12T13:03:15.050Z,6.30
2019-01-12T13:05:45.800Z,6.30
2019-01-12T13:08:16.505Z,6.40
2019-01-12T13:10:47.105Z,6.30
2019-01-12T13:13:17.900Z,6.30
2019-01-12T13:15:48.189Z,6.30
2019-01-12T13:18:18.318Z,6.30
2019-01-12T13:20:48.589Z,6.40
2019-01-12T13:23:18.709Z,6.50
2019-01-12T13:25:49.281Z,6.40
2019-01-12T13:28:19.795Z,6.50
2019-01-12T13:30:50.348Z,6.50
2019-01-12T13:33:20.691Z,6.40
2019-01-12T13:35:50.772Z,6.50
2019-01-12T13:38:21.147Z,6.30
2019-01-12T13:40:51.421Z,6.30
2019-01-12T13:43:21.725Z,6.30
2019-01-12T13:45:52.241Z,6.30
2019-01-12T13:48:22.549Z,6.30
2019-01-12T13:50:52.929Z,6.40
2019-01-12T13:53:23.517Z,6.30
2019-01-12T13:55:54.134Z,6.30
2019-01-12T13:58:24.996Z,6.30
2019-01-12T14:00:55.337Z,6.40
2019-01-12T14:03:25.504Z,6.30
2019-01-12T14:05:55.543Z,6.30
2019-01-12T14:08:26.131Z,6.40
2019-01-12T14:10:56.270Z,6.40
2019-01-12T14:13:26.345Z,6.50
2019-01-12T14:15:56.620Z,6.50
2019-01-12T14:18:26.701Z,6.50
2019-01-12T14:20:57.001Z,6.50
2019-01-12T14:23:27.275Z,6.50
2019-01-12T14:25:57.493Z,6.40
2019-01-12T14:28:27.779Z,6.40
2019-01-12T14:30:59.420Z,6.30
2019-01-12T14:33:29.462Z,6.40
2019-01-12T14:35:59.778Z,6.40
2019-01-12T14:38:30.060Z,6.40
2019-01-12T14:41:00.381Z,6.30
2019-01-12T14:43:30.665Z,6.30
2019-01-12T14:46:01.203Z,6.20
2019-01-12T14:48:31.455Z,6.20
2019-01-12T14:51:01.557Z,6.20
2019-01-12T14:53:32.313Z,6.10
2019-01-12T14:56:02.884Z,6.00
2019-01-12T14:58:33.131Z,6.00
2019-01-12T15:01:03.436Z,5.90
2019-01-12T15:03:34.015Z,5.80
2019-01-12T15:06:04.607Z,5.70
2019-01-12T15:08:34.940Z,5.70
2019-01-12T15:11:05.034Z,5.60
2019-01-12T15:13:35.069Z,5.50
2019-01-12T15:16:05.672Z,5.50
2019-01-12T15:18:36.192Z,5.50
2019-01-12T15:21:06.324Z,5.40
2019-01-12T15:23:36.837Z,5.40
2019-01-12T15:26:07.161Z,5.30
2019-01-12T15:28:37.460Z,5.20
2019-01-12T15:31:08.829Z,5.20
2019-01-12T15:33:39.119Z,5.30
2019-01-12T15:36:09.447Z,5.20
2019-01-12T15:38:39.717Z,5.20
2019-01-12T15:41:10.965Z,5.20
2019-01-12T15:43:41.061Z,5.30
2019-01-12T15:46:11.481Z,5.30
2019-01-12T15:48:41.747Z,5.20
2019-01-12T15:51:11.841Z,5.20
2019-01-12T15:53:42.111Z,5.30
2019-01-12T15:56:12.450Z,5.30
2019-01-12T15:58:42.565Z,5.30
2019-01-12T16:01:13.028Z,5.30
2019-01-12T16:03:43.486Z,5.20
2019-01-12T16:06:13.836Z,5.20
2019-01-12T16:08:43.936Z,5.10
2019-01-12T16:11:14.256Z,5.20
2019-01-12T16:13:44.795Z,5.10
2019-01-12T16:16:15.135Z,5.10
2019-01-12T16:18:46.539Z,5.10
2019-01-12T16:21:17.129Z,5.10
2019-01-12T16:23:47.227Z,5.10
2019-01-12T16:26:17.489Z,5.10
2019-01-12T16:28:48.111Z,5.10
2019-01-12T16:31:18.754Z,5.10
2019-01-12T16:33:49.053Z,5.10
2019-01-12T16:36:19.333Z,5.10
2019-01-12T16:38:52.354Z,5.10
2019-01-12T16:41:22.641Z,5.10
2019-01-12T16:43:52.925Z,5.10
2019-01-12T16:46:23.260Z,5.10
2019-01-12T16:48:53.543Z,5.10
2019-01-12T16:51:23.628Z,5.10
2019-01-12T16:53:53.884Z,5.10
2019-01-12T16:56:23.968Z,5.10
2019-01-12T16:58:54.929Z,5.00
2019-01-12T17:01:25.276Z,5.00
2019-01-12T17:03:56.728Z,5.00
2019-01-12T17:06:26.972Z,5.00
2019-01-12T17:08:57.039Z,5.00
2019-01-12T17:11:27.109Z,5.00
2019-01-12T17:13:57.377Z,5.10
2019-01-12T17:16:27.647Z,5.10
2019-01-12T17:18:58.469Z,5.00
2019-01-12T17:21:28.799Z,5.10
2019-01-12T17:23:59.330Z,5.10
2019-01-12T17:26:29.665Z,5.10
2019-01-12T17:28:59.709Z,5.10
2019-01-12T17:31:29.886Z,5.00
2019-01-12T17:33:59.952Z,5.10
2019-01-12T17:36:30.069Z,5.00
2019-01-12T17:39:00.349Z,5.00
2019-01-12T17:41:30.672Z,5.10
2019-01-12T17:44:00.724Z,5.00
2019-01-12T17:46:30.830Z,5.00
2019-01-12T17:49:00.858Z,4.90
2019-01-12T17:51:31.376Z,5.00
2019-01-12T17:54:02.054Z,4.90
2019-01-12T17:56:33.126Z,5.00
2019-01-12T17:59:03.285Z,5.00
2019-01-12T18:01:34.793Z,5.00
2019-01-12T18:04:06.370Z,5.00
2019-01-12T18:06:36.685Z,5.00
2019-01-12T18:09:07.757Z,5.00
2019-01-12T18:11:38.062Z,5.00
2019-01-12T18:14:08.567Z,5.00
2019-01-12T18:16:38.657Z,5.00
2019-01-12T18:19:08.932Z,5.00
2019-01-12T18:21:39.011Z,5.10
2019-01-12T18:24:09.293Z,5.10
2019-01-12T18:26:39.617Z,5.10
2019-01-12T18:29:09.924Z,5.10
2019-01-12T18:31:40.209Z,5.10
2019-01-12T18:34:10.541Z,5.10
2019-01-12T18:36:40.815Z,5.10
2019-01-12T18:39:11.445Z,5.10
2019-01-12T18:41:41.477Z,5.10
2019-01-12T18:44:13.127Z,5.10
2019-01-12T18:46:43.350Z,5.20
2019-01-12T18:49:14.133Z,5.20
2019-01-12T18:51:44.618Z,5.20
2019-01-12T18:54:15.821Z,5.20
2019-01-12T18:56:46.242Z,5.20
2019-01-12T18:59:19.481Z,5.20
2019-01-12T19:01:49.901Z,5.30
2019-01-12T19:04:21.453Z,5.30
2019-01-12T19:06:51.819Z,5.30
2019-01-12T19:09:22.875Z,5.40
2019-01-12T19:11:53.208Z,5.40
2019-01-12T19:14:23.816Z,5.40
2019-01-12T19:16:53.919Z,5.40
2019-01-12T19:19:24.993Z,5.40
2019-01-12T19:21:55.177Z,5.50
2019-01-12T19:24:26.074Z,5.50
2019-01-12T19:26:56.437Z,5.50
2019-01-12T19:29:27.931Z,5.60
2019-01-12T19:31:59.134Z,5.60
2019-01-12T19:34:32.033Z,5.60
2019-01-12T19:37:02.348Z,5.60
2019-01-12T19:39:33.340Z,5.60
2019-01-12T19:42:03.950Z,5.60
2019-01-12T19:44:34.222Z,5.60
2019-01-12T19:47:04.739Z,5.70
2019-01-12T19:49:35.323Z,5.70
2019-01-12T19:52:06.570Z,5.70
2019-01-12T19:54:37.244Z,5.80
2019-01-12T19:57:07.595Z,5.70
2019-01-12T19:59:38.361Z,5.70
2019-01-12T20:02:08.896Z,5.70
2019-01-12T20:04:40.578Z,5.70
2019-01-12T20:07:11.679Z,5.70
2019-01-12T20:09:42.156Z,5.70
2019-01-12T20:12:12.411Z,5.80
2019-01-12T20:14:44.256Z,5.80
2019-01-12T20:17:15.176Z,5.80
2019-01-12T20:19:45.689Z,5.80
2019-01-12T20:22:16.125Z,5.80
2019-01-12T20:24:46.523Z,5.80
2019-01-12T20:27:17.324Z,5.80
2019-01-12T20:29:47.879Z,5.80
2019-01-12T20:32:51.105Z,5.80
2019-01-12T20:35:51.077Z,5.80
2019-01-12T20:38:36.048Z,5.90
2019-01-12T20:41:15.054Z,5.90
2019-01-12T20:44:37.491Z,6.00
2019-01-12T20:48:08.821Z,6.00
2019-01-12T20:51:13.816Z,6.00
2019-01-12T20:53:53.267Z,6.00
2019-01-12T20:57:02.223Z,6.00
2019-01-12T21:00:09.681Z,6.10
2019-01-12T21:02:57.917Z,6.00
2019-01-12T21:05:52.301Z,6.00
2019-01-12T21:09:14.036Z,6.10
2019-01-12T21:12:09.332Z,6.00
2019-01-12T21:15:02.502Z,6.10
2019-01-12T21:17:33.451Z,6.10
2019-01-12T21:20:05.248Z,6.20
2019-01-12T21:22:36.234Z,6.10
2019-01-12T21:25:07.832Z,6.10
2019-01-12T21:27:38.609Z,6.20
2019-01-12T21:30:12.980Z,6.10
2019-01-12T21:32:43.669Z,6.20
2019-01-12T21:35:14.076Z,6.20
2019-01-12T21:37:44.249Z,6.20
2019-01-12T21:40:14.773Z,6.10
2019-01-12T21:42:45.024Z,6.10
2019-01-12T21:45:16.240Z,6.10
2019-01-12T21:47:47.207Z,6.20
2019-01-12T21:50:19.845Z,6.20
2019-01-12T21:52:50.650Z,6.20
2019-01-12T21:55:21.746Z,6.10
2019-01-12T21:57:52.322Z,6.10
2019-01-12T22:00:24.313Z,6.10
2019-01-12T22:02:54.894Z,6.20
2019-01-12T22:05:25.871Z,6.20
2019-01-12T22:07:57.844Z,6.10
2019-01-12T22:10:28.714Z,6.10
2019-01-12T22:12:59.530Z,6.10
2019-01-12T22:15:29.998Z,6.10
2019-01-12T22:18:01.978Z,6.10
2019-01-12T22:20:32.890Z,6.10
2019-01-12T22:23:03.782Z,6.10
2019-01-12T22:25:34.364Z,6.10
2019-01-12T22:28:04.617Z,6.00
2019-01-12T22:30:35.636Z,6.00
2019-01-12T22:33:06.019Z,6.10
2019-01-12T22:35:36.241Z,6.10
2019-01-12T22:38:07.758Z,6.10
2019-01-12T22:40:38.110Z,6.10
2019-01-12T22:43:08.568Z,6.10
2019-01-12T22:45:38.971Z,6.10
2019-01-12T22:48:09.626Z,6.00
2019-01-12T22:50:40.239Z,6.10
2019-01-12T22:53:10.931Z,6.10
2019-01-12T22:55:42.019Z,6.00
2019-01-12T22:58:12.782Z,6.10
2019-01-12T23:01:25.836Z,6.10
2019-01-12T23:03:56.715Z,6.10
2019-01-12T23:06:27.218Z,6.10
2019-01-12T23:08:57.506Z,6.00
2019-01-12T23:11:28.311Z,6.10
2019-01-12T23:14:00.382Z,6.10
2019-01-12T23:16:32.587Z,6.20
2019-01-12T23:19:04.176Z,6.10
2019-01-12T23:21:35.553Z,6.10
2019-01-12T23:24:06.963Z,6.10
2019-01-12T23:26:39.385Z,6.10
2019-01-12T23:29:09.662Z,6.10
2019-01-12T23:31:40.796Z,6.10
2019-01-12T23:34:14.530Z,6.20
2019-01-12T23:36:48.793Z,6.20
2019-01-12T23:39:23.233Z,6.20
2019-01-12T23:41:54.403Z,6.20
2019-01-12T23:44:26.548Z,6.10
2019-01-12T23:46:57.754Z,6.20
2019-01-12T23:49:28.099Z,6.20
2019-01-12T23:51:58.245Z,6.10
2019-01-12T23:54:28.598Z,6.10
2019-01-12T23:56:59.701Z,6.10
2019-01-12T23:59:30.317Z,6.20
