createdAt,value
2018-09-15T00:01:54.224Z,17.10
2018-09-15T00:04:22.553Z,17.00
2018-09-15T00:06:50.871Z,17.00
2018-09-15T00:09:19.172Z,17.00
2018-09-15T00:11:47.465Z,17.00
2018-09-15T00:14:15.767Z,16.90
2018-09-15T00:16:44.077Z,16.90
2018-09-15T00:19:12.432Z,16.90
2018-09-15T00:21:40.753Z,16.90
2018-09-15T00:24:09.077Z,16.90
2018-09-15T00:26:37.361Z,16.90
2018-09-15T00:29:05.686Z,16.90
2018-09-15T00:31:34.014Z,16.90
2018-09-15T00:34:02.344Z,16.90
2018-09-15T00:36:30.635Z,16.90
2018-09-15T00:38:58.972Z,17.00
2018-09-15T00:41:27.388Z,17.00
2018-09-15T00:43:55.717Z,16.90
2018-09-15T00:46:24.049Z,17.00
2018-09-15T00:48:52.463Z,17.00
2018-09-15T00:51:20.800Z,17.00
2018-09-15T00:53:49.124Z,17.00
2018-09-15T00:56:17.410Z,17.00
2018-09-15T00:58:45.797Z,17.00
2018-09-15T01:01:14.117Z,17.00
2018-09-15T01:03:42.437Z,17.00
2018-09-15T01:06:10.784Z,17.00
2018-09-15T01:08:39.148Z,17.00
2018-09-15T01:11:07.470Z,17.00
2018-09-15T01:13:35.778Z,17.00
2018-09-15T01:16:04.117Z,17.00
2018-09-15T01:18:32.488Z,17.00
2018-09-15T01:21:01.011Z,17.00
2018-09-15T01:23:29.343Z,17.00
2018-09-15T01:25:57.715Z,17.00
2018-09-15T01:28:26.006Z,17.00
2018-09-15T01:30:54.478Z,17.00
2018-09-15T01:33:22.880Z,16.90
2018-09-15T01:35:51.208Z,17.00
2018-09-15T01:38:19.543Z,17.00
2018-09-15T01:40:50.744Z,17.00
2018-09-15T01:43:19.052Z,17.00
2018-09-15T01:45:47.365Z,16.90
2018-09-15T01:48:15.684Z,16.90
2018-09-15T01:50:44.013Z,17.00
2018-09-15T01:53:12.368Z,17.00
2018-09-15T01:55:40.729Z,17.00
2018-09-15T01:58:09.031Z,17.00
2018-09-15T02:00:37.377Z,17.00
2018-09-15T02:03:05.727Z,17.00
2018-09-15T02:05:34.050Z,16.90
2018-09-15T02:08:02.400Z,16.90
2018-09-15T02:10:30.755Z,16.90
2018-09-15T02:12:59.148Z,16.90
2018-09-15T02:15:27.445Z,16.90
2018-09-15T02:17:55.921Z,16.90
2018-09-15T02:20:24.255Z,16.90
2018-09-15T02:22:52.625Z,16.90
2018-09-15T02:25:20.976Z,16.90
2018-09-15T02:27:49.300Z,16.90
2018-09-15T02:30:17.654Z,16.90
2018-09-15T02:32:52.747Z,16.90
2018-09-15T02:35:21.068Z,16.90
2018-09-15T02:37:49.408Z,16.90
2018-09-15T02:40:17.750Z,16.90
2018-09-15T02:42:46.073Z,16.90
2018-09-15T02:45:14.426Z,16.90
2018-09-15T02:47:43.076Z,16.90
2018-09-15T02:50:11.395Z,16.90
2018-09-15T02:52:39.703Z,16.90
2018-09-15T02:55:08.020Z,16.90
2018-09-15T02:57:36.312Z,16.90
2018-09-15T03:00:04.730Z,16.90
2018-09-15T03:02:33.051Z,16.90
2018-09-15T03:05:01.359Z,16.90
2018-09-15T03:07:29.807Z,16.90
2018-09-15T03:09:58.144Z,16.90
2018-09-15T03:12:26.505Z,16.80
2018-09-15T03:17:57.592Z,16.80
2018-09-15T03:20:25.874Z,16.80
2018-09-15T03:22:54.176Z,16.80
2018-09-15T03:25:22.486Z,16.80
2018-09-15T03:27:50.789Z,16.80
2018-09-15T03:30:19.089Z,16.80
2018-09-15T03:32:47.364Z,16.70
2018-09-15T03:35:15.647Z,16.80
2018-09-15T03:37:43.934Z,16.80
2018-09-15T03:40:12.256Z,16.70
2018-09-15T03:42:40.574Z,16.70
2018-09-15T03:45:08.958Z,16.70
2018-09-15T03:47:37.305Z,16.70
2018-09-15T03:50:05.616Z,16.70
2018-09-15T03:52:34.045Z,16.70
2018-09-15T03:55:02.505Z,16.70
2018-09-15T03:57:30.842Z,16.70
2018-09-15T03:59:59.127Z,16.70
2018-09-15T04:02:27.409Z,16.60
2018-09-15T04:04:55.741Z,16.70
2018-09-15T04:07:24.126Z,16.60
2018-09-15T04:09:52.502Z,16.70
2018-09-15T04:12:20.915Z,16.70
2018-09-15T04:14:49.196Z,16.70
2018-09-15T04:17:17.484Z,16.60
2018-09-15T04:19:45.778Z,16.60
2018-09-15T04:22:14.120Z,16.60
2018-09-15T04:24:42.402Z,16.60
2018-09-15T04:27:10.708Z,16.60
2018-09-15T04:29:39.020Z,16.50
2018-09-15T04:32:07.319Z,16.50
2018-09-15T04:34:35.631Z,16.50
2018-09-15T04:37:03.955Z,16.50
2018-09-15T04:39:32.284Z,16.50
2018-09-15T04:42:00.561Z,16.50
2018-09-15T04:44:28.844Z,16.50
2018-09-15T04:46:57.138Z,16.50
2018-09-15T04:49:25.457Z,16.50
2018-09-15T04:51:53.735Z,16.50
2018-09-15T04:54:22.008Z,16.50
2018-09-15T04:56:50.310Z,16.50
2018-09-15T04:59:19.582Z,16.50
2018-09-15T05:01:47.900Z,16.50
2018-09-15T05:04:16.299Z,16.40
2018-09-15T05:06:44.663Z,16.40
2018-09-15T05:09:13.461Z,16.40
2018-09-15T05:11:42.256Z,16.40
2018-09-15T05:14:10.535Z,16.30
2018-09-15T05:16:38.823Z,16.30
2018-09-15T05:19:07.127Z,16.40
2018-09-15T05:21:35.417Z,16.40
2018-09-15T05:24:03.740Z,16.40
2018-09-15T05:26:32.045Z,16.40
2018-09-15T05:29:00.330Z,16.40
2018-09-15T05:31:28.626Z,16.40
2018-09-15T05:33:56.925Z,16.30
2018-09-15T05:36:25.252Z,16.30
2018-09-15T05:38:53.554Z,16.30
2018-09-15T05:41:21.818Z,16.30
2018-09-15T05:43:50.104Z,16.30
2018-09-15T05:46:18.387Z,16.30
2018-09-15T05:48:46.691Z,16.40
2018-09-15T05:51:15.016Z,16.40
2018-09-15T05:53:43.303Z,16.40
2018-09-15T05:56:11.687Z,16.40
2018-09-15T05:58:39.913Z,16.40
2018-09-15T06:01:08.541Z,16.40
2018-09-15T06:03:36.852Z,16.40
2018-09-15T06:06:05.125Z,16.40
2018-09-15T06:08:33.412Z,16.50
2018-09-15T06:11:01.816Z,16.60
2018-09-15T06:13:30.120Z,16.70
2018-09-15T06:15:58.396Z,16.80
2018-09-15T06:18:26.721Z,16.90
2018-09-15T06:20:55.033Z,17.00
2018-09-15T06:23:23.315Z,17.10
2018-09-15T06:25:51.596Z,17.30
2018-09-15T06:28:19.886Z,17.50
2018-09-15T06:30:48.198Z,17.70
2018-09-15T06:33:16.481Z,18.00
2018-09-15T06:35:44.772Z,18.20
2018-09-15T06:38:13.147Z,18.40
2018-09-15T06:40:41.412Z,18.60
2018-09-15T06:43:09.724Z,18.80
2018-09-15T06:45:38.035Z,19.00
2018-09-15T06:48:06.372Z,19.10
2018-09-15T06:50:34.630Z,19.30
2018-09-15T06:53:02.979Z,19.40
2018-09-15T06:55:31.271Z,19.70
2018-09-15T06:57:59.588Z,19.80
2018-09-15T07:00:27.880Z,20.10
2018-09-15T07:02:56.164Z,20.30
2018-09-15T07:05:24.559Z,20.50
2018-09-15T07:07:52.904Z,20.60
2018-09-15T07:10:21.267Z,20.70
2018-09-15T07:12:49.550Z,21.00
2018-09-15T07:15:17.832Z,21.20
2018-09-15T07:17:46.220Z,21.30
2018-09-15T07:20:14.584Z,21.30
2018-09-15T07:22:43.124Z,21.30
2018-09-15T07:25:11.469Z,21.30
2018-09-15T07:27:39.860Z,21.30
2018-09-15T07:30:08.215Z,21.30
2018-09-15T07:32:36.529Z,21.40
2018-09-15T07:35:05.147Z,21.50
2018-09-15T07:37:33.476Z,21.60
2018-09-15T07:40:01.839Z,21.70
2018-09-15T07:42:30.134Z,21.90
2018-09-15T07:44:58.457Z,22.00
2018-09-15T07:47:26.839Z,22.00
2018-09-15T07:49:55.169Z,22.10
2018-09-15T07:52:24.039Z,22.20
2018-09-15T07:54:52.417Z,22.30
2018-09-15T07:57:20.744Z,22.30
2018-09-15T07:59:49.016Z,22.40
2018-09-15T08:02:19.689Z,22.60
2018-09-15T08:04:48.383Z,22.70
2018-09-15T08:07:16.949Z,22.70
2018-09-15T08:09:46.489Z,22.60
2018-09-15T08:12:15.562Z,22.70
2018-09-15T08:14:43.968Z,22.90
2018-09-15T08:17:12.388Z,23.10
2018-09-15T08:19:40.722Z,23.40
2018-09-15T08:22:09.044Z,23.70
2018-09-15T08:24:37.423Z,24.10
2018-09-15T08:27:05.808Z,24.40
2018-09-15T08:29:34.098Z,24.30
2018-09-15T08:32:02.578Z,24.50
2018-09-15T08:34:30.860Z,24.90
2018-09-15T08:36:59.507Z,25.10
2018-09-15T08:39:27.803Z,25.40
2018-09-15T08:41:56.096Z,25.50
2018-09-15T08:44:24.614Z,25.50
2018-09-15T08:46:52.916Z,25.50
2018-09-15T08:49:21.216Z,25.70
2018-09-15T08:51:49.527Z,25.80
2018-09-15T08:54:17.873Z,25.70
2018-09-15T08:56:46.215Z,25.70
2018-09-15T08:59:14.492Z,25.50
2018-09-15T09:01:42.846Z,25.60
2018-09-15T09:04:11.175Z,25.60
2018-09-15T09:06:39.507Z,25.80
2018-09-15T09:09:09.611Z,25.80
2018-09-15T09:11:37.895Z,25.90
2018-09-15T09:14:06.224Z,25.90
2018-09-15T09:16:34.582Z,26.00
2018-09-15T09:19:02.940Z,26.10
2018-09-15T09:21:31.239Z,26.20
2018-09-15T09:23:59.644Z,26.00
2018-09-15T09:26:28.098Z,26.10
2018-09-15T09:28:56.314Z,26.10
2018-09-15T09:31:24.658Z,26.20
2018-09-15T09:33:52.992Z,26.30
2018-09-15T09:36:22.309Z,26.00
2018-09-15T09:38:50.620Z,25.80
2018-09-15T09:41:18.957Z,26.00
2018-09-15T09:43:47.410Z,25.70
2018-09-15T09:46:15.760Z,25.50
2018-09-15T09:48:44.113Z,25.40
2018-09-15T09:51:12.491Z,25.60
2018-09-15T09:53:40.802Z,25.50
2018-09-15T09:56:09.121Z,25.30
2018-09-15T09:58:44.084Z,24.80
2018-09-15T10:01:17.834Z,24.90
2018-09-15T10:03:46.057Z,24.90
2018-09-15T10:06:14.404Z,25.10
2018-09-15T10:08:49.080Z,25.30
2018-09-15T10:11:17.447Z,25.50
2018-09-15T10:13:48.776Z,25.60
2018-09-15T10:16:17.442Z,25.80
2018-09-15T10:18:45.823Z,25.80
2018-09-15T10:21:14.419Z,25.60
2018-09-15T10:23:42.750Z,25.50
2018-09-15T10:26:11.117Z,25.30
2018-09-15T10:28:39.543Z,25.30
2018-09-15T10:31:07.932Z,25.10
2018-09-15T10:33:36.254Z,25.30
2018-09-15T10:36:04.591Z,25.60
2018-09-15T10:38:32.878Z,25.50
2018-09-15T10:41:01.161Z,25.20
2018-09-15T10:43:29.477Z,25.10
2018-09-15T10:45:57.804Z,25.00
2018-09-15T10:48:26.072Z,25.10
2018-09-15T10:50:54.462Z,25.10
2018-09-15T10:53:22.772Z,25.40
2018-09-15T10:55:51.111Z,25.50
2018-09-15T10:58:19.481Z,25.70
2018-09-15T11:00:47.847Z,25.80
2018-09-15T11:03:16.066Z,25.90
2018-09-15T11:05:44.536Z,25.90
2018-09-15T11:08:12.814Z,25.90
2018-09-15T11:10:41.843Z,25.90
2018-09-15T11:13:10.621Z,25.70
2018-09-15T11:15:39.942Z,25.80
2018-09-15T11:18:08.261Z,25.90
2018-09-15T11:20:36.652Z,26.10
2018-09-15T11:23:05.007Z,26.00
2018-09-15T11:25:33.331Z,25.70
2018-09-15T11:28:01.666Z,25.50
2018-09-15T11:30:30.119Z,25.50
2018-09-15T11:32:58.440Z,25.40
2018-09-15T11:35:26.752Z,25.20
2018-09-15T11:37:55.110Z,24.90
2018-09-15T11:40:23.405Z,24.60
2018-09-15T11:42:51.769Z,24.30
2018-09-15T11:45:20.139Z,24.00
2018-09-15T11:47:48.468Z,24.00
2018-09-15T11:50:16.732Z,23.90
2018-09-15T11:52:45.099Z,23.90
2018-09-15T11:55:13.436Z,24.00
2018-09-15T11:57:41.917Z,24.10
2018-09-15T12:00:10.425Z,24.30
2018-09-15T12:02:38.627Z,24.40
2018-09-15T12:05:06.955Z,24.50
2018-09-15T12:07:35.246Z,24.50
2018-09-15T12:10:03.626Z,24.30
2018-09-15T12:12:31.945Z,24.20
2018-09-15T12:15:00.236Z,24.10
2018-09-15T12:17:28.510Z,24.20
2018-09-15T12:19:56.876Z,24.30
2018-09-15T12:22:25.226Z,24.40
2018-09-15T12:24:53.488Z,24.50
2018-09-15T12:27:21.801Z,24.40
2018-09-15T12:29:50.053Z,24.30
2018-09-15T12:32:18.389Z,24.40
2018-09-15T12:34:46.634Z,24.30
2018-09-15T12:37:14.936Z,24.20
2018-09-15T12:39:43.225Z,24.30
2018-09-15T12:42:11.556Z,24.30
2018-09-15T12:44:39.855Z,24.30
2018-09-15T12:47:08.164Z,24.10
2018-09-15T12:49:36.468Z,24.20
2018-09-15T12:52:04.922Z,24.30
2018-09-15T12:54:33.216Z,24.40
2018-09-15T12:57:01.569Z,24.40
2018-09-15T12:59:30.193Z,24.40
2018-09-15T13:01:58.538Z,24.30
2018-09-15T13:04:27.015Z,24.10
2018-09-15T13:06:55.553Z,23.90
2018-09-15T13:09:23.976Z,23.80
2018-09-15T13:11:52.379Z,23.70
2018-09-15T13:14:20.769Z,23.50
2018-09-15T13:16:49.107Z,23.60
2018-09-15T13:19:17.528Z,23.70
2018-09-15T13:21:46.008Z,23.70
2018-09-15T13:24:14.417Z,23.50
2018-09-15T13:26:43.334Z,23.50
2018-09-15T13:29:12.939Z,23.50
2018-09-15T13:31:41.480Z,23.40
2018-09-15T13:34:09.924Z,23.40
2018-09-15T13:36:38.286Z,23.40
2018-09-15T13:39:08.602Z,23.40
2018-09-15T13:41:37.117Z,23.50
2018-09-15T13:44:05.483Z,23.60
2018-09-15T13:46:33.811Z,23.70
2018-09-15T13:49:02.963Z,23.60
2018-09-15T13:51:31.296Z,23.70
2018-09-15T13:53:59.583Z,23.70
2018-09-15T13:56:27.894Z,23.70
2018-09-15T13:58:56.444Z,23.80
2018-09-15T14:01:24.667Z,23.80
2018-09-15T14:03:52.993Z,23.80
2018-09-15T14:06:21.439Z,23.70
2018-09-15T14:08:49.812Z,23.50
2018-09-15T14:11:18.195Z,23.40
2018-09-15T14:13:46.515Z,23.20
2018-09-15T14:16:14.939Z,23.20
2018-09-15T14:18:43.240Z,23.10
2018-09-15T14:21:11.601Z,23.10
2018-09-15T14:23:39.932Z,23.10
2018-09-15T14:26:08.232Z,23.00
2018-09-15T14:28:36.518Z,23.00
2018-09-15T14:31:04.869Z,23.00
2018-09-15T14:33:33.223Z,22.90
2018-09-15T14:36:01.501Z,22.80
2018-09-15T14:38:29.827Z,22.80
2018-09-15T14:40:58.169Z,22.80
2018-09-15T14:43:26.487Z,22.80
2018-09-15T14:45:54.864Z,22.70
2018-09-15T14:48:23.293Z,22.70
2018-09-15T14:50:51.564Z,22.60
2018-09-15T14:53:19.861Z,22.60
2018-09-15T14:55:50.206Z,22.60
2018-09-15T14:58:18.536Z,22.50
2018-09-15T15:00:46.909Z,22.40
2018-09-15T15:03:15.781Z,22.40
2018-09-15T15:05:44.487Z,22.30
2018-09-15T15:08:12.914Z,22.30
2018-09-15T15:10:41.232Z,22.30
2018-09-15T15:13:09.516Z,22.30
2018-09-15T15:15:37.831Z,22.30
2018-09-15T15:18:06.197Z,22.30
2018-09-15T15:20:34.523Z,22.20
2018-09-15T15:23:03.722Z,22.20
2018-09-15T15:25:32.036Z,22.20
2018-09-15T15:28:00.308Z,22.20
2018-09-15T15:30:28.624Z,22.10
2018-09-15T15:32:56.931Z,22.10
2018-09-15T15:35:25.349Z,22.10
2018-09-15T15:37:53.613Z,22.00
2018-09-15T15:40:21.927Z,22.00
2018-09-15T15:42:50.234Z,22.00
2018-09-15T15:45:18.724Z,21.90
2018-09-15T15:47:47.015Z,21.90
2018-09-15T15:50:15.301Z,21.90
2018-09-15T15:52:43.602Z,21.80
2018-09-15T15:55:12.046Z,21.80
2018-09-15T15:57:40.352Z,21.80
2018-09-15T16:00:08.731Z,21.70
2018-09-15T16:02:37.034Z,21.60
2018-09-15T16:05:05.384Z,21.60
2018-09-15T16:07:33.709Z,21.60
2018-09-15T16:10:02.029Z,21.50
2018-09-15T16:12:30.341Z,21.50
2018-09-15T16:14:58.627Z,21.50
2018-09-15T16:17:26.932Z,21.50
2018-09-15T16:19:55.243Z,21.40
2018-09-15T16:22:23.553Z,21.40
2018-09-15T16:24:51.890Z,21.30
2018-09-15T16:27:20.212Z,21.20
2018-09-15T16:29:48.503Z,21.20
2018-09-15T16:32:16.800Z,21.20
2018-09-15T16:34:45.126Z,21.10
2018-09-15T16:37:14.430Z,21.10
2018-09-15T16:39:42.709Z,21.00
2018-09-15T16:42:11.173Z,21.00
2018-09-15T16:44:39.486Z,20.90
2018-09-15T16:47:07.836Z,20.90
2018-09-15T16:49:36.280Z,20.80
2018-09-15T16:52:04.693Z,20.80
2018-09-15T16:54:33.127Z,20.70
2018-09-15T16:57:01.514Z,20.60
2018-09-15T16:59:29.739Z,20.60
2018-09-15T17:01:58.071Z,20.50
2018-09-15T17:04:26.342Z,20.50
2018-09-15T17:06:54.665Z,20.40
2018-09-15T17:09:23.101Z,20.40
2018-09-15T17:11:51.402Z,20.40
2018-09-15T17:14:19.681Z,20.30
2018-09-15T17:16:48.199Z,20.20
2018-09-15T17:19:16.278Z,20.20
2018-09-15T17:21:44.583Z,20.10
2018-09-15T17:24:12.900Z,20.10
2018-09-15T17:26:41.326Z,20.10
2018-09-15T17:29:09.624Z,20.00
2018-09-15T17:31:37.960Z,20.00
2018-09-15T17:34:06.309Z,19.90
2018-09-15T17:36:34.625Z,19.90
2018-09-15T17:39:02.973Z,19.80
2018-09-15T17:41:31.278Z,19.80
2018-09-15T17:43:59.560Z,19.70
2018-09-15T17:46:27.900Z,19.70
2018-09-15T17:48:56.145Z,19.60
2018-09-15T17:51:24.551Z,19.60
2018-09-15T17:53:52.898Z,19.50
2018-09-15T17:56:21.196Z,19.50
2018-09-15T17:58:49.503Z,19.40
2018-09-15T18:01:17.816Z,19.30
2018-09-15T18:03:46.142Z,19.20
2018-09-15T18:06:14.419Z,19.10
2018-09-15T18:08:42.720Z,19.10
2018-09-15T18:11:11.177Z,19.00
2018-09-15T18:13:39.476Z,19.00
2018-09-15T18:16:07.806Z,18.90
2018-09-15T18:18:36.136Z,18.90
2018-09-15T18:21:04.468Z,18.80
2018-09-15T18:23:32.790Z,18.70
2018-09-15T18:26:01.241Z,18.70
2018-09-15T18:28:29.530Z,18.60
2018-09-15T18:30:57.827Z,18.60
2018-09-15T18:33:26.116Z,18.40
2018-09-15T18:35:54.521Z,18.40
2018-09-15T18:38:22.880Z,18.30
2018-09-15T18:40:51.204Z,18.20
2018-09-15T18:43:19.543Z,18.20
2018-09-15T18:45:47.857Z,18.10
2018-09-15T18:48:16.198Z,18.10
2018-09-15T18:50:44.508Z,18.00
2018-09-15T18:53:12.879Z,17.90
2018-09-15T18:55:41.176Z,17.90
2018-09-15T18:58:09.498Z,17.80
2018-09-15T19:00:37.770Z,17.80
2018-09-15T19:03:06.228Z,17.80
2018-09-15T19:05:34.594Z,17.70
2018-09-15T19:08:02.928Z,17.70
2018-09-15T19:10:31.209Z,17.60
2018-09-15T19:12:59.526Z,17.60
2018-09-15T19:15:27.800Z,17.50
2018-09-15T19:17:56.125Z,17.50
2018-09-15T19:20:24.518Z,17.40
2018-09-15T19:22:52.806Z,17.30
2018-09-15T19:25:21.106Z,17.30
2018-09-15T19:27:49.427Z,17.20
2018-09-15T19:30:17.750Z,17.20
2018-09-15T19:32:46.356Z,17.10
2018-09-15T19:35:14.592Z,17.00
2018-09-15T19:37:42.908Z,17.00
2018-09-15T19:40:11.260Z,16.90
2018-09-15T19:42:39.603Z,16.80
2018-09-15T19:45:22.209Z,16.80
2018-09-15T19:47:50.620Z,16.70
2018-09-15T19:50:22.392Z,16.70
2018-09-15T19:52:54.864Z,16.70
2018-09-15T19:55:24.292Z,16.60
2018-09-15T19:57:56.528Z,16.60
2018-09-15T20:00:29.772Z,16.60
2018-09-15T20:03:04.535Z,16.60
2018-09-15T20:05:32.971Z,16.50
2018-09-15T20:08:03.329Z,16.40
2018-09-15T20:10:31.711Z,16.40
2018-09-15T20:13:04.063Z,16.30
2018-09-15T20:15:31.220Z,16.30
2018-09-15T20:18:05.715Z,16.20
2018-09-15T20:20:32.955Z,16.20
2018-09-15T20:23:01.281Z,16.10
2018-09-15T20:25:29.687Z,16.10
2018-09-15T20:27:58.078Z,16.10
2018-09-15T20:30:33.066Z,16.10
2018-09-15T20:33:03.606Z,16.00
2018-09-15T20:35:32.830Z,16.00
2018-09-15T20:38:02.822Z,15.90
2018-09-15T20:40:32.258Z,15.90
2018-09-15T20:43:02.991Z,15.80
2018-09-15T20:48:22.908Z,15.70
2018-09-15T20:50:57.939Z,15.70
2018-09-15T20:53:27.334Z,15.60
2018-09-15T20:55:57.655Z,15.60
2018-09-15T20:58:26.057Z,15.50
2018-09-15T21:01:06.592Z,15.50
2018-09-15T21:03:47.063Z,15.50
2018-09-15T21:06:16.427Z,15.50
2018-09-15T21:08:44.823Z,15.40
2018-09-15T21:11:13.233Z,15.50
2018-09-15T21:13:41.635Z,15.40
2018-09-15T21:16:12.562Z,15.30
2018-09-15T21:18:42.991Z,15.40
2018-09-15T21:21:16.775Z,15.30
2018-09-15T21:23:46.173Z,15.30
2018-09-15T21:26:16.467Z,15.30
2018-09-15T21:28:46.822Z,15.20
2018-09-15T21:31:17.116Z,15.10
2018-09-15T21:33:51.871Z,15.10
2018-09-15T21:36:22.704Z,15.00
2018-09-15T21:38:52.094Z,15.00
2018-09-15T21:41:24.040Z,14.90
2018-09-15T21:43:57.340Z,14.90
2018-09-15T21:46:26.634Z,14.90
2018-09-15T21:49:01.092Z,14.90
2018-09-15T21:51:35.392Z,14.90
2018-09-15T21:54:03.866Z,14.90
2018-09-15T21:56:33.298Z,14.80
2018-09-15T21:59:01.650Z,14.80
2018-09-15T22:01:30.307Z,14.70
2018-09-15T22:04:04.063Z,14.70
2018-09-15T22:06:32.375Z,14.70
2018-09-15T22:09:00.684Z,14.70
2018-09-15T22:11:29.060Z,14.60
2018-09-15T22:13:57.539Z,14.60
2018-09-15T22:16:25.835Z,14.50
2018-09-15T22:18:54.165Z,14.50
2018-09-15T22:21:26.905Z,14.50
2018-09-15T22:24:00.694Z,14.40
2018-09-15T22:26:33.731Z,14.40
2018-09-15T22:29:02.705Z,14.40
2018-09-15T22:31:31.227Z,14.30
2018-09-15T22:34:00.729Z,14.30
2018-09-15T22:36:29.096Z,14.20
2018-09-15T22:38:57.602Z,14.20
2018-09-15T22:41:25.900Z,14.10
2018-09-15T22:43:54.428Z,14.10
2018-09-15T22:46:22.901Z,14.10
2018-09-15T22:48:51.239Z,14.10
2018-09-15T22:51:19.593Z,14.10
2018-09-15T22:53:48.228Z,14.00
2018-09-15T22:56:16.649Z,14.10
2018-09-15T22:58:45.111Z,14.00
2018-09-15T23:01:13.525Z,14.00
2018-09-15T23:03:41.876Z,14.00
2018-09-15T23:06:11.215Z,14.00
2018-09-15T23:08:39.646Z,13.90
2018-09-15T23:11:08.538Z,13.90
2018-09-15T23:13:37.090Z,13.80
2018-09-15T23:16:05.437Z,13.80
2018-09-15T23:18:33.737Z,13.80
2018-09-15T23:21:02.197Z,13.70
2018-09-15T23:23:30.508Z,13.60
2018-09-15T23:25:58.882Z,13.50
2018-09-15T23:28:27.196Z,13.50
2018-09-15T23:30:55.573Z,13.50
2018-09-15T23:33:23.940Z,13.50
2018-09-15T23:35:52.329Z,13.50
2018-09-15T23:38:20.708Z,13.40
2018-09-15T23:40:48.985Z,13.40
2018-09-15T23:43:17.402Z,13.40
2018-09-15T23:45:45.728Z,13.40
2018-09-15T23:48:14.124Z,13.40
2018-09-15T23:50:42.567Z,13.40
2018-09-15T23:53:11.000Z,13.30
2018-09-15T23:55:39.323Z,13.30
2018-09-15T23:58:08.019Z,13.20
