createdAt,value
2022-08-12T00:02:17.957Z,89.16
2022-08-12T00:05:06.718Z,89.43
2022-08-12T00:07:55.566Z,90.09
2022-08-12T00:10:42.580Z,90.14
2022-08-12T00:13:29.519Z,90.33
2022-08-12T00:16:18.137Z,90.37
2022-08-12T00:19:04.445Z,90.51
2022-08-12T00:21:51.548Z,90.94
2022-08-12T00:24:40.160Z,91.68
2022-08-12T00:27:43.363Z,91.75
2022-08-12T00:30:31.330Z,92.18
2022-08-12T00:33:17.790Z,92.40
2022-08-12T00:36:10.110Z,92.65
2022-08-12T00:39:05.281Z,92.85
2022-08-12T00:41:53.676Z,93.21
2022-08-12T00:44:23.795Z,93.72
2022-08-12T00:46:59.472Z,93.82
2022-08-12T00:49:29.339Z,93.79
2022-08-12T00:52:10.049Z,93.93
2022-08-12T00:54:51.453Z,94.70
2022-08-12T00:57:37.386Z,94.54
2022-08-12T01:00:12.381Z,95.55
2022-08-12T01:02:47.103Z,96.79
2022-08-12T01:05:37.830Z,96.74
2022-08-12T01:08:27.896Z,96.92
2022-08-12T01:11:15.930Z,97.95
2022-08-12T01:13:47.687Z,98.84
2022-08-12T01:16:18.183Z,99.03
2022-08-12T01:18:46.044Z,99.01
2022-08-12T01:21:33.844Z,99.05
2022-08-12T01:24:36.792Z,98.83
2022-08-12T01:27:07.970Z,99.34
2022-08-12T01:29:42.359Z,99.38
2022-08-12T01:32:14.498Z,99.96
2022-08-12T01:35:13.442Z,100.00
2022-08-12T01:37:57.924Z,100.00
2022-08-12T01:40:38.171Z,100.00
2022-08-12T01:43:09.681Z,100.00
2022-08-12T01:45:52.476Z,100.00
2022-08-12T01:48:41.990Z,100.00
2022-08-12T01:52:15.667Z,100.00
2022-08-12T01:54:18.487Z,100.00
2022-08-12T01:57:07.407Z,100.00
2022-08-12T01:59:59.287Z,100.00
2022-08-12T02:02:32.415Z,100.00
2022-08-12T02:05:43.854Z,100.00
2022-08-12T02:08:48.454Z,100.00
2022-08-12T02:11:45.557Z,100.00
2022-08-12T02:14:25.258Z,100.00
2022-08-12T02:17:02.265Z,100.00
2022-08-12T02:19:29.898Z,100.00
2022-08-12T02:22:22.234Z,100.00
2022-08-12T02:24:54.262Z,100.00
2022-08-12T02:27:24.540Z,100.00
2022-08-12T02:29:52.317Z,100.00
2022-08-12T02:32:21.341Z,100.00
2022-08-12T02:34:49.902Z,100.00
2022-08-12T02:37:18.479Z,100.00
2022-08-12T02:39:50.113Z,100.00
2022-08-12T02:42:22.601Z,100.00
2022-08-12T02:44:53.255Z,100.00
2022-08-12T02:47:59.161Z,100.00
2022-08-12T02:50:11.043Z,100.00
2022-08-12T02:52:40.326Z,100.00
2022-08-12T02:55:34.531Z,100.00
2022-08-12T02:58:12.039Z,100.00
2022-08-12T03:00:44.367Z,100.00
2022-08-12T03:03:14.570Z,100.00
2022-08-12T03:05:54.527Z,100.00
2022-08-12T03:08:32.567Z,100.00
2022-08-12T03:11:14.353Z,100.00
2022-08-12T03:13:47.042Z,100.00
2022-08-12T03:16:14.922Z,100.00
2022-08-12T03:18:45.942Z,100.00
2022-08-12T03:21:17.092Z,100.00
2022-08-12T03:23:46.460Z,100.00
2022-08-12T03:26:14.960Z,100.00
2022-08-12T03:28:51.932Z,100.00
2022-08-12T03:31:30.107Z,100.00
2022-08-12T03:34:10.142Z,100.00
2022-08-12T03:36:40.842Z,100.00
2022-08-12T03:39:35.651Z,100.00
2022-08-12T03:42:17.984Z,100.00
2022-08-12T03:45:51.906Z,100.00
2022-08-12T03:48:39.809Z,100.00
2022-08-12T03:51:26.682Z,100.00
2022-08-12T03:54:13.713Z,100.00
2022-08-12T03:57:00.244Z,100.00
2022-08-12T03:59:46.707Z,100.00
2022-08-12T04:02:17.597Z,100.00
2022-08-12T04:04:46.537Z,100.00
2022-08-12T04:07:16.414Z,100.00
2022-08-12T04:09:46.226Z,100.00
2022-08-12T04:12:33.373Z,100.00
2022-08-12T04:15:02.893Z,100.00
2022-08-12T04:17:31.914Z,100.00
2022-08-12T04:20:00.125Z,100.00
2022-08-12T04:35:50.563Z,100.00
2022-08-12T04:38:19.982Z,100.00
2022-08-12T04:40:48.968Z,100.00
2022-08-12T04:44:01.159Z,100.00
2022-08-12T04:46:05.465Z,100.00
2022-08-12T04:48:33.134Z,100.00
2022-08-12T04:51:02.127Z,100.00
2022-08-12T04:53:31.053Z,100.00
2022-08-12T04:55:58.941Z,100.00
2022-08-12T04:58:30.154Z,100.00
2022-08-12T05:00:58.324Z,100.00
2022-08-12T05:03:27.022Z,100.00
2022-08-12T05:05:58.133Z,100.00
2022-08-12T05:08:26.547Z,100.00
2022-08-12T05:10:54.619Z,100.00
2022-08-12T05:13:27.908Z,100.00
2022-08-12T05:16:03.971Z,100.00
2022-08-12T05:18:39.428Z,100.00
2022-08-12T05:21:09.210Z,100.00
2022-08-12T05:23:38.526Z,100.00
2022-08-12T05:26:06.910Z,100.00
2022-08-12T05:28:35.005Z,100.00
2022-08-12T05:31:04.626Z,100.00
2022-08-12T05:33:41.119Z,100.00
2022-08-12T05:36:16.464Z,100.00
2022-08-12T05:38:58.351Z,100.00
2022-08-12T05:41:35.337Z,100.00
2022-08-12T05:44:06.646Z,100.00
2022-08-12T05:46:36.775Z,100.00
2022-08-12T05:49:06.290Z,100.00
2022-08-12T05:51:39.829Z,100.00
2022-08-12T05:54:11.512Z,100.00
2022-08-12T05:56:41.613Z,100.00
2022-08-12T05:59:12.775Z,100.00
2022-08-12T06:02:11.882Z,100.00
2022-08-12T06:04:31.176Z,100.00
2022-08-12T06:07:01.916Z,100.00
2022-08-12T06:09:31.060Z,100.00
2022-08-12T06:12:05.712Z,100.00
2022-08-12T06:14:37.693Z,100.00
2022-08-12T06:17:09.154Z,100.00
2022-08-12T06:20:27.197Z,100.00
2022-08-12T06:22:26.845Z,100.00
2022-08-12T06:24:55.169Z,100.00
2022-08-12T06:27:23.158Z,100.00
2022-08-12T06:30:08.414Z,100.00
2022-08-12T06:32:47.732Z,100.00
2022-08-12T06:35:48.141Z,100.00
2022-08-12T06:38:25.425Z,100.00
2022-08-12T06:41:22.498Z,100.00
2022-08-12T06:44:04.647Z,100.00
2022-08-12T06:46:33.110Z,100.00
2022-08-12T06:49:00.937Z,100.00
2022-08-12T06:51:31.885Z,100.00
2022-08-12T06:54:00.933Z,100.00
2022-08-12T06:57:00.209Z,100.00
2022-08-12T06:59:21.415Z,100.00
2022-08-12T07:01:51.581Z,100.00
2022-08-12T07:04:38.030Z,100.00
2022-08-12T07:07:09.151Z,99.38
2022-08-12T07:10:04.049Z,99.17
2022-08-12T07:12:28.171Z,98.81
2022-08-12T07:14:58.351Z,96.96
2022-08-12T07:17:36.188Z,96.68
2022-08-12T07:20:29.818Z,98.39
2022-08-12T07:23:01.025Z,97.75
2022-08-12T07:25:37.457Z,98.28
2022-08-12T07:28:35.601Z,96.08
2022-08-12T07:31:05.182Z,93.76
2022-08-12T07:33:33.131Z,89.12
2022-08-12T07:36:02.415Z,87.40
2022-08-12T07:38:40.127Z,85.74
2022-08-12T07:41:14.511Z,83.27
2022-08-12T07:43:53.855Z,81.86
2022-08-12T07:46:24.341Z,81.03
2022-08-12T07:48:58.545Z,81.65
2022-08-12T07:51:26.472Z,81.00
2022-08-12T07:54:01.098Z,80.18
2022-08-12T07:56:31.602Z,79.13
2022-08-12T07:59:01.282Z,78.39
2022-08-12T08:01:30.340Z,78.02
2022-08-12T08:04:19.367Z,76.59
2022-08-12T08:06:49.382Z,75.60
2022-08-12T08:09:19.589Z,73.51
2022-08-12T08:14:18.113Z,73.74
2022-08-12T08:16:46.442Z,73.69
2022-08-12T08:19:23.931Z,72.18
2022-08-12T08:21:55.025Z,71.20
2022-08-12T08:24:27.034Z,71.40
2022-08-12T08:26:58.727Z,71.09
2022-08-12T08:29:27.146Z,72.55
2022-08-12T08:31:58.328Z,70.92
2022-08-12T08:37:21.411Z,69.36
2022-08-12T08:39:51.376Z,68.57
2022-08-12T08:42:40.457Z,67.95
2022-08-12T08:45:13.116Z,69.14
2022-08-12T08:47:45.819Z,68.95
2022-08-12T08:50:15.346Z,69.23
2022-08-12T08:52:44.358Z,69.25
2022-08-12T08:55:14.047Z,68.59
2022-08-12T08:57:47.706Z,67.74
2022-08-12T09:00:18.615Z,66.96
2022-08-12T09:02:59.323Z,66.16
2022-08-12T09:06:01.404Z,65.61
2022-08-12T09:08:26.729Z,65.30
2022-08-12T09:12:07.434Z,65.84
2022-08-12T09:14:11.838Z,65.81
2022-08-12T09:16:42.668Z,64.65
2022-08-12T09:19:27.412Z,64.06
2022-08-12T09:21:57.358Z,64.31
2022-08-12T09:24:28.391Z,63.67
2022-08-12T09:26:58.799Z,63.40
2022-08-12T09:30:11.537Z,63.13
2022-08-12T09:32:31.496Z,62.94
2022-08-12T09:35:07.808Z,62.32
2022-08-12T09:37:58.471Z,61.91
2022-08-12T09:40:57.497Z,61.50
2022-08-12T09:43:35.222Z,61.91
2022-08-12T09:46:07.049Z,62.75
2022-08-12T09:48:55.832Z,62.69
2022-08-12T09:51:38.297Z,62.96
2022-08-12T09:54:31.728Z,62.26
2022-08-12T09:58:07.016Z,62.89
2022-08-12T10:00:15.817Z,64.11
2022-08-12T10:02:44.234Z,64.32
2022-08-12T10:05:17.904Z,63.74
2022-08-12T10:07:48.408Z,63.14
2022-08-12T10:10:24.527Z,62.07
2022-08-12T10:13:35.116Z,61.79
2022-08-12T10:16:05.930Z,61.47
2022-08-12T10:18:51.933Z,61.68
2022-08-12T10:21:36.380Z,61.67
2022-08-12T10:24:08.508Z,62.37
2022-08-12T10:26:57.385Z,62.84
2022-08-12T10:30:03.581Z,62.57
2022-08-12T10:33:02.439Z,63.19
2022-08-12T10:35:24.810Z,63.65
2022-08-12T10:38:34.153Z,64.00
2022-08-12T10:41:12.315Z,62.45
2022-08-12T10:43:54.943Z,62.37
2022-08-12T10:46:30.551Z,61.42
2022-08-12T10:49:05.616Z,62.57
2022-08-12T10:52:03.752Z,62.36
2022-08-12T10:54:26.818Z,62.06
2022-08-12T10:56:57.853Z,62.11
2022-08-12T10:59:58.084Z,62.46
2022-08-12T11:04:25.349Z,62.38
2022-08-12T11:07:09.741Z,62.73
2022-08-12T11:08:34.332Z,63.33
2022-08-12T11:10:39.001Z,63.76
2022-08-12T11:13:09.506Z,63.60
2022-08-12T11:16:03.692Z,62.82
2022-08-12T11:18:25.205Z,62.25
2022-08-12T11:20:54.574Z,62.52
2022-08-12T11:23:37.148Z,62.34
2022-08-12T11:26:07.397Z,61.87
2022-08-12T11:28:37.881Z,62.23
2022-08-12T11:31:12.126Z,62.23
2022-08-12T11:34:05.857Z,62.50
2022-08-12T11:36:31.536Z,62.43
2022-08-12T11:39:01.398Z,62.51
2022-08-12T11:41:34.687Z,62.40
2022-08-12T11:44:35.063Z,62.64
2022-08-12T11:46:54.603Z,62.29
2022-08-12T11:49:32.388Z,62.26
2022-08-12T11:52:02.396Z,61.30
2022-08-12T11:54:31.461Z,60.89
2022-08-12T11:57:02.037Z,60.63
2022-08-12T12:02:21.174Z,60.17
2022-08-12T12:04:52.325Z,60.15
2022-08-12T12:08:35.968Z,59.75
2022-08-12T12:10:13.079Z,60.20
2022-08-12T12:12:49.563Z,60.71
2022-08-12T12:15:24.674Z,61.54
2022-08-12T12:17:55.820Z,61.37
2022-08-12T12:20:26.137Z,61.76
2022-08-12T12:22:58.546Z,61.21
2022-08-12T12:25:59.695Z,60.93
2022-08-12T12:28:36.650Z,61.33
2022-08-12T12:31:04.272Z,60.76
2022-08-12T12:33:57.295Z,60.74
2022-08-12T12:36:26.442Z,60.82
2022-08-12T12:39:00.151Z,60.85
2022-08-12T12:42:42.551Z,59.88
2022-08-12T12:44:26.002Z,60.49
2022-08-12T12:47:29.345Z,61.33
2022-08-12T12:49:54.067Z,61.82
2022-08-12T12:52:26.973Z,62.38
2022-08-12T12:54:58.700Z,61.84
2022-08-12T12:57:59.511Z,61.85
2022-08-12T13:00:16.578Z,61.77
2022-08-12T13:02:53.951Z,61.22
2022-08-12T13:05:28.227Z,61.36
2022-08-12T13:08:01.141Z,61.21
2022-08-12T13:10:36.925Z,60.97
2022-08-12T13:14:09.877Z,60.54
2022-08-12T13:15:59.137Z,59.69
2022-08-12T13:18:36.746Z,59.62
2022-08-12T13:21:06.816Z,60.39
2022-08-12T13:23:47.957Z,60.43
2022-08-12T13:26:18.772Z,60.19
2022-08-12T13:28:53.357Z,60.02
2022-08-12T13:31:25.211Z,60.61
2022-08-12T13:34:32.349Z,61.14
2022-08-12T13:36:43.462Z,61.38
2022-08-12T13:39:12.651Z,61.14
2022-08-12T13:41:44.502Z,59.68
2022-08-12T13:44:13.086Z,58.64
2022-08-12T13:46:42.307Z,58.43
2022-08-12T13:49:17.286Z,59.27
2022-08-12T13:51:54.326Z,60.37
2022-08-12T13:54:22.000Z,60.47
2022-08-12T13:56:51.496Z,60.68
2022-08-12T13:59:24.438Z,60.52
2022-08-12T14:01:56.704Z,58.53
2022-08-12T14:04:25.552Z,58.49
2022-08-12T14:06:55.183Z,58.50
2022-08-12T14:09:22.978Z,59.33
2022-08-12T14:11:59.416Z,58.93
2022-08-12T14:14:31.748Z,57.14
2022-08-12T14:17:09.925Z,57.01
2022-08-12T14:20:00.491Z,57.57
2022-08-12T14:22:30.379Z,58.58
2022-08-12T14:25:01.408Z,58.69
2022-08-12T14:28:06.085Z,58.81
2022-08-12T14:30:28.911Z,59.30
2022-08-12T14:33:03.134Z,59.90
2022-08-12T14:35:33.989Z,60.49
2022-08-12T14:38:16.318Z,60.82
2022-08-12T14:40:45.023Z,61.23
2022-08-12T14:43:16.174Z,60.57
2022-08-12T14:45:49.200Z,60.31
2022-08-12T14:48:19.306Z,60.82
2022-08-12T14:51:09.797Z,60.45
2022-08-12T14:54:52.899Z,60.11
2022-08-12T14:59:56.529Z,59.90
2022-08-12T15:02:28.726Z,60.21
2022-08-12T15:05:00.804Z,60.46
2022-08-12T15:07:33.568Z,60.77
2022-08-12T15:10:31.795Z,61.37
2022-08-12T15:13:07.637Z,62.12
2022-08-12T15:15:44.167Z,62.57
2022-08-12T15:18:22.902Z,62.55
2022-08-12T15:21:01.109Z,62.88
2022-08-12T15:23:54.969Z,62.83
2022-08-12T15:26:28.600Z,62.96
2022-08-12T15:28:58.961Z,62.54
2022-08-12T15:31:28.292Z,62.07
2022-08-12T15:34:04.749Z,61.84
2022-08-12T15:36:53.590Z,61.96
2022-08-12T15:39:23.491Z,61.87
2022-08-12T15:41:55.811Z,62.00
2022-08-12T15:44:38.272Z,61.61
2022-08-12T15:47:11.768Z,61.89
2022-08-12T15:49:54.918Z,61.94
2022-08-12T15:52:29.605Z,62.19
2022-08-12T15:55:06.239Z,62.37
2022-08-12T15:57:54.204Z,61.92
2022-08-12T16:00:32.928Z,62.27
2022-08-12T16:03:05.621Z,62.01
2022-08-12T16:06:19.455Z,61.01
2022-08-12T16:08:29.819Z,60.87
2022-08-12T16:10:57.676Z,60.57
2022-08-12T16:13:34.407Z,61.06
2022-08-12T16:16:22.602Z,61.05
2022-08-12T16:18:59.635Z,60.85
2022-08-12T16:21:52.306Z,60.92
2022-08-12T16:24:18.988Z,61.01
2022-08-12T16:26:51.536Z,60.88
2022-08-12T16:29:52.608Z,61.32
2022-08-12T16:32:24.568Z,61.51
2022-08-12T16:35:01.309Z,60.59
2022-08-12T16:37:32.406Z,60.11
2022-08-12T16:40:06.360Z,60.38
2022-08-12T16:42:41.947Z,60.24
2022-08-12T16:45:14.049Z,60.64
2022-08-12T16:47:58.733Z,60.60
2022-08-12T16:50:31.179Z,60.79
2022-08-12T16:53:02.482Z,60.62
2022-08-12T16:55:42.098Z,60.68
2022-08-12T16:58:25.595Z,60.99
2022-08-12T17:00:56.339Z,61.32
2022-08-12T17:03:29.188Z,61.76
2022-08-12T17:05:58.913Z,61.97
2022-08-12T17:08:28.949Z,62.03
2022-08-12T17:10:57.670Z,62.02
2022-08-12T17:13:28.397Z,62.44
2022-08-12T17:16:05.212Z,62.51
2022-08-12T17:18:42.859Z,62.43
2022-08-12T17:21:41.766Z,62.19
2022-08-12T17:24:16.507Z,62.35
2022-08-12T17:26:49.127Z,62.45
2022-08-12T17:29:24.367Z,63.02
2022-08-12T17:32:11.171Z,63.37
2022-08-12T17:35:00.064Z,63.48
2022-08-12T17:37:28.639Z,63.57
2022-08-12T17:40:15.281Z,63.45
2022-08-12T17:42:48.137Z,63.86
2022-08-12T17:45:20.104Z,64.24
2022-08-12T17:48:01.619Z,64.52
2022-08-12T17:50:36.011Z,64.91
2022-08-12T17:53:04.806Z,65.18
2022-08-12T17:55:43.799Z,65.29
2022-08-12T17:58:37.249Z,65.59
2022-08-12T18:01:10.926Z,66.08
2022-08-12T18:04:05.459Z,66.26
2022-08-12T18:06:28.620Z,66.71
2022-08-12T18:09:09.389Z,66.93
2022-08-12T18:12:06.271Z,67.31
2022-08-12T18:14:38.289Z,67.67
2022-08-12T18:17:10.130Z,67.96
2022-08-12T18:20:05.050Z,68.56
2022-08-12T18:22:30.665Z,69.35
2022-08-12T18:25:06.681Z,70.35
2022-08-12T18:27:44.334Z,70.62
2022-08-12T18:30:20.625Z,70.63
2022-08-12T18:33:03.921Z,71.23
2022-08-12T18:35:46.277Z,71.71
2022-08-12T18:38:25.099Z,72.03
2022-08-12T18:41:22.164Z,73.38
2022-08-12T18:44:05.218Z,73.37
2022-08-12T18:46:54.270Z,74.16
2022-08-12T18:49:29.616Z,74.31
2022-08-12T18:52:04.562Z,74.73
2022-08-12T18:54:36.022Z,75.31
2022-08-12T18:57:16.342Z,75.25
2022-08-12T19:00:01.172Z,75.38
2022-08-12T19:02:39.933Z,75.83
2022-08-12T19:05:11.956Z,76.63
2022-08-12T19:07:49.929Z,77.28
2022-08-12T19:10:30.554Z,78.63
2022-08-12T19:13:23.144Z,79.45
2022-08-12T19:15:54.916Z,79.82
2022-08-12T19:18:29.844Z,80.81
2022-08-12T19:21:11.752Z,82.48
2022-08-12T19:24:04.613Z,82.85
2022-08-12T19:26:34.994Z,82.96
2022-08-12T19:29:05.786Z,83.37
2022-08-12T19:31:58.284Z,83.96
2022-08-12T19:37:27.041Z,85.93
2022-08-12T19:40:07.733Z,85.61
2022-08-12T19:42:41.988Z,87.37
2022-08-12T19:45:14.111Z,87.47
2022-08-12T19:47:46.040Z,89.28
2022-08-12T19:50:19.871Z,89.04
2022-08-12T19:52:53.465Z,87.87
2022-08-12T19:55:24.468Z,87.58
2022-08-12T19:58:01.613Z,87.82
2022-08-12T20:00:34.549Z,90.45
2022-08-12T20:03:04.544Z,89.16
2022-08-12T20:06:06.792Z,89.80
2022-08-12T20:08:31.436Z,90.87
2022-08-12T20:12:13.459Z,92.96
2022-08-12T20:14:00.318Z,92.54
2022-08-12T20:16:51.679Z,93.53
2022-08-12T20:19:52.862Z,95.03
2022-08-12T20:22:24.032Z,93.81
2022-08-12T20:25:01.214Z,95.01
2022-08-12T20:28:02.914Z,94.34
2022-08-12T20:30:35.129Z,94.62
2022-08-12T20:33:17.735Z,94.77
2022-08-12T20:36:13.143Z,94.33
2022-08-12T20:38:40.076Z,95.08
2022-08-12T20:41:17.399Z,95.55
2022-08-12T20:43:49.821Z,95.24
2022-08-12T20:46:19.414Z,95.89
2022-08-12T20:48:54.892Z,96.50
2022-08-12T20:51:50.930Z,96.99
2022-08-12T20:54:19.608Z,96.05
2022-08-12T20:56:48.826Z,95.89
2022-08-12T20:59:20.198Z,95.88
2022-08-12T21:01:54.223Z,96.97
2022-08-12T21:04:43.770Z,97.34
2022-08-12T21:07:14.353Z,97.16
2022-08-12T21:09:47.710Z,96.49
2022-08-12T21:12:27.855Z,96.60
2022-08-12T21:15:23.464Z,97.02
2022-08-12T21:18:11.778Z,96.53
2022-08-12T21:20:52.948Z,96.85
2022-08-12T21:23:21.678Z,98.08
2022-08-12T21:26:01.052Z,98.23
2022-08-12T21:28:31.590Z,98.71
2022-08-12T21:32:34.950Z,97.88
2022-08-12T21:34:07.331Z,97.72
2022-08-12T21:36:40.253Z,98.47
2022-08-12T21:39:21.430Z,99.07
2022-08-12T21:41:52.221Z,98.83
2022-08-12T21:45:43.485Z,99.11
2022-08-12T21:47:20.150Z,100.00
2022-08-12T21:50:03.784Z,100.00
2022-08-12T21:52:42.026Z,100.00
2022-08-12T21:55:18.423Z,100.00
2022-08-12T21:57:54.670Z,100.00
2022-08-12T22:00:36.720Z,100.00
2022-08-12T22:04:02.753Z,100.00
2022-08-12T22:06:26.010Z,100.00
2022-08-12T22:09:04.102Z,100.00
2022-08-12T22:11:41.864Z,100.00
2022-08-12T22:14:17.926Z,100.00
2022-08-12T22:16:52.258Z,100.00
2022-08-12T22:19:21.466Z,100.00
2022-08-12T22:21:55.579Z,100.00
2022-08-12T22:24:26.568Z,100.00
2022-08-12T22:27:18.141Z,100.00
2022-08-12T22:30:15.905Z,100.00
2022-08-12T22:32:50.706Z,100.00
2022-08-12T22:35:56.365Z,100.00
2022-08-12T22:38:23.812Z,100.00
2022-08-12T22:41:02.252Z,100.00
2022-08-12T22:44:00.034Z,100.00
2022-08-12T22:46:52.889Z,100.00
2022-08-12T22:49:49.371Z,100.00
2022-08-12T22:52:23.215Z,100.00
2022-08-12T22:55:03.906Z,100.00
2022-08-12T22:57:54.089Z,100.00
2022-08-12T23:00:24.301Z,100.00
2022-08-12T23:03:00.864Z,100.00
2022-08-12T23:05:56.790Z,100.00
2022-08-12T23:08:29.708Z,100.00
2022-08-12T23:11:02.088Z,100.00
2022-08-12T23:13:47.384Z,100.00
2022-08-12T23:16:29.508Z,100.00
2022-08-12T23:19:10.764Z,100.00
2022-08-12T23:22:06.714Z,100.00
2022-08-12T23:24:55.541Z,100.00
2022-08-12T23:27:51.191Z,100.00
2022-08-12T23:30:31.923Z,100.00
2022-08-12T23:33:19.798Z,100.00
2022-08-12T23:35:58.916Z,100.00
2022-08-12T23:38:33.069Z,100.00
2022-08-12T23:41:03.522Z,100.00
2022-08-12T23:43:39.846Z,100.00
2022-08-12T23:46:11.453Z,100.00
2022-08-12T23:48:40.026Z,100.00
2022-08-12T23:51:22.771Z,100.00
2022-08-12T23:54:00.037Z,100.00
2022-08-12T23:56:33.900Z,100.00
2022-08-12T23:59:06.834Z,100.00
