createdAt,value
2019-03-31T00:01:08.692Z,16.60
2019-03-31T00:06:25.604Z,16.40
2019-03-31T00:11:41.757Z,16.40
2019-03-31T00:17:01.857Z,16.30
2019-03-31T00:22:18.952Z,16.20
2019-03-31T00:27:39.025Z,16.10
2019-03-31T00:32:56.136Z,16.00
2019-03-31T00:38:12.885Z,15.90
2019-03-31T00:43:32.872Z,15.80
2019-03-31T00:48:50.090Z,15.80
2019-03-31T00:54:06.841Z,15.70
2019-03-31T00:59:24.553Z,15.60
2019-03-31T01:04:41.851Z,15.50
2019-03-31T01:10:02.535Z,15.40
2019-03-31T01:15:28.102Z,15.30
2019-03-31T01:20:45.246Z,15.30
2019-03-31T01:26:03.972Z,15.20
2019-03-31T01:31:20.651Z,15.10
2019-03-31T01:36:37.410Z,15.00
2019-03-31T01:41:54.055Z,14.90
2019-03-31T01:47:10.436Z,14.80
2019-03-31T01:52:27.096Z,14.70
2019-03-31T01:57:43.581Z,14.70
2019-03-31T02:03:00.128Z,14.60
2019-03-31T02:08:17.907Z,14.50
2019-03-31T02:13:34.632Z,14.40
2019-03-31T02:18:51.237Z,14.30
2019-03-31T02:24:08.124Z,14.30
2019-03-31T02:29:25.250Z,14.20
2019-03-31T02:34:41.756Z,14.10
2019-03-31T02:39:58.037Z,14.00
2019-03-31T02:45:15.327Z,13.90
2019-03-31T02:50:52.107Z,13.80
2019-03-31T02:56:09.011Z,13.80
2019-03-31T03:01:26.182Z,13.70
2019-03-31T03:06:44.155Z,13.60
2019-03-31T03:12:02.133Z,13.60
2019-03-31T03:17:19.075Z,13.50
2019-03-31T03:22:35.633Z,13.40
2019-03-31T03:27:52.019Z,13.30
2019-03-31T03:33:16.644Z,13.30
2019-03-31T03:38:27.260Z,13.20
2019-03-31T03:43:55.185Z,13.10
2019-03-31T03:49:02.397Z,13.10
2019-03-31T03:54:19.030Z,13.00
2019-03-31T03:59:35.801Z,12.90
2019-03-31T04:04:52.402Z,12.80
2019-03-31T04:10:31.159Z,12.80
2019-03-31T04:15:47.925Z,12.70
2019-03-31T04:21:04.496Z,12.70
2019-03-31T04:26:20.973Z,12.60
2019-03-31T04:31:37.305Z,12.50
2019-03-31T04:36:53.561Z,12.50
2019-03-31T04:42:10.003Z,12.40
2019-03-31T04:47:26.718Z,12.30
2019-03-31T04:52:43.470Z,12.30
2019-03-31T04:58:00.315Z,12.20
2019-03-31T05:03:16.983Z,12.20
2019-03-31T05:08:33.400Z,12.10
2019-03-31T05:13:49.794Z,12.00
2019-03-31T05:19:06.557Z,12.00
2019-03-31T05:24:23.453Z,11.90
2019-03-31T05:29:39.898Z,11.80
2019-03-31T05:34:56.203Z,11.80
2019-03-31T05:40:13.085Z,11.70
2019-03-31T05:45:29.829Z,11.70
2019-03-31T05:50:45.968Z,11.60
2019-03-31T05:56:02.446Z,11.60
2019-03-31T06:01:20.358Z,11.50
2019-03-31T06:06:37.290Z,11.50
2019-03-31T06:11:54.154Z,11.40
2019-03-31T06:17:11.652Z,11.40
2019-03-31T06:22:28.086Z,11.30
2019-03-31T06:27:44.334Z,11.30
2019-03-31T06:33:00.419Z,11.20
2019-03-31T06:38:17.321Z,11.20
2019-03-31T06:43:33.550Z,11.20
2019-03-31T06:48:49.996Z,11.10
2019-03-31T06:54:08.154Z,11.10
2019-03-31T06:59:25.090Z,11.10
2019-03-31T07:04:41.621Z,11.10
2019-03-31T07:09:58.307Z,11.00
2019-03-31T07:15:15.238Z,11.00
2019-03-31T07:20:31.798Z,11.00
2019-03-31T07:25:48.346Z,11.00
2019-03-31T07:31:04.924Z,11.00
2019-03-31T07:36:21.406Z,11.00
2019-03-31T07:41:38.076Z,11.10
2019-03-31T07:46:54.843Z,11.00
2019-03-31T07:52:11.516Z,11.10
2019-03-31T07:57:28.442Z,11.10
2019-03-31T08:02:45.255Z,11.20
2019-03-31T08:08:01.832Z,11.30
2019-03-31T08:13:18.654Z,11.30
2019-03-31T08:18:35.320Z,11.30
2019-03-31T08:23:51.677Z,11.40
2019-03-31T08:29:08.338Z,11.50
2019-03-31T08:34:25.002Z,11.50
2019-03-31T08:39:42.195Z,11.60
2019-03-31T08:44:58.902Z,11.70
2019-03-31T08:50:15.575Z,11.80
2019-03-31T08:55:32.202Z,11.90
2019-03-31T09:00:53.795Z,11.90
2019-03-31T09:06:10.638Z,12.00
2019-03-31T09:11:27.555Z,12.10
2019-03-31T09:16:45.734Z,12.20
2019-03-31T09:22:04.522Z,12.30
2019-03-31T09:27:21.105Z,12.50
2019-03-31T09:32:37.819Z,12.60
2019-03-31T09:37:54.643Z,12.70
2019-03-31T09:43:11.504Z,12.80
2019-03-31T09:48:27.870Z,12.90
2019-03-31T09:53:44.581Z,13.00
2019-03-31T09:59:00.885Z,13.10
2019-03-31T10:04:17.379Z,13.30
2019-03-31T10:09:34.657Z,13.40
2019-03-31T10:14:54.120Z,13.50
2019-03-31T10:20:09.718Z,13.60
2019-03-31T10:25:26.613Z,13.80
2019-03-31T10:30:43.417Z,13.90
2019-03-31T10:36:00.350Z,14.00
2019-03-31T10:41:16.696Z,14.20
2019-03-31T10:46:34.731Z,14.30
2019-03-31T10:51:51.393Z,14.40
2019-03-31T10:57:08.212Z,14.50
2019-03-31T11:02:24.601Z,14.60
2019-03-31T11:07:41.047Z,14.80
2019-03-31T11:12:57.887Z,14.90
2019-03-31T11:18:15.317Z,15.00
2019-03-31T11:23:32.337Z,15.10
2019-03-31T11:28:48.958Z,15.30
2019-03-31T11:34:05.713Z,15.40
2019-03-31T11:39:22.233Z,15.60
2019-03-31T11:44:38.831Z,15.80
2019-03-31T11:49:55.105Z,16.00
2019-03-31T11:55:26.335Z,16.10
2019-03-31T12:00:48.562Z,16.30
2019-03-31T12:06:05.558Z,16.50
2019-03-31T12:11:22.185Z,16.70
2019-03-31T12:16:38.787Z,16.90
2019-03-31T12:21:55.550Z,17.10
2019-03-31T12:27:12.140Z,17.20
2019-03-31T12:32:28.618Z,17.40
2019-03-31T12:37:45.439Z,17.60
2019-03-31T12:43:04.921Z,17.80
2019-03-31T12:48:23.257Z,18.00
2019-03-31T12:53:40.026Z,18.30
2019-03-31T12:58:56.834Z,18.50
2019-03-31T13:04:13.448Z,18.60
2019-03-31T13:09:30.466Z,18.70
2019-03-31T13:14:48.817Z,18.80
2019-03-31T13:20:06.071Z,18.90
2019-03-31T13:25:22.776Z,19.00
2019-03-31T13:30:39.568Z,19.10
2019-03-31T13:35:56.630Z,19.20
2019-03-31T13:41:13.588Z,19.40
2019-03-31T13:46:30.446Z,19.50
2019-03-31T13:51:48.178Z,19.70
2019-03-31T13:57:22.886Z,19.80
2019-03-31T14:02:40.092Z,20.00
2019-03-31T14:07:56.671Z,20.00
2019-03-31T14:13:21.381Z,20.10
2019-03-31T14:19:58.416Z,20.10
2019-03-31T14:26:08.477Z,20.20
2019-03-31T14:32:47.975Z,20.20
2019-03-31T14:38:53.653Z,20.30
2019-03-31T14:43:41.510Z,20.30
2019-03-31T14:48:58.587Z,20.50
2019-03-31T14:54:17.624Z,20.70
2019-03-31T14:59:34.677Z,20.90
2019-03-31T15:04:51.188Z,21.00
2019-03-31T15:10:07.758Z,21.20
2019-03-31T15:15:27.454Z,21.40
2019-03-31T15:20:43.936Z,21.60
2019-03-31T15:26:00.605Z,21.70
2019-03-31T15:31:17.399Z,21.70
2019-03-31T15:36:34.005Z,21.80
2019-03-31T15:41:50.804Z,21.80
2019-03-31T15:47:07.824Z,21.70
2019-03-31T15:52:25.995Z,21.70
2019-03-31T15:57:42.777Z,21.70
2019-03-31T16:02:59.246Z,21.70
2019-03-31T16:08:15.094Z,21.70
2019-03-31T16:13:31.195Z,21.70
2019-03-31T16:18:47.038Z,21.70
2019-03-31T16:24:02.809Z,21.70
2019-03-31T16:29:18.340Z,21.60
2019-03-31T16:34:34.358Z,21.60
2019-03-31T16:39:50.439Z,21.50
2019-03-31T16:45:07.340Z,21.50
2019-03-31T16:50:23.262Z,21.40
2019-03-31T16:55:38.982Z,21.40
2019-03-31T17:00:54.869Z,21.40
2019-03-31T17:06:11.273Z,21.30
2019-03-31T17:11:29.477Z,21.30
2019-03-31T17:16:45.295Z,21.20
2019-03-31T17:22:01.129Z,21.20
2019-03-31T17:27:16.984Z,21.10
2019-03-31T17:32:32.813Z,21.10
2019-03-31T17:37:48.115Z,21.00
2019-03-31T17:43:05.627Z,21.00
2019-03-31T17:48:21.580Z,21.00
2019-03-31T17:53:37.168Z,20.90
2019-03-31T17:58:52.768Z,20.80
2019-03-31T18:04:08.664Z,20.80
2019-03-31T18:09:24.661Z,20.70
2019-03-31T18:14:40.675Z,20.70
2019-03-31T18:19:57.016Z,20.60
2019-03-31T18:25:12.810Z,20.60
2019-03-31T18:30:28.762Z,20.50
2019-03-31T18:35:44.473Z,20.40
2019-03-31T18:41:03.530Z,20.40
2019-03-31T18:46:18.213Z,20.30
2019-03-31T18:51:34.235Z,20.30
2019-03-31T18:57:07.644Z,20.20
2019-03-31T19:02:41.260Z,20.10
2019-03-31T19:08:21.977Z,20.10
2019-03-31T19:14:02.697Z,20.00
2019-03-31T19:19:31.504Z,19.90
2019-03-31T19:25:14.146Z,19.80
2019-03-31T19:30:52.134Z,19.70
2019-03-31T19:36:39.572Z,19.70
2019-03-31T19:42:25.853Z,19.60
2019-03-31T19:48:15.851Z,19.50
2019-03-31T19:54:17.996Z,19.50
2019-03-31T19:59:52.447Z,19.40
2019-03-31T20:05:26.028Z,19.30
2019-03-31T20:11:00.867Z,19.20
2019-03-31T20:16:40.827Z,19.10
2019-03-31T20:22:15.917Z,19.00
2019-03-31T20:27:44.247Z,19.00
2019-03-31T20:33:36.944Z,18.90
2019-03-31T20:39:30.035Z,18.80
2019-03-31T20:44:48.622Z,18.80
2019-03-31T20:50:05.628Z,19.10
2019-03-31T20:55:21.134Z,19.20
2019-03-31T21:00:37.174Z,19.40
2019-03-31T21:05:52.955Z,19.70
2019-03-31T21:11:09.202Z,20.00
2019-03-31T21:16:25.038Z,20.20
2019-03-31T21:21:57.609Z,20.40
2019-03-31T21:27:19.222Z,20.70
2019-03-31T21:32:36.609Z,20.80
2019-03-31T21:37:57.358Z,20.90
2019-03-31T21:43:18.350Z,21.00
2019-03-31T21:48:33.981Z,21.00
2019-03-31T21:53:56.101Z,21.10
2019-03-31T21:59:14.492Z,21.10
2019-03-31T22:04:30.687Z,21.10
2019-03-31T22:09:46.878Z,21.10
2019-03-31T22:15:02.632Z,21.00
2019-03-31T22:20:18.498Z,21.00
2019-03-31T22:25:34.264Z,21.00
2019-03-31T22:30:49.880Z,20.90
2019-03-31T22:36:25.159Z,20.80
2019-03-31T22:41:40.752Z,20.80
2019-03-31T22:46:56.463Z,20.70
2019-03-31T22:52:12.222Z,20.60
2019-03-31T22:57:27.754Z,20.50
2019-03-31T23:02:43.623Z,20.50
2019-03-31T23:07:59.522Z,20.40
2019-03-31T23:13:15.426Z,20.30
2019-03-31T23:18:31.167Z,20.20
2019-03-31T23:23:46.788Z,20.10
2019-03-31T23:29:02.489Z,20.10
2019-03-31T23:34:18.391Z,20.00
2019-03-31T23:39:34.436Z,19.90
2019-03-31T23:44:50.182Z,19.80
2019-03-31T23:50:05.934Z,19.70
2019-03-31T23:55:21.595Z,19.60
