createdAt,value
2022-10-05T00:02:35.000Z,99236.96
2022-10-05T00:07:35.000Z,99231.15
2022-10-05T00:12:34.000Z,99228.93
2022-10-05T00:17:35.000Z,99225.12
2022-10-05T00:22:35.000Z,99225.12
2022-10-05T00:27:35.000Z,99225.54
2022-10-05T00:32:35.000Z,99223.65
2022-10-05T00:37:35.000Z,99220.04
2022-10-05T00:42:34.000Z,99215.75
2022-10-05T00:47:35.000Z,99219.51
2022-10-05T00:52:35.000Z,99221.03
2022-10-05T00:57:35.000Z,99222.7
2022-10-05T01:02:34.000Z,99223.07
2022-10-05T01:07:34.000Z,99230.02
2022-10-05T01:12:34.000Z,99231.44
2022-10-05T01:17:35.000Z,99227.96
2022-10-05T01:22:35.000Z,99234.03
2022-10-05T01:27:34.000Z,99234.94
2022-10-05T01:32:34.000Z,99236.95
2022-10-05T01:37:35.000Z,99236.95
2022-10-05T01:42:34.000Z,99235.76
2022-10-05T01:47:34.000Z,99238.14
2022-10-05T01:52:34.000Z,99239.78
2022-10-05T01:57:35.000Z,99236.19
2022-10-05T02:02:35.000Z,99234.57
2022-10-05T02:07:34.000Z,99239.44
2022-10-05T02:12:34.000Z,99242.34
2022-10-05T02:17:35.000Z,99242.77
2022-10-05T02:22:34.000Z,99240.44
2022-10-05T02:27:35.000Z,99243.04
2022-10-05T02:32:34.000Z,99241.27
2022-10-05T02:37:34.000Z,99243.19
2022-10-05T02:42:35.000Z,99239.82
2022-10-05T02:47:35.000Z,99244.79
2022-10-05T02:52:34.000Z,99244.79
2022-10-05T02:57:35.000Z,99243.67
2022-10-05T03:02:35.000Z,99246.23
2022-10-05T03:07:34.000Z,99245.45
2022-10-05T03:12:35.000Z,99242.45
2022-10-05T03:17:34.000Z,99244.22
2022-10-05T03:22:35.000Z,99246.05
2022-10-05T03:27:34.000Z,99247.95
2022-10-05T03:32:35.000Z,99252.11
2022-10-05T03:37:35.000Z,99259.15
2022-10-05T03:42:34.000Z,99263.03
2022-10-05T03:47:34.000Z,99259.52
2022-10-05T03:52:35.000Z,99259.09
2022-10-05T03:57:35.000Z,99260.43
2022-10-05T04:02:34.000Z,99261.58
2022-10-05T04:07:34.000Z,99261.58
2022-10-05T04:12:35.000Z,99265.01
2022-10-05T04:17:35.000Z,99262.96
2022-10-05T04:22:35.000Z,99265.74
2022-10-05T04:27:35.000Z,99268.3
2022-10-05T04:32:34.000Z,99267.38
2022-10-05T04:37:35.000Z,99274.12
2022-10-05T04:42:35.000Z,99278.97
2022-10-05T04:47:35.000Z,99284.26
2022-10-05T04:52:35.000Z,99283
2022-10-05T04:57:34.000Z,99283.52
2022-10-05T05:02:34.000Z,99286.58
2022-10-05T05:07:35.000Z,99288.92
2022-10-05T05:12:35.000Z,99289.09
2022-10-05T05:17:35.000Z,99286.03
2022-10-05T05:22:34.000Z,99286.03
2022-10-05T05:27:35.000Z,99287.97
2022-10-05T05:32:35.000Z,99292.36
2022-10-05T05:37:35.000Z,99295.17
2022-10-05T05:42:35.000Z,99298.11
2022-10-05T05:47:34.000Z,99298.53
2022-10-05T05:52:35.000Z,99300.71
2022-10-05T07:32:34.000Z,99350.74
2022-10-05T07:37:34.000Z,99358.19
2022-10-05T07:42:35.000Z,99366.38
2022-10-05T07:47:35.000Z,99371.72
2022-10-05T07:52:34.000Z,99373.2
2022-10-05T07:57:35.000Z,99372.24
2022-10-05T08:02:35.000Z,99375.32
2022-10-05T08:07:35.000Z,99375.32
2022-10-05T08:12:34.000Z,99380.56
2022-10-05T08:17:36.000Z,99385.84
2022-10-05T08:22:34.000Z,99385.84
2022-10-05T12:17:35.000Z,99550.36
2022-10-05T12:22:35.000Z,99556.82
2022-10-05T12:32:35.000Z,99573.23
2022-10-05T12:37:35.000Z,99574.87
2022-10-05T12:42:34.000Z,99581.58
2022-10-05T12:52:35.000Z,99587.45
2022-10-05T12:57:35.000Z,99590.73
2022-10-05T13:02:34.000Z,99591.33
2022-10-05T13:07:35.000Z,99592.48
2022-10-05T13:12:35.000Z,99596.98
2022-10-05T13:17:35.000Z,99596.31
2022-10-05T13:22:34.000Z,99596.29
2022-10-05T13:27:35.000Z,99603.28
2022-10-05T13:32:34.000Z,99608.15
2022-10-05T13:37:35.000Z,99608.08
2022-10-05T13:42:34.000Z,99612.19
2022-10-05T13:47:35.000Z,99613.28
2022-10-05T13:52:35.000Z,99617.04
2022-10-05T13:57:35.000Z,99618.14
2022-10-05T14:02:35.000Z,99621.97
2022-10-05T14:07:35.000Z,99621.97
2022-10-05T14:17:40.000Z,99633.47
2022-10-05T14:22:34.000Z,99640.97
2022-10-05T14:27:35.000Z,99643.46
2022-10-05T14:32:35.000Z,99647.16
2022-10-05T14:37:34.000Z,99643.66
2022-10-05T14:42:35.000Z,99652.85
2022-10-05T14:47:34.000Z,99663.8
2022-10-05T14:52:34.000Z,99665.97
2022-10-05T14:57:35.000Z,99666.55
2022-10-05T15:02:35.000Z,99673.84
2022-10-05T15:07:35.000Z,99677.99
2022-10-05T15:17:35.000Z,99679.26
2022-10-05T15:22:35.000Z,99688.67
2022-10-05T15:27:34.000Z,99698.63
2022-10-05T15:32:35.000Z,99697.33
2022-10-05T15:37:34.000Z,99696.33
2022-10-05T15:42:35.000Z,99705.53
2022-10-05T15:47:34.000Z,99707.08
2022-10-05T15:52:35.000Z,99712.68
2022-10-05T15:57:35.000Z,99715.64
2022-10-05T16:02:35.000Z,99720.58
2022-10-05T16:07:35.000Z,99724.31
2022-10-05T16:12:35.000Z,99730.71
2022-10-05T16:22:35.000Z,99740.19
2022-10-05T16:27:34.000Z,99741.63
2022-10-05T16:32:35.000Z,99741.43
2022-10-05T16:37:35.000Z,99747.76
2022-10-05T16:42:35.000Z,99752.31
2022-10-05T16:47:37.000Z,99751.51
2022-10-05T16:52:35.000Z,99751.51
2022-10-05T16:57:35.000Z,99758.64
2022-10-05T17:02:35.000Z,99762.55
2022-10-05T17:07:35.000Z,99766.16
2022-10-05T17:12:34.000Z,99768.2
2022-10-05T17:17:35.000Z,99773.07
2022-10-05T17:22:35.000Z,99775.11
2022-10-05T17:27:35.000Z,99779.53
2022-10-05T17:32:35.000Z,99778.91
2022-10-05T17:37:35.000Z,99772.9
2022-10-05T17:42:35.000Z,99779.26
2022-10-05T17:47:35.000Z,99780.36
2022-10-05T17:52:34.000Z,99790.08
2022-10-05T17:57:35.000Z,99794.94
2022-10-05T18:02:35.000Z,99794.94
2022-10-05T18:07:34.000Z,99799.44
2022-10-05T18:12:35.000Z,99804.49
2022-10-05T18:17:38.000Z,99808.51
2022-10-05T18:22:34.000Z,99807.61
2022-10-05T18:27:40.000Z,99808.46
2022-10-05T18:32:34.000Z,99812.83
2022-10-05T18:37:35.000Z,99814.07
2022-10-05T18:42:34.000Z,99819.66
2022-10-05T18:47:35.000Z,99823.91
2022-10-05T18:52:35.000Z,99824.83
2022-10-05T18:57:34.000Z,99830.96
2022-10-05T19:02:35.000Z,99837.91
2022-10-05T19:07:34.000Z,99834.7
2022-10-05T19:12:34.000Z,99834.02
2022-10-05T19:17:35.000Z,99836.56
2022-10-05T19:22:35.000Z,99836.56
2022-10-05T19:27:34.000Z,99830.28
2022-10-05T19:32:35.000Z,99836.23
2022-10-05T19:37:35.000Z,99838.57
2022-10-05T19:42:35.000Z,99842.67
2022-10-05T19:47:34.000Z,99842.35
2022-10-05T19:52:35.000Z,99846
2022-10-05T19:57:35.000Z,99846.89
2022-10-05T20:02:35.000Z,99846.02
2022-10-05T20:07:34.000Z,99849.29
2022-10-05T20:12:34.000Z,99850.47
2022-10-05T20:17:34.000Z,99847.64
2022-10-05T20:22:35.000Z,99846.98
2022-10-05T20:27:34.000Z,99847.08
2022-10-05T20:32:40.000Z,99845.43
2022-10-05T20:37:35.000Z,99845.43
2022-10-05T20:42:34.000Z,99849.32
2022-10-05T20:47:35.000Z,99861.68
2022-10-05T20:52:35.000Z,99859.8
2022-10-05T20:57:34.000Z,99857.5
2022-10-05T21:02:34.000Z,99858.87
2022-10-05T21:07:35.000Z,99858.89
2022-10-05T21:12:34.000Z,99859.03
2022-10-05T21:17:35.000Z,99857.21
2022-10-05T21:22:35.000Z,99855.31
2022-10-05T21:27:34.000Z,99854.9
2022-10-05T21:32:35.000Z,99855.48
2022-10-05T21:37:34.000Z,99867.92
2022-10-05T21:42:34.000Z,99867.92
2022-10-05T21:47:35.000Z,99869.19
2022-10-05T21:52:35.000Z,99870.39
2022-10-05T21:57:35.000Z,99875.86
2022-10-05T22:02:34.000Z,99885.84
2022-10-05T22:07:35.000Z,99895.05
2022-10-05T22:12:35.000Z,99898.16
2022-10-05T22:17:34.000Z,99898.61
2022-10-05T22:22:35.000Z,99901.54
2022-10-05T22:27:35.000Z,99900.91
2022-10-05T22:32:35.000Z,99907.29
2022-10-05T22:37:35.000Z,99903.53
2022-10-05T22:42:35.000Z,99910.01
2022-10-05T22:47:35.000Z,99909.67
2022-10-05T22:52:35.000Z,99906.22
2022-10-05T22:57:35.000Z,99906.22
2022-10-05T23:02:34.000Z,99909.76
2022-10-05T23:07:34.000Z,99908.98
2022-10-05T23:12:35.000Z,99917.94
2022-10-05T23:17:34.000Z,99922.82
2022-10-05T23:22:35.000Z,99920.99
2022-10-05T23:27:35.000Z,99919.03
2022-10-05T23:32:34.000Z,99923.86
2022-10-05T23:37:34.000Z,99919.75
2022-10-05T23:42:35.000Z,99923.3
2022-10-05T23:47:34.000Z,99915.65
2022-10-05T23:52:35.000Z,99911.5
2022-10-05T23:57:34.000Z,99909.65
