createdAt,value
2022-11-05T00:00:17.298Z,89.74
2022-11-05T00:03:02.502Z,90.46
2022-11-05T00:05:47.743Z,90.29
2022-11-05T00:08:32.975Z,90.19
2022-11-05T00:10:59.655Z,90.83
2022-11-05T00:13:44.744Z,92.01
2022-11-05T00:16:40.638Z,91.83
2022-11-05T00:19:07.373Z,91.18
2022-11-05T00:21:54.309Z,91.51
2022-11-05T00:24:39.592Z,91.48
2022-11-05T00:27:06.797Z,91.81
2022-11-05T00:29:33.609Z,92.59
2022-11-05T00:32:00.285Z,93.45
2022-11-05T00:34:26.893Z,93.56
2022-11-05T00:36:53.677Z,94.06
2022-11-05T00:39:20.231Z,94.52
2022-11-05T00:42:06.784Z,93.78
2022-11-05T00:44:52.203Z,93.70
2022-11-05T00:47:37.506Z,94.59
2022-11-05T00:50:04.391Z,93.29
2022-11-05T00:52:49.440Z,93.31
2022-11-05T00:55:16.176Z,93.78
2022-11-05T00:57:42.785Z,94.17
2022-11-05T01:00:11.121Z,94.15
2022-11-05T01:02:37.883Z,95.18
2022-11-05T01:05:04.884Z,94.62
2022-11-05T01:07:31.568Z,94.69
2022-11-05T01:09:58.239Z,94.79
2022-11-05T01:12:24.838Z,94.36
2022-11-05T01:14:51.432Z,94.29
2022-11-05T01:17:18.050Z,94.23
2022-11-05T01:19:44.652Z,94.24
2022-11-05T01:22:11.277Z,94.30
2022-11-05T01:24:37.934Z,94.81
2022-11-05T01:27:04.531Z,94.14
2022-11-05T01:29:31.105Z,94.10
2022-11-05T01:31:57.683Z,94.54
2022-11-05T01:34:24.244Z,94.11
2022-11-05T01:36:50.828Z,93.89
2022-11-05T01:39:17.373Z,94.77
2022-11-05T01:41:43.897Z,94.28
2022-11-05T01:44:48.005Z,94.00
2022-11-05T01:47:35.849Z,94.15
2022-11-05T01:50:07.205Z,93.77
2022-11-05T01:52:34.969Z,94.59
2022-11-05T01:55:02.897Z,94.25
2022-11-05T01:57:29.946Z,93.76
2022-11-05T01:59:58.777Z,95.59
2022-11-05T02:02:26.049Z,95.37
2022-11-05T02:04:55.715Z,94.87
2022-11-05T02:07:23.696Z,95.49
2022-11-05T02:09:59.352Z,94.91
2022-11-05T02:12:26.871Z,93.79
2022-11-05T02:14:53.516Z,93.77
2022-11-05T02:17:23.153Z,93.75
2022-11-05T02:20:11.767Z,93.31
2022-11-05T02:23:06.296Z,92.39
2022-11-05T02:25:57.798Z,92.25
2022-11-05T02:29:01.626Z,93.20
2022-11-05T02:31:40.393Z,94.00
2022-11-05T02:34:27.489Z,93.58
2022-11-05T02:37:10.197Z,92.67
2022-11-05T02:40:05.208Z,93.85
2022-11-05T02:43:05.544Z,94.83
2022-11-05T02:45:53.534Z,95.60
2022-11-05T02:48:30.436Z,95.91
2022-11-05T02:51:26.308Z,95.82
2022-11-05T02:54:05.658Z,95.37
2022-11-05T02:56:34.996Z,96.27
2022-11-05T02:59:01.710Z,95.27
2022-11-05T03:01:28.544Z,94.69
2022-11-05T03:03:58.504Z,94.97
2022-11-05T03:06:53.337Z,93.59
2022-11-05T03:09:23.106Z,94.85
2022-11-05T03:12:12.749Z,94.51
2022-11-05T03:14:42.485Z,96.32
2022-11-05T03:17:12.193Z,95.00
2022-11-05T03:20:20.165Z,94.39
2022-11-05T03:23:13.442Z,94.07
2022-11-05T03:26:09.079Z,94.94
2022-11-05T03:28:38.928Z,95.71
2022-11-05T03:31:07.039Z,96.73
2022-11-05T03:33:34.978Z,95.13
2022-11-05T03:36:05.159Z,92.15
2022-11-05T03:38:35.519Z,93.17
2022-11-05T03:41:06.100Z,93.36
2022-11-05T03:43:35.586Z,93.84
2022-11-05T03:46:06.629Z,92.90
2022-11-05T03:48:34.931Z,92.56
2022-11-05T03:51:23.278Z,92.53
2022-11-05T03:53:54.147Z,93.59
2022-11-05T03:56:26.138Z,94.48
2022-11-05T03:58:58.716Z,95.33
2022-11-05T04:01:26.504Z,95.57
2022-11-05T04:03:53.421Z,95.07
2022-11-05T04:06:38.718Z,95.62
2022-11-05T04:09:37.667Z,95.05
2022-11-05T04:12:30.952Z,96.01
2022-11-05T04:14:57.611Z,96.77
2022-11-05T04:17:24.270Z,99.58
2022-11-05T04:20:09.434Z,99.24
2022-11-05T04:22:55.222Z,98.62
2022-11-05T04:25:22.565Z,98.85
2022-11-05T04:27:49.710Z,98.86
2022-11-05T04:30:21.671Z,98.88
2022-11-05T04:33:14.326Z,97.85
2022-11-05T04:35:48.609Z,97.74
2022-11-05T04:38:18.031Z,96.45
2022-11-05T04:40:45.841Z,96.80
2022-11-05T04:43:15.441Z,97.23
2022-11-05T04:45:42.703Z,97.30
2022-11-05T04:48:09.699Z,97.42
2022-11-05T04:50:36.466Z,98.08
2022-11-05T04:53:03.249Z,98.23
2022-11-05T04:55:29.917Z,97.54
2022-11-05T04:57:59.078Z,96.90
2022-11-05T05:00:27.991Z,97.06
2022-11-05T05:02:54.948Z,97.30
2022-11-05T05:05:23.124Z,97.61
2022-11-05T05:07:49.997Z,98.35
2022-11-05T05:10:16.801Z,98.23
2022-11-05T05:12:43.464Z,99.13
2022-11-05T05:15:10.391Z,99.74
2022-11-05T05:17:37.159Z,99.69
2022-11-05T05:20:24.397Z,100.00
2022-11-05T05:22:54.783Z,100.00
2022-11-05T05:25:22.125Z,100.00
2022-11-05T05:27:48.849Z,100.00
2022-11-05T05:30:15.562Z,99.96
2022-11-05T05:32:42.329Z,100.00
2022-11-05T05:35:09.576Z,100.00
2022-11-05T05:37:36.361Z,100.00
2022-11-05T05:40:03.473Z,100.00
2022-11-05T05:42:30.393Z,100.00
2022-11-05T05:44:57.210Z,100.00
2022-11-05T05:47:24.050Z,100.00
2022-11-05T05:49:50.843Z,100.00
2022-11-05T05:52:17.606Z,100.00
2022-11-05T05:54:44.430Z,100.00
2022-11-05T05:57:11.229Z,100.00
2022-11-05T05:59:38.013Z,100.00
2022-11-05T06:02:04.820Z,100.00
2022-11-05T06:04:31.689Z,100.00
2022-11-05T06:06:58.448Z,100.00
2022-11-05T06:09:25.258Z,100.00
2022-11-05T06:11:52.105Z,100.00
2022-11-05T06:14:18.944Z,100.00
2022-11-05T06:16:45.793Z,100.00
2022-11-05T06:19:12.601Z,100.00
2022-11-05T06:21:39.448Z,100.00
2022-11-05T06:24:06.717Z,100.00
2022-11-05T06:26:34.195Z,100.00
2022-11-05T06:29:01.146Z,100.00
2022-11-05T06:31:28.102Z,100.00
2022-11-05T06:33:55.004Z,100.00
2022-11-05T06:36:21.869Z,100.00
2022-11-05T06:38:48.931Z,100.00
2022-11-05T06:41:16.002Z,100.00
2022-11-05T06:43:43.524Z,100.00
2022-11-05T06:46:11.220Z,100.00
2022-11-05T06:48:38.928Z,100.00
2022-11-05T06:51:06.926Z,100.00
2022-11-05T06:53:34.456Z,100.00
2022-11-05T06:56:05.293Z,100.00
2022-11-05T06:58:32.342Z,100.00
2022-11-05T07:01:04.015Z,100.00
2022-11-05T07:03:31.123Z,100.00
2022-11-05T07:06:00.178Z,100.00
2022-11-05T07:08:32.399Z,100.00
2022-11-05T07:10:59.712Z,100.00
2022-11-05T07:13:27.859Z,100.00
2022-11-05T07:15:55.452Z,100.00
2022-11-05T07:18:22.778Z,100.00
2022-11-05T07:20:49.584Z,100.00
2022-11-05T07:23:16.585Z,100.00
2022-11-05T07:25:43.403Z,100.00
2022-11-05T07:28:22.662Z,100.00
2022-11-05T07:30:49.425Z,100.00
2022-11-05T07:33:16.280Z,100.00
2022-11-05T07:35:42.993Z,100.00
2022-11-05T07:38:09.804Z,100.00
2022-11-05T07:40:36.618Z,100.00
2022-11-05T07:43:03.337Z,100.00
2022-11-05T07:45:30.993Z,100.00
2022-11-05T07:48:00.669Z,100.00
2022-11-05T07:50:31.763Z,100.00
2022-11-05T07:53:03.131Z,100.00
2022-11-05T07:55:30.321Z,100.00
2022-11-05T07:57:57.206Z,100.00
2022-11-05T08:00:25.620Z,100.00
2022-11-05T08:03:07.711Z,99.58
2022-11-05T08:05:36.964Z,99.00
2022-11-05T08:08:04.378Z,99.48
2022-11-05T08:10:31.140Z,98.70
2022-11-05T08:12:57.839Z,98.59
2022-11-05T08:15:24.616Z,99.25
2022-11-05T08:18:00.365Z,98.63
2022-11-05T08:20:27.953Z,98.11
2022-11-05T08:22:54.901Z,97.51
2022-11-05T08:25:21.705Z,97.69
2022-11-05T08:27:56.075Z,97.17
2022-11-05T08:30:23.157Z,95.95
2022-11-05T08:32:49.847Z,95.03
2022-11-05T08:35:16.729Z,95.18
2022-11-05T08:37:43.416Z,94.82
2022-11-05T08:40:10.595Z,94.75
2022-11-05T08:42:37.297Z,94.53
2022-11-05T08:45:04.474Z,94.44
2022-11-05T08:47:31.239Z,94.57
2022-11-05T08:49:57.979Z,94.25
2022-11-05T08:52:24.908Z,94.79
2022-11-05T08:54:51.606Z,94.14
2022-11-05T08:57:18.391Z,93.68
2022-11-05T08:59:45.252Z,92.42
2022-11-05T09:02:13.071Z,92.84
2022-11-05T09:05:00.229Z,92.36
2022-11-05T09:07:29.123Z,92.43
2022-11-05T09:09:58.788Z,92.11
2022-11-05T09:12:29.970Z,92.14
2022-11-05T09:14:56.898Z,90.91
2022-11-05T09:17:23.813Z,91.33
2022-11-05T09:19:50.817Z,91.80
2022-11-05T09:22:20.858Z,90.62
2022-11-05T09:24:47.941Z,90.20
2022-11-05T09:27:14.797Z,90.00
2022-11-05T09:29:42.402Z,90.19
2022-11-05T09:32:09.660Z,90.79
2022-11-05T09:34:36.615Z,89.73
2022-11-05T09:37:06.247Z,89.98
2022-11-05T09:39:35.651Z,89.48
2022-11-05T09:42:20.066Z,88.42
2022-11-05T09:44:51.214Z,87.86
2022-11-05T09:47:36.386Z,87.60
2022-11-05T09:50:08.617Z,87.44
2022-11-05T09:52:38.245Z,87.28
2022-11-05T09:55:17.690Z,86.56
2022-11-05T09:57:50.285Z,86.80
2022-11-05T10:03:48.083Z,87.65
2022-11-05T10:06:33.046Z,87.08
2022-11-05T10:09:21.513Z,86.69
2022-11-05T10:13:10.165Z,86.43
2022-11-05T10:23:23.852Z,84.17
2022-11-05T10:26:17.822Z,84.24
2022-11-05T10:28:52.584Z,84.03
2022-11-05T10:31:22.844Z,83.73
2022-11-05T10:34:32.999Z,83.87
2022-11-05T10:37:41.179Z,84.06
2022-11-05T10:41:42.990Z,83.92
2022-11-05T10:44:42.150Z,84.75
2022-11-05T11:01:33.861Z,81.40
2022-11-05T11:05:06.715Z,80.71
2022-11-05T11:08:11.583Z,80.81
2022-11-05T11:11:30.110Z,81.02
2022-11-05T11:13:57.020Z,80.65
2022-11-05T11:16:33.424Z,79.99
2022-11-05T11:24:40.045Z,79.17
2022-11-05T11:27:24.540Z,77.90
2022-11-05T11:45:46.989Z,74.41
2022-11-05T11:48:33.317Z,74.38
2022-11-05T11:51:53.390Z,74.42
2022-11-05T11:54:34.937Z,73.96
2022-11-05T12:06:34.798Z,74.11
2022-11-05T12:10:25.784Z,74.14
2022-11-05T12:13:50.738Z,74.85
2022-11-05T12:18:20.967Z,74.45
2022-11-05T12:21:52.967Z,73.97
2022-11-05T12:25:49.294Z,75.62
2022-11-05T12:28:36.436Z,76.52
2022-11-05T12:31:49.188Z,73.13
2022-11-05T12:55:48.298Z,72.78
2022-11-05T13:07:14.307Z,71.33
2022-11-05T13:10:11.150Z,71.05
2022-11-05T13:45:24.799Z,71.19
2022-11-05T13:48:10.705Z,74.53
2022-11-05T13:51:15.027Z,70.80
2022-11-05T13:54:05.053Z,71.18
2022-11-05T13:57:09.119Z,71.65
2022-11-05T13:59:35.843Z,71.14
2022-11-05T14:02:16.379Z,70.98
2022-11-05T14:05:01.401Z,73.00
2022-11-05T14:07:46.605Z,70.79
2022-11-05T14:10:20.672Z,70.89
2022-11-05T14:12:50.769Z,71.12
2022-11-05T14:15:27.143Z,71.44
2022-11-05T16:08:32.016Z,72.90
2022-11-05T16:11:11.588Z,74.02
2022-11-05T16:13:41.100Z,73.24
2022-11-05T16:17:31.559Z,74.84
2022-11-05T16:19:58.700Z,74.24
2022-11-05T16:22:25.960Z,73.61
2022-11-05T16:24:53.018Z,73.84
2022-11-05T16:27:21.594Z,73.94
2022-11-05T16:29:56.456Z,74.48
2022-11-05T16:32:30.619Z,73.02
2022-11-05T16:35:04.055Z,73.88
2022-11-05T16:37:41.679Z,73.85
2022-11-05T16:40:21.786Z,74.24
2022-11-05T16:43:02.754Z,73.76
2022-11-05T16:45:37.177Z,72.60
2022-11-05T16:48:32.935Z,72.90
2022-11-05T16:51:05.913Z,73.07
2022-11-05T16:53:42.535Z,73.97
2022-11-05T16:56:33.088Z,73.76
2022-11-05T16:59:19.367Z,74.03
2022-11-05T17:01:55.648Z,74.19
2022-11-05T17:05:01.446Z,74.51
2022-11-05T19:15:35.324Z,78.25
2022-11-05T19:18:05.955Z,77.70
2022-11-05T19:45:30.121Z,78.90
2022-11-05T19:47:54.124Z,78.49
2022-11-05T19:50:20.793Z,78.93
2022-11-05T19:52:50.143Z,79.31
2022-11-05T19:55:17.085Z,78.51
2022-11-05T19:57:45.232Z,79.07
2022-11-05T20:00:26.524Z,78.56
2022-11-05T20:02:59.340Z,78.54
2022-11-05T20:05:26.686Z,78.29
2022-11-05T20:07:59.285Z,77.54
2022-11-05T20:10:28.852Z,78.13
2022-11-05T20:12:59.097Z,77.42
2022-11-05T20:15:26.095Z,78.92
2022-11-05T20:17:59.072Z,77.87
2022-11-05T20:20:26.249Z,77.21
2022-11-05T20:22:55.735Z,77.12
2022-11-05T20:25:24.186Z,77.49
2022-11-05T20:27:53.935Z,77.15
2022-11-05T20:30:21.062Z,77.67
2022-11-05T20:32:47.956Z,77.46
2022-11-05T20:35:14.732Z,77.45
2022-11-05T20:37:44.030Z,77.65
2022-11-05T20:40:15.124Z,77.88
2022-11-05T20:42:42.694Z,77.26
2022-11-05T20:45:11.547Z,76.63
2022-11-05T20:47:48.477Z,77.20
2022-11-05T20:50:15.369Z,77.27
2022-11-05T20:52:42.646Z,76.32
2022-11-05T20:55:10.006Z,77.41
2022-11-05T20:57:38.806Z,77.00
2022-11-05T21:00:07.308Z,77.50
2022-11-05T21:02:36.769Z,78.21
2022-11-05T21:05:11.759Z,78.58
2022-11-05T21:07:49.095Z,79.25
2022-11-05T21:10:16.071Z,78.86
2022-11-05T21:12:42.953Z,78.82
2022-11-05T21:19:12.815Z,78.70
2022-11-05T21:21:59.106Z,78.43
2022-11-05T21:24:35.470Z,78.19
2022-11-05T21:27:06.639Z,78.29
2022-11-05T21:29:45.075Z,77.99
2022-11-05T21:32:29.919Z,78.43
2022-11-05T21:35:04.326Z,77.96
2022-11-05T21:37:34.126Z,78.18
2022-11-05T21:40:05.437Z,78.21
2022-11-05T21:46:13.567Z,78.06
2022-11-05T21:48:40.490Z,78.22
2022-11-05T21:51:25.827Z,77.46
2022-11-05T21:54:11.272Z,78.50
2022-11-05T21:57:01.110Z,78.36
2022-11-05T21:59:48.840Z,77.58
2022-11-05T22:02:24.532Z,77.94
2022-11-05T22:05:18.269Z,78.95
2022-11-05T22:11:34.040Z,78.57
2022-11-05T22:21:18.608Z,78.63
2022-11-05T22:27:34.190Z,79.21
2022-11-05T22:30:31.336Z,79.30
2022-11-05T22:33:01.913Z,78.99
2022-11-05T22:35:34.660Z,79.13
2022-11-05T22:38:04.562Z,79.66
2022-11-05T22:40:33.665Z,79.73
2022-11-05T22:43:00.634Z,79.39
2022-11-05T22:45:27.440Z,79.71
2022-11-05T22:47:54.072Z,78.71
2022-11-05T22:50:20.954Z,78.91
2022-11-05T22:52:47.684Z,79.10
2022-11-05T22:55:14.443Z,78.21
2022-11-05T22:57:41.492Z,78.38
2022-11-05T23:00:15.676Z,77.86
2022-11-05T23:02:42.719Z,77.89
2022-11-05T23:05:10.101Z,78.08
2022-11-05T23:07:58.309Z,77.58
2022-11-05T23:10:43.406Z,77.60
2022-11-05T23:13:10.162Z,77.74
2022-11-05T23:15:56.800Z,77.78
2022-11-05T23:18:41.998Z,78.56
2022-11-05T23:21:27.050Z,78.27
2022-11-05T23:24:05.879Z,78.85
2022-11-05T23:26:52.721Z,78.33
2022-11-05T23:29:25.191Z,79.40
2022-11-05T23:32:10.945Z,78.66
2022-11-05T23:34:38.128Z,79.82
2022-11-05T23:37:24.120Z,79.00
2022-11-05T23:39:51.214Z,78.97
2022-11-05T23:42:36.880Z,79.07
2022-11-05T23:45:23.755Z,78.71
2022-11-05T23:48:09.134Z,78.40
2022-11-05T23:50:39.734Z,78.54
2022-11-05T23:53:09.600Z,78.59
2022-11-05T23:55:36.278Z,78.52
2022-11-05T23:58:03.185Z,79.00
