createdAt,value
2023-05-04T00:00:28.134Z,49.68
2023-05-04T00:02:56.239Z,49.69
2023-05-04T00:05:25.725Z,49.89
2023-05-04T00:07:53.534Z,49.58
2023-05-04T00:10:21.479Z,49.85
2023-05-04T00:12:49.405Z,49.69
2023-05-04T00:15:17.389Z,49.85
2023-05-04T00:17:45.220Z,50.02
2023-05-04T00:20:14.631Z,49.74
2023-05-04T00:22:43.882Z,50.05
2023-05-04T00:25:12.114Z,50.14
2023-05-04T00:27:40.005Z,50.28
2023-05-04T00:30:09.288Z,50.25
2023-05-04T00:32:37.205Z,50.07
2023-05-04T00:35:05.538Z,50.00
2023-05-04T00:37:33.351Z,50.36
2023-05-04T00:40:02.761Z,50.20
2023-05-04T00:42:30.829Z,50.25
2023-05-04T00:45:01.998Z,50.29
2023-05-04T00:47:31.039Z,50.38
2023-05-04T00:49:58.826Z,50.50
2023-05-04T00:52:26.770Z,50.82
2023-05-04T00:54:56.080Z,50.94
2023-05-04T00:57:25.323Z,50.60
2023-05-04T00:59:53.762Z,51.03
2023-05-04T01:02:21.917Z,50.79
2023-05-04T01:04:49.900Z,51.11
2023-05-04T01:07:24.020Z,51.16
2023-05-04T01:09:58.042Z,51.08
2023-05-04T01:12:35.039Z,51.54
2023-05-04T01:15:04.445Z,51.48
2023-05-04T01:17:32.501Z,51.68
2023-05-04T01:20:00.323Z,51.52
2023-05-04T01:22:29.884Z,51.22
2023-05-04T01:24:58.033Z,51.51
2023-05-04T01:27:32.371Z,51.98
2023-05-04T01:30:03.901Z,51.69
2023-05-04T01:32:33.382Z,51.82
2023-05-04T01:35:01.696Z,52.19
2023-05-04T01:37:31.003Z,52.05
2023-05-04T01:39:58.831Z,51.93
2023-05-04T01:42:26.671Z,51.89
2023-05-04T01:44:54.470Z,52.04
2023-05-04T01:47:22.568Z,52.04
2023-05-04T01:49:50.504Z,52.19
2023-05-04T01:52:18.346Z,52.44
2023-05-04T01:54:47.618Z,52.79
2023-05-04T01:57:15.404Z,52.76
2023-05-04T01:59:43.236Z,52.35
2023-05-04T02:02:11.022Z,52.74
2023-05-04T02:04:38.819Z,52.76
2023-05-04T02:07:06.791Z,52.79
2023-05-04T02:09:35.402Z,52.85
2023-05-04T02:12:05.058Z,53.03
2023-05-04T02:14:32.959Z,52.88
2023-05-04T02:17:00.694Z,53.00
2023-05-04T02:19:28.426Z,52.86
2023-05-04T02:21:56.343Z,53.04
2023-05-04T02:24:24.121Z,52.89
2023-05-04T02:26:51.943Z,53.47
2023-05-04T02:29:21.999Z,52.87
2023-05-04T02:31:50.187Z,53.25
2023-05-04T02:34:18.356Z,53.10
2023-05-04T02:36:47.029Z,53.61
2023-05-04T02:39:15.036Z,53.45
2023-05-04T02:41:43.001Z,53.30
2023-05-04T02:44:10.808Z,53.37
2023-05-04T02:46:39.920Z,53.69
2023-05-04T02:49:08.084Z,53.72
2023-05-04T02:51:35.895Z,53.79
2023-05-04T02:54:03.639Z,53.50
2023-05-04T02:56:31.376Z,53.43
2023-05-04T02:58:59.136Z,53.75
2023-05-04T03:01:26.943Z,53.82
2023-05-04T03:03:56.611Z,53.90
2023-05-04T03:06:24.343Z,53.74
2023-05-04T03:08:52.125Z,53.94
2023-05-04T03:11:20.035Z,53.97
2023-05-04T03:13:47.815Z,54.09
2023-05-04T03:16:16.825Z,54.06
2023-05-04T03:18:44.575Z,53.83
2023-05-04T03:21:13.729Z,54.01
2023-05-04T03:23:41.425Z,54.33
2023-05-04T03:26:09.425Z,54.63
2023-05-04T03:28:37.657Z,54.18
2023-05-04T03:31:06.065Z,54.70
2023-05-04T03:33:34.227Z,54.45
2023-05-04T03:36:02.004Z,54.41
2023-05-04T03:38:31.711Z,54.89
2023-05-04T03:40:59.492Z,54.87
2023-05-04T03:43:27.881Z,54.58
2023-05-04T03:45:55.688Z,54.59
2023-05-04T03:48:23.433Z,54.63
2023-05-04T03:50:51.241Z,55.05
2023-05-04T03:53:18.979Z,54.83
2023-05-04T03:55:48.116Z,55.14
2023-05-04T03:58:15.999Z,55.04
2023-05-04T04:00:43.749Z,55.37
2023-05-04T04:03:11.694Z,55.32
2023-05-04T04:05:39.637Z,55.27
2023-05-04T04:08:07.470Z,55.48
2023-05-04T04:10:36.171Z,55.45
2023-05-04T04:13:05.406Z,55.36
2023-05-04T04:15:33.280Z,55.65
2023-05-04T04:18:01.392Z,56.15
2023-05-04T04:20:29.298Z,55.91
2023-05-04T04:22:56.985Z,56.03
2023-05-04T04:25:25.299Z,56.04
2023-05-04T04:27:53.382Z,56.09
2023-05-04T04:30:22.850Z,55.81
2023-05-04T04:32:50.613Z,55.93
2023-05-04T04:35:18.375Z,56.11
2023-05-04T04:37:46.128Z,56.20
2023-05-04T04:40:14.571Z,56.32
2023-05-04T04:42:42.890Z,56.48
2023-05-04T04:45:11.422Z,56.58
2023-05-04T04:47:41.865Z,56.72
2023-05-04T04:50:10.621Z,57.27
2023-05-04T04:52:38.434Z,56.96
2023-05-04T04:55:07.772Z,57.23
2023-05-04T04:57:35.715Z,57.17
2023-05-04T05:00:07.287Z,57.49
2023-05-04T05:02:35.142Z,57.53
2023-05-04T05:05:04.542Z,57.60
2023-05-04T05:07:32.851Z,57.69
2023-05-04T05:10:00.693Z,57.59
2023-05-04T05:12:28.420Z,57.88
2023-05-04T05:14:56.274Z,58.01
2023-05-04T05:17:24.170Z,58.12
2023-05-04T05:19:52.537Z,58.14
2023-05-04T05:22:21.694Z,58.51
2023-05-04T05:24:49.482Z,58.51
2023-05-04T05:27:18.101Z,58.73
2023-05-04T05:29:45.930Z,58.58
2023-05-04T05:32:13.665Z,58.26
2023-05-04T05:34:42.405Z,58.91
2023-05-04T05:37:10.253Z,59.18
2023-05-04T05:39:39.571Z,58.57
2023-05-04T05:42:07.433Z,59.51
2023-05-04T05:44:59.531Z,59.12
2023-05-04T05:47:53.142Z,59.41
2023-05-04T05:50:21.286Z,59.84
2023-05-04T05:52:49.172Z,59.46
2023-05-04T05:55:18.472Z,59.84
2023-05-04T05:57:46.224Z,60.12
2023-05-04T06:00:15.084Z,60.00
2023-05-04T06:02:43.100Z,59.70
2023-05-04T06:05:11.648Z,60.20
2023-05-04T06:07:39.557Z,60.24
2023-05-04T06:10:08.816Z,60.35
2023-05-04T06:12:38.180Z,60.33
2023-05-04T06:15:07.461Z,60.30
2023-05-04T06:17:35.401Z,60.65
2023-05-04T06:20:03.337Z,60.29
2023-05-04T06:22:31.423Z,61.11
2023-05-04T06:25:03.596Z,60.63
2023-05-04T06:27:34.104Z,60.60
2023-05-04T06:30:03.822Z,60.49
2023-05-04T06:32:32.206Z,61.15
2023-05-04T06:35:00.445Z,60.44
2023-05-04T06:37:28.294Z,61.06
2023-05-04T06:39:56.636Z,60.46
2023-05-04T06:42:24.578Z,61.24
2023-05-04T06:44:52.511Z,61.10
2023-05-04T06:47:23.493Z,61.45
2023-05-04T06:49:52.652Z,61.42
2023-05-04T06:52:21.684Z,61.44
2023-05-04T06:55:14.253Z,61.27
2023-05-04T06:57:42.372Z,61.23
2023-05-04T07:00:11.365Z,60.96
2023-05-04T07:02:40.601Z,61.07
2023-05-04T07:05:09.135Z,61.16
2023-05-04T07:07:37.476Z,61.72
2023-05-04T07:10:06.031Z,61.82
2023-05-04T07:12:33.996Z,61.21
2023-05-04T07:15:01.757Z,61.69
2023-05-04T07:17:32.046Z,61.27
2023-05-04T07:20:02.388Z,61.44
2023-05-04T07:22:31.227Z,61.48
2023-05-04T07:24:59.038Z,61.46
2023-05-04T07:27:26.806Z,61.43
2023-05-04T07:29:54.531Z,61.40
2023-05-04T07:32:22.458Z,61.74
2023-05-04T07:34:50.328Z,61.71
2023-05-04T07:37:19.643Z,61.68
2023-05-04T07:39:47.459Z,61.51
2023-05-04T07:42:15.316Z,61.68
2023-05-04T07:44:43.289Z,61.63
2023-05-04T07:47:11.050Z,61.73
2023-05-04T07:49:38.814Z,61.32
2023-05-04T07:52:06.893Z,61.30
2023-05-04T07:54:36.396Z,61.54
2023-05-04T07:57:04.925Z,61.61
2023-05-04T07:59:32.966Z,61.65
2023-05-04T08:02:00.910Z,61.22
2023-05-04T08:04:28.714Z,61.24
2023-05-04T08:06:56.579Z,61.43
2023-05-04T08:09:24.515Z,61.43
2023-05-04T08:11:53.795Z,61.23
2023-05-04T08:14:21.933Z,61.21
2023-05-04T08:16:49.673Z,61.51
2023-05-04T08:19:17.500Z,61.34
2023-05-04T08:21:45.521Z,61.49
2023-05-04T08:24:13.286Z,61.15
2023-05-04T08:26:42.378Z,60.93
2023-05-04T08:29:11.659Z,61.37
2023-05-04T08:31:40.084Z,61.31
2023-05-04T08:34:07.942Z,60.84
2023-05-04T08:36:35.780Z,60.77
2023-05-04T08:39:03.557Z,60.86
2023-05-04T08:41:31.696Z,61.15
2023-05-04T08:43:59.860Z,61.17
2023-05-04T08:46:32.782Z,61.05
2023-05-04T08:49:01.741Z,60.75
2023-05-04T08:51:31.977Z,60.87
2023-05-04T08:54:00.782Z,60.86
2023-05-04T08:56:28.968Z,60.66
2023-05-04T08:59:01.807Z,60.72
2023-05-04T09:01:32.509Z,60.78
2023-05-04T09:04:03.170Z,60.70
2023-05-04T09:06:32.355Z,60.26
2023-05-04T09:09:00.192Z,60.33
2023-05-04T09:11:28.279Z,60.21
2023-05-04T09:13:56.143Z,59.82
2023-05-04T09:16:23.951Z,59.95
2023-05-04T09:18:53.139Z,60.06
2023-05-04T09:21:29.891Z,60.06
2023-05-04T09:23:57.961Z,60.06
2023-05-04T09:26:29.995Z,60.04
2023-05-04T09:28:58.075Z,60.03
2023-05-04T09:31:26.714Z,59.57
2023-05-04T09:33:56.019Z,59.55
2023-05-04T09:36:25.158Z,59.61
2023-05-04T09:38:53.063Z,59.20
2023-05-04T09:41:32.282Z,59.17
2023-05-04T09:44:00.055Z,59.23
2023-05-04T09:46:28.005Z,59.41
2023-05-04T09:48:58.008Z,59.52
2023-05-04T09:51:27.434Z,59.38
2023-05-04T09:53:55.426Z,59.54
2023-05-04T09:56:38.582Z,59.25
2023-05-04T09:59:06.432Z,59.08
2023-05-04T10:01:34.348Z,58.86
2023-05-04T10:04:04.049Z,58.84
2023-05-04T10:06:31.820Z,58.77
2023-05-04T10:09:00.613Z,58.66
2023-05-04T10:11:29.815Z,58.49
2023-05-04T10:13:57.952Z,57.95
2023-05-04T10:16:34.651Z,57.92
2023-05-04T10:19:19.314Z,57.74
2023-05-04T10:22:00.843Z,57.37
2023-05-04T10:25:19.672Z,57.36
2023-05-04T10:28:01.449Z,57.42
2023-05-04T10:30:29.835Z,57.72
2023-05-04T10:32:58.718Z,57.79
2023-05-04T10:35:28.479Z,57.63
2023-05-04T10:37:57.366Z,57.61
2023-05-04T10:40:36.653Z,57.14
2023-05-04T10:43:05.071Z,57.02
2023-05-04T10:45:37.544Z,57.01
2023-05-04T10:48:06.110Z,57.17
2023-05-04T10:50:44.699Z,56.89
2023-05-04T10:53:13.096Z,56.94
2023-05-04T10:55:42.573Z,56.52
2023-05-04T10:58:11.560Z,56.39
2023-05-04T11:00:41.314Z,56.36
2023-05-04T11:03:10.499Z,56.69
2023-05-04T11:05:44.582Z,56.74
2023-05-04T11:08:17.324Z,56.70
2023-05-04T11:10:47.619Z,56.67
2023-05-04T11:13:16.681Z,56.66
2023-05-04T11:15:49.009Z,56.27
2023-05-04T11:18:26.571Z,55.93
2023-05-04T11:20:56.203Z,56.11
2023-05-04T11:23:24.625Z,56.15
2023-05-04T11:25:52.432Z,56.04
2023-05-04T11:28:20.259Z,55.93
2023-05-04T11:30:48.678Z,56.04
2023-05-04T11:33:17.199Z,55.66
2023-05-04T11:35:45.688Z,55.44
2023-05-04T11:38:20.112Z,55.27
2023-05-04T11:40:49.847Z,54.96
2023-05-04T11:43:18.871Z,54.99
2023-05-04T11:45:48.925Z,54.71
2023-05-04T11:48:18.784Z,54.81
2023-05-04T11:50:47.874Z,54.82
2023-05-04T11:53:21.596Z,54.66
2023-05-04T11:55:49.619Z,54.52
2023-05-04T11:58:25.434Z,54.69
2023-05-04T12:00:56.990Z,54.67
2023-05-04T12:03:35.534Z,54.79
2023-05-04T12:06:11.518Z,54.50
2023-05-04T12:08:43.090Z,54.77
2023-05-04T12:11:13.169Z,54.96
2023-05-04T12:13:42.451Z,54.79
2023-05-04T12:16:14.636Z,54.55
2023-05-04T12:18:44.397Z,54.18
2023-05-04T12:21:13.921Z,54.00
2023-05-04T12:23:43.483Z,53.83
2023-05-04T12:26:12.124Z,54.16
2023-05-04T12:28:41.288Z,54.13
2023-05-04T12:31:10.310Z,54.21
2023-05-04T12:33:38.451Z,54.50
2023-05-04T12:36:06.993Z,54.13
2023-05-04T12:38:35.074Z,54.17
2023-05-04T12:41:04.650Z,54.14
2023-05-04T12:43:33.233Z,53.92
2023-05-04T12:46:01.257Z,54.09
2023-05-04T12:48:32.039Z,54.16
2023-05-04T12:51:00.671Z,53.94
2023-05-04T12:53:30.065Z,53.60
2023-05-04T12:55:58.500Z,53.45
2023-05-04T12:58:28.687Z,52.98
2023-05-04T13:00:59.946Z,52.88
2023-05-04T13:03:28.254Z,52.40
2023-05-04T13:05:58.381Z,52.29
2023-05-04T13:08:26.279Z,52.00
2023-05-04T13:10:54.068Z,52.53
2023-05-04T13:13:26.257Z,52.17
2023-05-04T13:15:56.071Z,52.31
2023-05-04T13:18:27.040Z,52.05
2023-05-04T13:20:54.890Z,52.41
2023-05-04T13:23:22.766Z,52.58
2023-05-04T13:25:51.152Z,52.48
2023-05-04T13:28:19.355Z,52.41
2023-05-04T13:30:47.602Z,52.18
2023-05-04T13:33:27.824Z,51.61
2023-05-04T13:35:58.010Z,51.54
2023-05-04T13:38:26.316Z,51.49
2023-05-04T13:40:54.162Z,51.19
2023-05-04T13:43:22.553Z,50.80
2023-05-04T13:45:50.388Z,51.06
2023-05-04T13:50:59.886Z,50.17
2023-05-04T13:53:27.596Z,50.40
2023-05-04T13:55:55.318Z,50.67
2023-05-04T13:58:23.124Z,50.88
2023-05-04T14:00:50.870Z,50.74
2023-05-04T14:03:18.965Z,50.62
2023-05-04T14:05:46.844Z,51.05
2023-05-04T14:08:15.993Z,50.93
2023-05-04T14:10:43.727Z,51.17
2023-05-04T14:13:11.769Z,51.17
2023-05-04T14:15:39.550Z,50.88
2023-05-04T14:18:07.365Z,50.76
2023-05-04T14:20:35.136Z,50.50
2023-05-04T14:23:02.996Z,50.30
2023-05-04T14:25:32.138Z,50.11
2023-05-04T14:27:59.873Z,49.87
2023-05-04T14:30:27.728Z,50.05
2023-05-04T14:32:56.414Z,49.47
2023-05-04T14:35:24.632Z,49.74
2023-05-04T14:37:53.233Z,49.35
2023-05-04T14:40:21.262Z,49.20
2023-05-04T14:42:50.555Z,49.29
2023-05-04T14:45:18.582Z,49.69
2023-05-04T14:47:47.366Z,49.49
2023-05-04T14:50:15.453Z,49.56
2023-05-04T14:52:43.263Z,49.53
2023-05-04T14:55:11.621Z,49.76
2023-05-04T14:57:39.886Z,49.96
2023-05-04T15:00:11.143Z,49.52
2023-05-04T15:02:39.674Z,49.78
2023-05-04T15:05:10.297Z,49.44
2023-05-04T15:07:38.137Z,49.44
2023-05-04T15:10:08.093Z,49.24
2023-05-04T15:12:36.188Z,49.20
2023-05-04T15:15:04.149Z,49.13
2023-05-04T15:17:33.324Z,49.18
2023-05-04T15:20:01.831Z,49.08
2023-05-04T15:22:29.752Z,48.98
2023-05-04T15:24:57.690Z,48.87
2023-05-04T15:27:25.756Z,48.82
2023-05-04T15:29:54.784Z,48.69
2023-05-04T15:32:22.624Z,48.50
2023-05-04T15:35:03.897Z,48.52
2023-05-04T15:37:33.474Z,48.89
2023-05-04T15:40:02.472Z,49.05
2023-05-04T15:42:30.753Z,49.06
2023-05-04T15:44:58.725Z,49.13
2023-05-04T15:47:26.943Z,49.01
2023-05-04T15:49:56.152Z,49.01
2023-05-04T15:52:23.975Z,49.10
2023-05-04T15:54:52.022Z,49.09
2023-05-04T15:57:19.781Z,48.88
2023-05-04T15:59:49.630Z,48.83
2023-05-04T16:02:17.522Z,48.84
2023-05-04T16:04:45.531Z,48.81
2023-05-04T16:07:14.758Z,48.78
2023-05-04T16:09:42.657Z,48.68
2023-05-04T16:12:10.942Z,48.52
2023-05-04T16:14:38.817Z,48.31
2023-05-04T16:17:07.449Z,48.42
2023-05-04T16:19:35.284Z,48.28
2023-05-04T16:22:03.213Z,48.21
2023-05-04T16:24:32.441Z,47.94
2023-05-04T16:27:00.264Z,47.84
2023-05-04T16:29:28.183Z,47.73
2023-05-04T16:31:56.556Z,47.56
2023-05-04T16:34:24.311Z,47.30
2023-05-04T16:36:52.222Z,47.26
2023-05-04T16:39:20.373Z,46.87
2023-05-04T16:41:49.452Z,47.10
2023-05-04T16:44:17.265Z,46.67
2023-05-04T16:46:45.060Z,46.56
2023-05-04T16:49:14.534Z,46.14
2023-05-04T16:51:42.877Z,46.14
2023-05-04T16:54:10.649Z,45.93
2023-05-04T16:56:38.424Z,45.89
2023-05-04T16:59:07.797Z,45.67
2023-05-04T17:01:36.032Z,45.75
2023-05-04T17:04:04.510Z,46.02
2023-05-04T17:06:32.355Z,45.60
2023-05-04T17:09:00.853Z,46.04
2023-05-04T17:11:28.638Z,45.68
2023-05-04T17:13:56.470Z,45.68
2023-05-04T17:16:25.733Z,45.93
2023-05-04T17:18:53.500Z,45.46
2023-05-04T17:21:21.266Z,45.70
2023-05-04T17:23:49.022Z,45.63
2023-05-04T17:26:16.910Z,45.80
2023-05-04T17:28:44.815Z,45.46
2023-05-04T17:31:13.451Z,45.16
2023-05-04T17:33:42.568Z,45.53
2023-05-04T17:36:12.123Z,45.16
2023-05-04T17:38:40.246Z,44.63
2023-05-04T17:41:09.720Z,45.13
2023-05-04T17:43:37.727Z,45.38
2023-05-04T17:46:05.872Z,45.09
2023-05-04T17:48:33.723Z,44.66
2023-05-04T17:51:02.936Z,45.20
2023-05-04T17:53:30.908Z,44.35
2023-05-04T17:55:58.648Z,44.97
2023-05-04T17:58:26.677Z,44.78
2023-05-04T18:00:54.426Z,45.09
2023-05-04T18:03:22.438Z,44.73
2023-05-04T18:05:50.382Z,44.77
2023-05-04T18:08:19.481Z,44.06
2023-05-04T18:10:48.555Z,44.50
2023-05-04T18:13:16.499Z,44.65
2023-05-04T18:15:44.203Z,44.55
2023-05-04T18:18:12.120Z,44.26
2023-05-04T18:20:41.384Z,44.59
2023-05-04T18:23:09.175Z,43.87
2023-05-04T18:25:39.232Z,44.24
2023-05-04T18:28:07.540Z,44.54
2023-05-04T18:30:35.454Z,44.00
2023-05-04T18:33:03.427Z,44.06
2023-05-04T18:35:31.166Z,44.01
2023-05-04T18:37:58.898Z,44.04
2023-05-04T18:40:26.710Z,44.02
2023-05-04T18:42:56.020Z,43.95
2023-05-04T18:45:23.993Z,43.80
2023-05-04T18:47:51.899Z,43.81
2023-05-04T18:50:19.944Z,43.61
2023-05-04T18:52:47.779Z,43.63
2023-05-04T18:55:15.564Z,43.69
2023-05-04T18:57:43.430Z,43.59
2023-05-04T19:00:13.929Z,43.47
2023-05-04T19:02:41.803Z,43.68
2023-05-04T19:05:12.243Z,43.50
2023-05-04T19:07:41.613Z,43.46
2023-05-04T19:10:10.837Z,43.06
2023-05-04T19:12:38.639Z,43.36
2023-05-04T19:15:07.788Z,42.95
2023-05-04T19:17:37.108Z,43.10
2023-05-04T19:20:05.886Z,43.19
2023-05-04T19:22:33.857Z,43.28
2023-05-04T19:25:01.560Z,43.15
2023-05-04T19:27:29.626Z,43.40
2023-05-04T19:29:57.551Z,43.01
2023-05-04T19:32:25.401Z,42.95
2023-05-04T19:34:54.560Z,43.38
2023-05-04T19:37:22.489Z,43.08
2023-05-04T19:39:50.425Z,43.40
2023-05-04T19:42:18.264Z,42.95
2023-05-04T19:44:46.166Z,43.34
2023-05-04T19:47:13.996Z,42.69
2023-05-04T19:49:41.841Z,43.22
2023-05-04T19:52:11.106Z,43.32
2023-05-04T19:54:41.285Z,43.00
2023-05-04T19:57:09.969Z,43.09
2023-05-04T19:59:37.752Z,42.74
2023-05-04T20:02:05.628Z,43.03
2023-05-04T20:04:34.163Z,42.49
2023-05-04T20:07:02.556Z,43.21
2023-05-04T20:09:31.762Z,42.86
2023-05-04T20:11:59.482Z,42.72
2023-05-04T20:14:29.447Z,42.79
2023-05-04T20:16:57.428Z,42.67
2023-05-04T20:19:25.232Z,42.76
2023-05-04T20:21:53.517Z,42.79
2023-05-04T20:24:22.165Z,42.72
2023-05-04T20:26:51.276Z,42.87
2023-05-04T20:29:19.204Z,42.77
2023-05-04T20:31:47.088Z,42.78
2023-05-04T20:34:16.293Z,42.54
2023-05-04T20:36:46.364Z,42.56
2023-05-04T20:39:14.898Z,42.55
2023-05-04T20:41:42.639Z,42.78
2023-05-04T20:44:11.725Z,42.71
2023-05-04T20:46:40.569Z,42.52
2023-05-04T20:49:09.035Z,42.51
2023-05-04T20:51:36.819Z,42.66
2023-05-04T20:54:05.117Z,42.55
2023-05-04T20:56:33.082Z,42.44
2023-05-04T20:59:01.026Z,42.48
2023-05-04T21:01:30.692Z,42.63
2023-05-04T21:03:58.727Z,42.34
2023-05-04T21:06:26.657Z,42.22
2023-05-04T21:08:54.460Z,42.16
2023-05-04T21:11:22.197Z,42.53
2023-05-04T21:13:50.045Z,42.42
2023-05-04T21:16:17.928Z,42.59
2023-05-04T21:18:47.068Z,42.56
2023-05-04T21:21:14.894Z,42.49
2023-05-04T21:23:42.838Z,42.50
2023-05-04T21:26:11.586Z,42.40
2023-05-04T21:28:39.361Z,42.39
2023-05-04T21:31:08.030Z,42.38
2023-05-04T21:33:35.895Z,42.66
2023-05-04T21:36:13.484Z,42.47
2023-05-04T21:38:41.860Z,42.42
2023-05-04T21:41:14.189Z,42.25
2023-05-04T21:43:42.150Z,42.45
2023-05-04T21:46:11.956Z,42.38
2023-05-04T21:48:40.156Z,42.21
2023-05-04T21:51:07.920Z,42.30
2023-05-04T21:53:37.079Z,42.40
2023-05-04T21:56:08.625Z,42.48
2023-05-04T21:58:37.250Z,42.39
2023-05-04T22:01:05.716Z,42.31
2023-05-04T22:03:34.097Z,42.48
2023-05-04T22:06:02.158Z,42.25
2023-05-04T22:08:30.353Z,42.46
2023-05-04T22:11:00.231Z,42.30
2023-05-04T22:13:28.432Z,42.50
2023-05-04T22:15:56.340Z,42.42
2023-05-04T22:18:24.239Z,42.49
2023-05-04T22:20:52.119Z,42.24
2023-05-04T22:23:19.926Z,42.41
2023-05-04T22:25:48.140Z,42.38
2023-05-04T22:28:17.268Z,42.45
2023-05-04T22:30:45.232Z,42.53
2023-05-04T22:33:13.117Z,42.58
2023-05-04T22:35:41.088Z,42.53
2023-05-04T22:38:09.462Z,42.43
2023-05-04T22:40:40.383Z,42.33
2023-05-04T22:43:08.414Z,42.54
2023-05-04T22:45:38.401Z,42.35
2023-05-04T22:48:06.257Z,42.45
2023-05-04T22:50:34.234Z,42.47
2023-05-04T22:53:02.413Z,42.47
2023-05-04T22:55:30.277Z,42.56
2023-05-04T22:57:58.127Z,42.53
2023-05-04T23:00:26.134Z,42.56
2023-05-04T23:02:55.343Z,42.59
2023-05-04T23:05:23.270Z,42.60
2023-05-04T23:07:51.404Z,42.53
2023-05-04T23:10:19.348Z,42.66
2023-05-04T23:12:47.332Z,42.47
2023-05-04T23:15:15.296Z,42.53
2023-05-04T23:17:43.137Z,42.58
2023-05-04T23:20:13.382Z,42.57
2023-05-04T23:22:41.375Z,42.65
2023-05-04T23:25:09.808Z,42.54
2023-05-04T23:27:37.713Z,42.54
2023-05-04T23:30:06.849Z,42.60
2023-05-04T23:32:34.845Z,42.65
2023-05-04T23:35:02.664Z,42.57
2023-05-04T23:37:32.812Z,42.64
2023-05-04T23:40:00.892Z,42.69
2023-05-04T23:42:28.730Z,42.59
2023-05-04T23:44:56.845Z,42.58
2023-05-04T23:47:24.936Z,42.57
2023-05-04T23:49:53.886Z,42.62
2023-05-04T23:52:21.805Z,42.57
2023-05-04T23:54:54.639Z,42.71
2023-05-04T23:57:22.507Z,42.82
2023-05-04T23:59:50.284Z,42.68
