createdAt,value
2018-12-01T00:00:50.959Z,99.90
2018-12-01T00:03:20.032Z,99.90
2018-12-01T00:06:06.127Z,99.90
2018-12-01T00:08:35.455Z,99.90
2018-12-01T00:11:05.491Z,99.90
2018-12-01T00:13:35.131Z,99.90
2018-12-01T00:16:04.428Z,99.90
2018-12-01T00:18:34.374Z,99.90
2018-12-01T00:21:03.667Z,99.90
2018-12-01T00:23:33.099Z,99.90
2018-12-01T00:26:02.824Z,99.90
2018-12-01T00:28:32.108Z,99.90
2018-12-01T00:31:01.921Z,99.90
2018-12-01T00:33:31.207Z,99.90
2018-12-01T00:36:00.520Z,99.90
2018-12-01T00:38:30.758Z,99.90
2018-12-01T00:41:00.303Z,99.90
2018-12-01T00:43:30.198Z,99.90
2018-12-01T00:45:59.494Z,99.90
2018-12-01T00:48:28.810Z,99.90
2018-12-01T00:50:58.307Z,99.90
2018-12-01T00:53:27.590Z,99.90
2018-12-01T00:55:57.006Z,99.90
2018-12-01T00:58:26.313Z,99.90
2018-12-01T01:00:55.964Z,99.90
2018-12-01T01:03:25.271Z,99.90
2018-12-01T01:05:54.535Z,99.90
2018-12-01T01:08:23.822Z,99.90
2018-12-01T01:10:53.682Z,99.90
2018-12-01T01:13:22.955Z,99.90
2018-12-01T01:15:52.258Z,99.90
2018-12-01T01:18:21.555Z,99.90
2018-12-01T01:20:50.839Z,99.90
2018-12-01T01:23:20.097Z,99.90
2018-12-01T01:25:49.401Z,99.90
2018-12-01T01:28:18.678Z,99.90
2018-12-01T01:30:47.970Z,99.90
2018-12-01T01:33:27.112Z,99.90
2018-12-01T01:35:56.482Z,99.90
2018-12-01T01:38:25.804Z,99.90
2018-12-01T01:41:00.721Z,99.90
2018-12-01T01:43:30.562Z,99.90
2018-12-01T01:46:00.864Z,99.90
2018-12-01T01:48:30.125Z,99.90
2018-12-01T01:50:59.401Z,99.90
2018-12-01T01:53:28.710Z,99.90
2018-12-01T01:55:57.731Z,99.90
2018-12-01T01:58:27.439Z,99.90
2018-12-01T02:00:57.275Z,99.90
2018-12-01T02:03:26.574Z,99.90
2018-12-01T02:05:55.866Z,99.90
2018-12-01T02:08:25.412Z,99.90
2018-12-01T02:10:54.407Z,99.90
2018-12-01T02:13:23.663Z,99.90
2018-12-01T02:15:52.956Z,99.90
2018-12-01T02:18:22.223Z,99.90
2018-12-01T02:20:51.527Z,99.90
2018-12-01T02:23:21.828Z,99.90
2018-12-01T02:25:51.149Z,99.90
2018-12-01T02:28:20.759Z,99.90
2018-12-01T02:30:50.406Z,99.90
2018-12-01T02:33:19.707Z,99.90
2018-12-01T02:35:48.967Z,99.90
2018-12-01T02:38:18.269Z,99.90
2018-12-01T02:40:47.812Z,99.90
2018-12-01T02:43:17.123Z,99.90
2018-12-01T02:45:57.626Z,99.90
2018-12-01T02:48:26.912Z,99.90
2018-12-01T02:50:56.186Z,99.90
2018-12-01T02:53:25.514Z,99.90
2018-12-01T02:55:54.798Z,99.90
2018-12-01T02:58:24.075Z,99.90
2018-12-01T03:00:53.379Z,99.90
2018-12-01T03:03:22.633Z,99.90
2018-12-01T03:05:51.924Z,99.90
2018-12-01T03:08:21.189Z,99.90
2018-12-01T03:10:50.524Z,99.90
2018-12-01T03:13:19.795Z,99.90
2018-12-01T03:15:49.386Z,99.90
2018-12-01T03:18:18.703Z,99.90
2018-12-01T03:20:47.968Z,99.90
2018-12-01T03:23:17.332Z,99.90
2018-12-01T03:25:46.964Z,99.90
2018-12-01T03:28:16.258Z,99.90
2018-12-01T03:30:45.544Z,99.90
2018-12-01T03:33:14.815Z,99.90
2018-12-01T03:35:44.074Z,99.90
2018-12-01T03:38:13.334Z,99.90
2018-12-01T03:40:48.627Z,99.90
2018-12-01T03:43:17.907Z,99.90
2018-12-01T03:45:47.435Z,99.90
2018-12-01T03:48:17.218Z,99.90
2018-12-01T03:50:46.951Z,99.90
2018-12-01T03:53:16.235Z,99.90
2018-12-01T03:55:45.508Z,99.90
2018-12-01T03:58:14.791Z,99.90
2018-12-01T04:00:44.077Z,99.90
2018-12-01T04:03:13.358Z,99.90
2018-12-01T04:05:42.738Z,99.90
2018-12-01T04:08:12.004Z,99.90
2018-12-01T04:10:41.305Z,99.90
2018-12-01T04:13:10.346Z,99.90
2018-12-01T04:15:39.877Z,99.90
2018-12-01T04:18:09.188Z,99.90
2018-12-01T04:20:38.578Z,99.90
2018-12-01T04:23:07.848Z,99.90
2018-12-01T04:25:37.106Z,99.90
2018-12-01T04:28:06.792Z,99.90
2018-12-01T04:30:36.094Z,99.90
2018-12-01T04:33:06.719Z,99.90
2018-12-01T04:35:35.771Z,99.90
2018-12-01T04:38:05.025Z,99.90
2018-12-01T04:40:34.717Z,99.90
2018-12-01T04:43:04.065Z,99.90
2018-12-01T04:45:33.859Z,99.90
2018-12-01T04:48:03.754Z,99.90
2018-12-01T04:50:33.033Z,99.90
2018-12-01T04:53:02.295Z,99.90
2018-12-01T04:55:31.575Z,99.90
2018-12-01T04:58:01.147Z,99.90
2018-12-01T05:00:30.439Z,99.90
2018-12-01T05:02:59.774Z,99.90
2018-12-01T05:05:29.035Z,99.90
2018-12-01T05:07:58.321Z,99.90
2018-12-01T05:10:27.598Z,99.90
2018-12-01T05:12:57.134Z,99.90
2018-12-01T05:15:26.413Z,99.90
2018-12-01T05:17:56.082Z,99.90
2018-12-01T05:20:25.360Z,99.90
2018-12-01T05:22:54.633Z,99.90
2018-12-01T05:25:23.939Z,99.90
2018-12-01T05:27:53.583Z,99.90
2018-12-01T05:30:22.797Z,99.90
2018-12-01T05:32:52.157Z,99.90
2018-12-01T05:35:22.945Z,99.90
2018-12-01T05:37:52.320Z,99.90
2018-12-01T05:40:22.113Z,99.90
2018-12-01T05:42:51.863Z,99.90
2018-12-01T05:45:22.179Z,99.90
2018-12-01T05:47:52.552Z,99.90
2018-12-01T05:50:23.118Z,99.90
2018-12-01T05:52:57.083Z,99.90
2018-12-01T05:55:26.739Z,99.90
2018-12-01T05:57:56.018Z,99.90
2018-12-01T06:00:25.319Z,99.90
2018-12-01T06:02:54.623Z,99.90
2018-12-01T06:05:23.908Z,99.90
2018-12-01T06:07:53.381Z,99.90
2018-12-01T06:10:23.357Z,99.90
2018-12-01T06:12:53.757Z,99.90
2018-12-01T06:15:23.971Z,99.90
2018-12-01T06:17:53.603Z,99.90
2018-12-01T06:20:23.967Z,99.90
2018-12-01T06:22:53.267Z,99.90
2018-12-01T06:25:24.647Z,99.90
2018-12-01T06:27:54.046Z,99.90
2018-12-01T06:30:23.335Z,99.90
2018-12-01T06:32:53.002Z,99.90
2018-12-01T06:35:22.563Z,99.90
2018-12-01T06:37:51.859Z,99.90
2018-12-01T06:40:21.485Z,99.90
2018-12-01T06:42:50.815Z,99.90
2018-12-01T06:45:19.970Z,99.90
2018-12-01T06:47:49.252Z,99.90
2018-12-01T06:50:23.903Z,99.90
2018-12-01T06:52:53.843Z,99.90
2018-12-01T06:55:24.393Z,99.90
2018-12-01T06:57:53.646Z,99.90
2018-12-01T07:00:24.036Z,99.90
2018-12-01T07:02:54.439Z,99.90
2018-12-01T07:05:23.743Z,99.90
2018-12-01T07:07:53.009Z,99.90
2018-12-01T07:10:23.239Z,99.90
2018-12-01T07:12:57.271Z,99.90
2018-12-01T07:15:31.471Z,99.90
2018-12-01T07:18:01.315Z,99.90
2018-12-01T07:20:30.618Z,99.90
2018-12-01T07:23:00.452Z,99.90
2018-12-01T07:25:29.784Z,99.90
2018-12-01T07:27:59.121Z,99.90
2018-12-01T07:30:28.256Z,99.90
2018-12-01T07:32:57.924Z,99.90
2018-12-01T07:35:27.512Z,99.90
2018-12-01T07:37:56.827Z,99.90
2018-12-01T07:40:26.140Z,99.90
2018-12-01T07:42:55.404Z,99.90
2018-12-01T07:45:24.749Z,99.90
2018-12-01T07:47:54.078Z,99.90
2018-12-01T07:50:24.270Z,99.90
2018-12-01T07:52:53.946Z,99.90
2018-12-01T07:55:23.821Z,99.90
2018-12-01T07:57:53.343Z,99.90
2018-12-01T08:00:22.697Z,99.90
2018-12-01T08:02:52.286Z,99.90
2018-12-01T08:05:21.558Z,99.90
2018-12-01T08:07:50.916Z,99.90
2018-12-01T08:10:20.179Z,99.90
2018-12-01T08:12:49.791Z,99.90
2018-12-01T08:15:18.983Z,99.90
2018-12-01T08:17:49.272Z,99.90
2018-12-01T08:20:18.578Z,99.90
2018-12-01T08:22:47.843Z,99.90
2018-12-01T08:25:18.445Z,99.90
2018-12-01T08:27:49.032Z,99.90
2018-12-01T08:30:20.112Z,99.90
2018-12-01T08:32:49.434Z,99.90
2018-12-01T08:35:19.435Z,99.90
2018-12-01T08:37:48.948Z,99.90
2018-12-01T08:40:19.627Z,99.90
2018-12-01T08:42:48.966Z,99.90
2018-12-01T08:45:17.867Z,99.90
2018-12-01T08:47:47.152Z,99.90
2018-12-01T08:50:17.762Z,99.90
2018-12-01T08:52:47.388Z,99.90
2018-12-01T08:55:18.168Z,99.90
2018-12-01T08:57:47.540Z,99.90
2018-12-01T09:00:27.878Z,99.90
2018-12-01T09:02:59.790Z,99.90
2018-12-01T09:05:29.565Z,99.90
2018-12-01T09:07:59.125Z,99.90
2018-12-01T09:10:28.769Z,99.90
2018-12-01T09:13:01.635Z,98.20
2018-12-01T09:15:27.562Z,97.10
2018-12-01T09:17:56.842Z,94.90
2018-12-01T09:20:26.203Z,94.40
2018-12-01T09:22:55.499Z,93.70
2018-12-01T09:25:24.978Z,92.60
2018-12-01T09:27:54.274Z,91.60
2018-12-01T09:30:24.940Z,90.90
2018-12-01T09:32:54.626Z,86.40
2018-12-01T09:35:24.260Z,86.40
2018-12-01T09:37:53.575Z,87.40
2018-12-01T09:40:23.745Z,85.20
2018-12-01T09:42:53.077Z,78.30
2018-12-01T09:45:23.636Z,77.40
2018-12-01T09:47:54.049Z,76.40
2018-12-01T09:50:24.081Z,76.50
2018-12-01T09:52:54.665Z,72.10
2018-12-01T09:55:27.015Z,60.10
2018-12-01T09:57:57.443Z,55.80
2018-12-01T10:00:28.463Z,63.30
2018-12-01T10:02:58.764Z,56.80
2018-12-01T10:05:28.122Z,46.70
2018-12-01T10:07:57.407Z,58.40
2018-12-01T10:10:27.198Z,50.60
2018-12-01T10:12:57.582Z,53.70
2018-12-01T10:15:28.942Z,47.80
2018-12-01T10:17:58.252Z,42.90
2018-12-01T10:20:32.011Z,40.00
2018-12-01T10:23:02.481Z,43.30
2018-12-01T10:25:32.336Z,36.90
2018-12-01T10:28:01.706Z,37.60
2018-12-01T10:30:31.308Z,31.10
2018-12-01T10:33:01.207Z,30.80
2018-12-01T10:35:30.744Z,29.70
2018-12-01T10:38:05.037Z,29.50
2018-12-01T10:40:34.328Z,32.80
2018-12-01T10:43:03.731Z,27.70
2018-12-01T10:45:33.951Z,25.80
2018-12-01T10:48:06.853Z,29.40
2018-12-01T10:50:36.532Z,33.60
2018-12-01T10:53:07.313Z,32.80
2018-12-01T10:55:36.613Z,24.90
2018-12-01T10:58:15.091Z,29.90
2018-12-01T11:00:50.874Z,19.20
2018-12-01T11:03:26.221Z,22.00
2018-12-01T11:05:57.573Z,14.30
2018-12-01T11:08:27.005Z,13.90
2018-12-01T11:10:56.417Z,18.80
2018-12-01T11:13:25.711Z,8.60
2018-12-01T11:15:55.466Z,13.90
2018-12-01T11:18:25.451Z,8.80
2018-12-01T11:20:54.891Z,1.00
2018-12-01T11:23:24.482Z,1.00
2018-12-01T11:25:54.011Z,1.00
2018-12-01T11:28:23.385Z,1.00
2018-12-01T11:30:53.175Z,1.00
2018-12-01T11:33:22.493Z,1.00
2018-12-01T11:35:51.770Z,1.00
2018-12-01T11:38:21.347Z,1.00
2018-12-01T11:40:50.618Z,1.00
2018-12-01T11:43:20.383Z,1.00
2018-12-01T11:45:49.971Z,1.00
2018-12-01T11:48:19.313Z,1.00
2018-12-01T11:50:48.370Z,1.00
2018-12-01T11:53:17.809Z,1.00
2018-12-01T11:55:47.103Z,1.00
2018-12-01T11:58:16.379Z,1.00
2018-12-01T12:00:46.426Z,1.00
2018-12-01T12:03:15.735Z,1.00
2018-12-01T12:05:45.029Z,1.00
2018-12-01T12:08:21.969Z,1.00
2018-12-01T12:10:52.515Z,1.00
2018-12-01T12:13:23.304Z,1.00
2018-12-01T12:15:56.242Z,4.90
2018-12-01T12:18:25.289Z,8.70
2018-12-01T12:20:54.909Z,10.30
2018-12-01T12:23:23.970Z,10.00
2018-12-01T12:25:53.689Z,8.00
2018-12-01T12:28:23.077Z,3.90
2018-12-01T12:30:52.373Z,1.00
2018-12-01T12:33:21.693Z,1.00
2018-12-01T12:35:51.008Z,1.00
2018-12-01T12:38:20.318Z,1.00
2018-12-01T12:40:49.684Z,1.00
2018-12-01T12:43:18.999Z,1.00
2018-12-01T12:45:48.264Z,1.00
2018-12-01T12:48:17.650Z,1.00
2018-12-01T12:50:46.930Z,1.00
2018-12-01T12:53:16.234Z,1.00
2018-12-01T12:55:45.814Z,1.00
2018-12-01T12:58:15.352Z,1.00
2018-12-01T13:00:44.663Z,1.00
2018-12-01T13:03:13.944Z,1.00
2018-12-01T13:05:44.401Z,1.00
2018-12-01T13:08:14.999Z,1.00
2018-12-01T13:10:44.718Z,2.70
2018-12-01T13:13:14.274Z,5.20
2018-12-01T13:15:43.290Z,9.00
2018-12-01T13:18:13.460Z,14.90
2018-12-01T13:20:43.984Z,19.60
2018-12-01T13:23:13.295Z,14.90
2018-12-01T13:25:43.261Z,17.90
2018-12-01T13:28:27.040Z,16.60
2018-12-01T13:31:00.744Z,16.90
2018-12-01T13:33:30.391Z,18.90
2018-12-01T13:35:59.760Z,23.10
2018-12-01T13:38:29.388Z,21.90
2018-12-01T13:40:58.932Z,21.90
2018-12-01T13:43:28.790Z,17.60
2018-12-01T13:45:58.158Z,17.50
2018-12-01T13:48:27.478Z,17.80
2018-12-01T13:50:57.013Z,20.80
2018-12-01T13:53:27.014Z,14.70
2018-12-01T13:55:56.514Z,12.80
2018-12-01T13:58:25.795Z,11.70
2018-12-01T14:00:55.073Z,8.10
2018-12-01T14:03:24.412Z,3.20
2018-12-01T14:05:54.068Z,1.00
2018-12-01T14:08:23.697Z,1.00
2018-12-01T14:10:53.568Z,1.00
2018-12-01T14:13:23.173Z,1.00
2018-12-01T14:15:52.845Z,1.00
2018-12-01T14:18:23.440Z,1.00
2018-12-01T14:20:52.920Z,1.00
2018-12-01T14:23:22.268Z,1.00
2018-12-01T14:25:51.558Z,1.00
2018-12-01T14:28:20.864Z,1.00
2018-12-01T14:30:50.224Z,1.00
2018-12-01T14:33:19.496Z,1.00
2018-12-01T14:35:48.845Z,1.00
2018-12-01T14:38:18.697Z,1.00
2018-12-01T14:40:49.052Z,1.00
2018-12-01T14:43:18.962Z,1.00
2018-12-01T14:45:49.604Z,1.00
2018-12-01T14:48:18.895Z,2.60
2018-12-01T14:50:48.938Z,7.00
2018-12-01T14:53:18.236Z,4.40
2018-12-01T14:55:47.743Z,3.00
2018-12-01T14:58:17.028Z,1.00
2018-12-01T15:00:46.354Z,2.90
2018-12-01T15:03:17.205Z,1.50
2018-12-01T15:05:46.522Z,1.00
2018-12-01T15:08:17.011Z,1.00
2018-12-01T15:10:47.110Z,1.00
2018-12-01T15:13:16.844Z,1.00
2018-12-01T15:15:46.746Z,1.00
2018-12-01T15:18:16.969Z,9.50
2018-12-01T15:20:46.481Z,16.70
2018-12-01T15:23:17.323Z,14.40
2018-12-01T15:25:46.635Z,17.50
2018-12-01T15:28:16.963Z,21.50
2018-12-01T15:30:46.532Z,25.50
2018-12-01T15:33:17.457Z,27.20
2018-12-01T15:35:47.227Z,30.50
2018-12-01T15:38:17.101Z,39.10
2018-12-01T15:40:52.885Z,38.50
2018-12-01T15:43:22.885Z,42.50
2018-12-01T15:45:52.701Z,45.60
2018-12-01T15:48:22.008Z,50.80
2018-12-01T15:50:51.314Z,54.70
2018-12-01T15:53:21.145Z,58.00
2018-12-01T15:55:51.062Z,62.10
2018-12-01T15:58:20.395Z,67.00
2018-12-01T16:00:49.794Z,66.80
2018-12-01T16:03:19.451Z,69.20
2018-12-01T16:05:49.309Z,71.30
2018-12-01T16:08:19.579Z,73.20
2018-12-01T16:10:49.119Z,75.20
2018-12-01T16:13:20.120Z,76.70
2018-12-01T16:15:52.619Z,79.10
2018-12-01T16:18:24.148Z,80.30
2018-12-01T16:20:53.430Z,82.30
2018-12-01T16:23:23.067Z,84.70
2018-12-01T16:25:52.871Z,87.40
2018-12-01T16:28:22.605Z,89.20
2018-12-01T16:30:51.947Z,90.50
2018-12-01T16:33:22.003Z,91.10
2018-12-01T16:35:52.014Z,91.70
2018-12-01T16:38:30.131Z,91.60
2018-12-01T16:41:06.728Z,92.30
2018-12-01T16:43:36.179Z,93.10
2018-12-01T16:46:05.541Z,94.70
2018-12-01T16:48:37.804Z,94.60
2018-12-01T16:51:07.408Z,94.40
2018-12-01T16:53:37.336Z,92.80
2018-12-01T16:56:07.015Z,90.10
2018-12-01T16:58:36.527Z,90.70
2018-12-01T17:01:06.179Z,90.40
2018-12-01T17:03:35.483Z,91.20
2018-12-01T17:06:09.304Z,91.70
2018-12-01T17:08:38.647Z,91.90
2018-12-01T17:11:09.110Z,92.80
2018-12-01T17:13:38.493Z,91.00
2018-12-01T17:16:08.429Z,90.80
2018-12-01T17:18:37.972Z,91.50
2018-12-01T17:21:07.915Z,91.00
2018-12-01T17:23:37.189Z,91.30
2018-12-01T17:26:06.557Z,90.80
2018-12-01T17:28:36.138Z,90.30
2018-12-01T17:31:06.447Z,91.30
2018-12-01T17:33:36.644Z,92.20
2018-12-01T17:36:06.307Z,93.40
2018-12-01T17:38:35.708Z,94.40
2018-12-01T17:41:11.243Z,93.80
2018-12-01T17:43:43.791Z,93.90
2018-12-01T17:46:13.220Z,94.10
2018-12-01T17:48:42.815Z,94.20
2018-12-01T17:51:12.715Z,94.00
2018-12-01T17:53:44.040Z,94.00
2018-12-01T17:56:14.039Z,95.30
2018-12-01T17:58:43.688Z,94.60
2018-12-01T18:01:13.003Z,95.40
2018-12-01T18:03:42.307Z,95.40
2018-12-01T18:06:12.741Z,95.00
2018-12-01T18:08:42.308Z,95.40
2018-12-01T18:11:12.503Z,95.40
2018-12-01T18:13:42.151Z,95.00
2018-12-01T18:16:11.861Z,94.50
2018-12-01T18:18:42.026Z,93.30
2018-12-01T18:21:11.413Z,94.00
2018-12-01T18:23:40.760Z,95.30
2018-12-01T18:26:10.265Z,95.30
2018-12-01T18:28:45.226Z,95.20
2018-12-01T18:31:17.617Z,95.80
2018-12-01T18:33:49.505Z,95.20
2018-12-01T18:36:19.123Z,95.10
2018-12-01T18:38:50.209Z,95.50
2018-12-01T18:41:19.858Z,95.20
2018-12-01T18:43:50.105Z,95.90
2018-12-01T18:46:19.711Z,96.70
2018-12-01T18:48:49.052Z,97.70
2018-12-01T18:51:19.232Z,97.50
2018-12-01T18:53:49.408Z,97.60
2018-12-01T18:56:18.973Z,97.30
2018-12-01T18:58:48.584Z,96.90
2018-12-01T19:01:18.111Z,97.20
2018-12-01T19:03:47.723Z,97.80
2018-12-01T19:06:18.021Z,98.10
2018-12-01T19:08:47.597Z,98.60
2018-12-01T19:11:18.664Z,98.60
2018-12-01T19:13:48.026Z,98.60
2018-12-01T19:16:17.944Z,98.40
2018-12-01T19:18:47.842Z,98.30
2018-12-01T19:21:18.335Z,99.00
2018-12-01T19:23:47.713Z,99.30
2018-12-01T19:26:18.232Z,99.00
2018-12-01T19:28:48.196Z,99.40
2018-12-01T19:31:18.745Z,99.20
2018-12-01T19:33:48.044Z,99.20
2018-12-01T19:36:18.333Z,99.80
2018-12-01T19:38:47.933Z,99.80
2018-12-01T19:41:18.159Z,99.80
2018-12-01T19:43:47.456Z,99.90
2018-12-01T19:46:17.858Z,99.90
2018-12-01T19:48:47.158Z,99.90
2018-12-01T19:51:16.783Z,99.90
2018-12-01T19:53:46.123Z,99.90
2018-12-01T19:56:15.485Z,99.90
2018-12-01T19:58:44.918Z,99.90
2018-12-01T20:01:14.358Z,99.90
2018-12-01T20:03:44.297Z,99.90
2018-12-01T20:06:13.591Z,99.90
2018-12-01T20:08:42.993Z,99.90
2018-12-01T20:11:12.515Z,99.90
2018-12-01T20:13:44.220Z,99.90
2018-12-01T20:16:24.448Z,99.90
2018-12-01T20:18:54.884Z,99.90
2018-12-01T20:21:24.831Z,99.90
2018-12-01T20:23:54.195Z,99.90
2018-12-01T20:26:24.079Z,99.90
2018-12-01T20:28:53.390Z,99.90
2018-12-01T20:31:22.777Z,99.90
2018-12-01T20:33:53.782Z,99.90
2018-12-01T20:36:28.463Z,99.90
2018-12-01T20:39:08.939Z,99.90
2018-12-01T20:41:38.486Z,99.90
2018-12-01T20:44:08.099Z,99.90
2018-12-01T20:46:37.290Z,99.90
2018-12-01T20:49:07.393Z,99.90
2018-12-01T20:51:36.684Z,99.90
2018-12-01T20:54:09.014Z,99.90
2018-12-01T20:56:40.023Z,99.90
2018-12-01T20:59:09.311Z,99.90
2018-12-01T21:01:38.921Z,99.90
2018-12-01T21:04:08.151Z,99.90
2018-12-01T21:06:37.564Z,99.90
2018-12-01T21:09:09.520Z,99.90
2018-12-01T21:11:39.763Z,99.90
2018-12-01T21:14:09.671Z,99.90
2018-12-01T21:16:39.181Z,99.90
2018-12-01T21:19:08.968Z,99.90
2018-12-01T21:21:38.705Z,99.90
2018-12-01T21:24:08.472Z,99.90
2018-12-01T21:26:38.069Z,99.90
2018-12-01T21:29:07.986Z,99.90
2018-12-01T21:31:40.639Z,99.90
2018-12-01T21:34:10.102Z,99.90
2018-12-01T21:36:39.582Z,99.90
2018-12-01T21:39:09.970Z,99.90
2018-12-01T21:41:39.404Z,99.90
2018-12-01T21:44:08.751Z,99.90
2018-12-01T21:46:38.722Z,99.90
2018-12-01T21:49:08.470Z,99.90
2018-12-01T21:51:39.012Z,99.90
2018-12-01T21:54:09.375Z,99.90
2018-12-01T21:56:38.964Z,99.90
2018-12-01T21:59:08.471Z,99.90
2018-12-01T22:01:37.791Z,99.90
2018-12-01T22:04:08.558Z,99.90
2018-12-01T22:06:38.126Z,99.90
2018-12-01T22:09:09.059Z,99.90
2018-12-01T22:11:38.563Z,99.90
2018-12-01T22:14:07.864Z,99.90
2018-12-01T22:16:37.714Z,99.90
2018-12-01T22:19:07.457Z,99.90
2018-12-01T22:21:37.155Z,99.90
2018-12-01T22:24:06.999Z,99.60
2018-12-01T22:26:36.923Z,99.90
2018-12-01T22:29:06.694Z,98.90
2018-12-01T22:31:36.802Z,99.10
2018-12-01T22:34:06.703Z,99.00
2018-12-01T22:36:35.970Z,98.50
2018-12-01T22:39:09.262Z,98.50
2018-12-01T22:41:38.899Z,98.50
2018-12-01T22:44:08.235Z,98.50
2018-12-01T22:46:44.231Z,97.30
2018-12-01T22:49:13.840Z,97.80
2018-12-01T22:51:43.363Z,97.30
2018-12-01T22:54:13.739Z,97.50
2018-12-01T22:56:43.243Z,97.10
2018-12-01T22:59:12.679Z,97.70
2018-12-01T23:01:42.441Z,97.90
2018-12-01T23:04:11.969Z,97.70
2018-12-01T23:06:41.672Z,97.40
2018-12-01T23:09:11.284Z,98.00
2018-12-01T23:11:41.000Z,96.50
2018-12-01T23:14:11.479Z,96.90
2018-12-01T23:16:41.730Z,97.70
2018-12-01T23:19:12.392Z,97.40
2018-12-01T23:21:42.071Z,97.20
2018-12-01T23:24:11.431Z,97.30
2018-12-01T23:26:48.573Z,97.60
2018-12-01T23:29:19.074Z,97.30
2018-12-01T23:31:48.382Z,97.00
2018-12-01T23:34:19.296Z,97.20
2018-12-01T23:36:48.804Z,97.50
2018-12-01T23:39:19.075Z,98.30
2018-12-01T23:41:48.363Z,97.20
2018-12-01T23:44:36.503Z,96.70
2018-12-01T23:47:06.128Z,95.80
2018-12-01T23:49:35.957Z,96.00
2018-12-01T23:52:06.195Z,95.90
2018-12-01T23:54:35.484Z,96.20
2018-12-01T23:57:05.507Z,96.20
2018-12-01T23:59:35.115Z,96.40
