createdAt,value
2023-04-01T00:01:20.033Z,6.43
2023-04-01T00:03:49.285Z,6.43
2023-04-01T00:06:20.397Z,6.26
2023-04-01T00:08:50.660Z,6.24
2023-04-01T00:11:20.816Z,6.33
2023-04-01T00:13:50.228Z,6.17
2023-04-01T00:16:22.238Z,6.17
2023-04-01T00:18:52.368Z,5.84
2023-04-01T00:21:22.954Z,4.78
2023-04-01T00:23:53.415Z,4.89
2023-04-01T00:26:23.439Z,5.96
2023-04-01T00:28:52.754Z,6.19
2023-04-01T00:31:21.608Z,5.78
2023-04-01T00:33:50.536Z,6.27
2023-04-01T00:36:22.495Z,6.06
2023-04-01T00:38:52.869Z,5.26
2023-04-01T00:41:23.047Z,6.08
2023-04-01T00:44:10.266Z,6.05
2023-04-01T00:46:38.705Z,6.03
2023-04-01T00:49:07.252Z,5.68
2023-04-01T00:51:37.374Z,6.08
2023-04-01T00:54:07.739Z,6.15
2023-04-01T00:56:39.228Z,5.61
2023-04-01T00:59:16.780Z,5.75
2023-04-01T01:01:45.717Z,5.91
2023-04-01T01:04:25.942Z,5.42
2023-04-01T01:07:05.616Z,5.66
2023-04-01T01:09:49.238Z,5.60
2023-04-01T01:12:22.656Z,5.64
2023-04-01T01:15:02.801Z,5.56
2023-04-01T01:17:47.259Z,5.72
2023-04-01T01:21:04.839Z,5.58
2023-04-01T01:24:14.256Z,5.62
2023-04-01T01:27:02.962Z,5.37
2023-04-01T01:30:20.029Z,5.13
2023-04-01T01:33:34.952Z,5.50
2023-04-01T01:36:08.837Z,5.64
2023-04-01T01:38:38.570Z,5.31
2023-04-01T01:41:10.056Z,5.53
2023-04-01T01:43:42.932Z,4.78
2023-04-01T01:46:19.021Z,5.31
2023-04-01T01:48:49.701Z,5.22
2023-04-01T01:51:20.146Z,5.15
2023-04-01T01:53:48.683Z,5.61
2023-04-01T01:56:22.736Z,5.63
2023-04-01T01:58:54.880Z,5.25
2023-04-01T02:01:29.391Z,5.18
2023-04-01T02:04:02.201Z,5.44
2023-04-01T02:06:39.081Z,5.65
2023-04-01T02:09:11.600Z,5.36
2023-04-01T02:11:48.111Z,5.47
2023-04-01T02:14:19.619Z,5.48
2023-04-01T02:16:54.627Z,5.26
2023-04-01T02:19:27.057Z,5.49
2023-04-01T02:22:02.008Z,5.26
2023-04-01T02:24:33.897Z,5.32
2023-04-01T02:27:02.371Z,5.57
2023-04-01T02:29:32.539Z,4.61
2023-04-01T02:32:02.224Z,5.45
2023-04-01T02:34:31.366Z,5.53
2023-04-01T02:37:03.376Z,5.64
2023-04-01T02:39:32.407Z,4.90
2023-04-01T02:42:00.872Z,5.47
2023-04-01T02:44:29.279Z,4.19
2023-04-01T02:46:57.668Z,4.99
2023-04-01T02:49:26.213Z,5.44
2023-04-01T02:51:54.799Z,4.51
2023-04-01T02:54:24.583Z,5.40
2023-04-01T02:56:53.130Z,5.24
2023-04-01T02:59:21.636Z,5.35
2023-04-01T03:01:50.009Z,5.16
2023-04-01T03:04:18.577Z,5.45
2023-04-01T03:06:47.047Z,5.28
2023-04-01T03:09:16.242Z,5.24
2023-04-01T03:11:46.159Z,4.28
2023-04-01T03:14:14.778Z,5.37
2023-04-01T03:16:43.237Z,5.28
2023-04-01T03:19:11.837Z,5.28
2023-04-01T03:21:40.317Z,5.31
2023-04-01T03:24:09.574Z,4.69
2023-04-01T03:26:37.956Z,3.94
2023-04-01T03:29:07.707Z,4.96
2023-04-01T03:31:36.431Z,4.39
2023-04-01T03:34:04.872Z,5.23
2023-04-01T03:36:33.304Z,4.98
2023-04-01T03:39:01.698Z,4.90
2023-04-01T03:41:39.368Z,4.85
2023-04-01T03:44:09.456Z,5.14
2023-04-01T03:46:38.076Z,5.03
2023-04-01T03:49:12.905Z,5.12
2023-04-01T03:51:43.131Z,4.82
2023-04-01T03:54:12.685Z,3.38
2023-04-01T03:56:41.149Z,5.31
2023-04-01T03:59:11.339Z,4.94
2023-04-01T04:01:39.934Z,4.67
2023-04-01T04:04:09.623Z,5.47
2023-04-01T04:06:38.040Z,5.48
2023-04-01T04:09:06.559Z,5.39
2023-04-01T04:11:34.913Z,5.21
2023-04-01T04:14:03.955Z,5.17
2023-04-01T04:16:33.881Z,5.22
2023-04-01T04:19:04.598Z,5.02
2023-04-01T04:21:33.408Z,4.82
2023-04-01T04:24:03.237Z,5.39
2023-04-01T04:26:48.855Z,5.43
2023-04-01T04:29:17.380Z,5.09
2023-04-01T04:31:47.394Z,5.24
2023-04-01T04:34:15.850Z,5.18
2023-04-01T04:36:45.376Z,5.45
2023-04-01T04:39:14.092Z,5.43
2023-04-01T04:41:44.465Z,5.13
2023-04-01T04:44:12.929Z,5.34
2023-04-01T04:46:41.941Z,5.40
2023-04-01T04:49:20.385Z,5.74
2023-04-01T04:51:49.306Z,5.66
2023-04-01T04:54:24.009Z,4.93
2023-04-01T04:56:58.258Z,5.51
2023-04-01T04:59:28.438Z,5.39
2023-04-01T05:02:05.702Z,5.47
2023-04-01T05:04:38.834Z,5.67
2023-04-01T05:07:10.925Z,5.90
2023-04-01T05:09:39.319Z,5.75
2023-04-01T05:12:08.317Z,5.97
2023-04-01T05:14:55.376Z,5.63
2023-04-01T05:17:23.953Z,5.90
2023-04-01T05:19:53.872Z,5.99
2023-04-01T05:22:22.525Z,5.79
2023-04-01T05:24:51.141Z,6.08
2023-04-01T05:27:19.761Z,5.02
2023-04-01T05:29:48.358Z,5.02
2023-04-01T05:32:40.684Z,5.73
2023-04-01T05:35:11.368Z,5.64
2023-04-01T05:37:39.798Z,6.05
2023-04-01T05:40:10.407Z,6.04
2023-04-01T05:42:38.997Z,6.31
2023-04-01T05:45:10.008Z,6.39
2023-04-01T05:48:08.049Z,5.97
2023-04-01T05:50:44.128Z,6.31
2023-04-01T05:53:13.676Z,5.71
2023-04-01T05:55:44.695Z,5.64
2023-04-01T05:58:13.264Z,5.86
2023-04-01T06:00:44.969Z,6.03
2023-04-01T06:03:15.016Z,5.98
2023-04-01T06:05:46.207Z,5.99
2023-04-01T06:08:19.795Z,6.12
2023-04-01T06:11:06.931Z,6.14
2023-04-01T06:14:03.794Z,6.19
2023-04-01T06:16:47.181Z,5.39
2023-04-01T06:19:30.322Z,6.10
2023-04-01T06:22:26.498Z,6.18
2023-04-01T06:25:36.837Z,6.32
2023-04-01T06:28:43.522Z,6.20
2023-04-01T06:31:28.465Z,4.93
2023-04-01T06:34:17.925Z,6.31
2023-04-01T06:37:12.177Z,6.05
2023-04-01T06:40:05.460Z,6.16
2023-04-01T06:43:02.495Z,6.29
2023-04-01T06:45:57.160Z,6.32
2023-04-01T06:49:05.534Z,6.41
2023-04-01T06:51:53.666Z,6.14
2023-04-01T06:54:46.820Z,5.59
2023-04-01T06:57:54.401Z,5.60
2023-04-01T07:00:32.174Z,5.21
2023-04-01T07:03:16.840Z,6.14
2023-04-01T07:05:46.234Z,6.29
2023-04-01T07:08:23.337Z,6.08
2023-04-01T07:10:58.960Z,6.25
2023-04-01T07:13:51.672Z,6.41
2023-04-01T07:16:26.615Z,6.70
2023-04-01T07:19:03.320Z,6.62
2023-04-01T07:21:51.924Z,6.78
2023-04-01T07:24:34.593Z,5.38
2023-04-01T07:27:14.384Z,6.64
2023-04-01T07:29:44.517Z,5.80
2023-04-01T07:32:36.501Z,6.66
2023-04-01T07:35:20.633Z,6.28
2023-04-01T07:38:08.456Z,6.23
2023-04-01T07:40:47.981Z,6.02
2023-04-01T07:43:58.390Z,6.86
2023-04-01T07:46:51.650Z,6.82
2023-04-01T07:49:28.341Z,7.04
2023-04-01T07:52:04.186Z,7.08
2023-04-01T07:54:45.650Z,6.55
2023-04-01T07:57:21.736Z,7.38
2023-04-01T08:00:05.283Z,7.24
2023-04-01T08:03:32.769Z,7.46
2023-04-01T08:06:08.887Z,7.48
2023-04-01T08:08:53.704Z,7.99
2023-04-01T08:12:14.616Z,7.91
2023-04-01T08:15:18.716Z,7.71
2023-04-01T08:18:25.953Z,7.36
2023-04-01T08:21:00.407Z,7.30
2023-04-01T08:23:32.407Z,7.52
2023-04-01T08:26:08.562Z,7.78
2023-04-01T08:28:46.894Z,8.25
2023-04-01T08:31:23.357Z,8.32
2023-04-01T08:33:54.999Z,7.93
2023-04-01T08:36:28.949Z,7.92
2023-04-01T08:39:17.831Z,8.14
2023-04-01T08:42:42.128Z,7.96
2023-04-01T08:45:41.058Z,8.11
2023-04-01T08:48:47.302Z,8.03
2023-04-01T08:51:49.611Z,7.72
2023-04-01T08:55:15.961Z,7.92
2023-04-01T08:58:50.502Z,7.81
2023-04-01T09:01:48.682Z,7.43
2023-04-01T09:05:01.675Z,7.41
2023-04-01T09:07:46.148Z,6.88
2023-04-01T09:10:36.847Z,7.42
2023-04-01T09:14:22.260Z,7.79
2023-04-01T09:17:44.784Z,7.76
2023-04-01T09:20:45.241Z,6.81
2023-04-01T09:23:38.873Z,7.46
2023-04-01T09:26:46.671Z,7.66
2023-04-01T09:29:33.038Z,7.98
2023-04-01T09:32:49.019Z,7.87
2023-04-01T09:35:33.757Z,7.72
2023-04-01T09:38:22.689Z,7.51
2023-04-01T09:40:58.858Z,7.60
2023-04-01T09:43:59.069Z,7.34
2023-04-01T09:47:03.184Z,7.58
2023-04-01T09:49:58.025Z,7.45
2023-04-01T09:52:47.480Z,7.75
2023-04-01T09:56:33.122Z,7.72
2023-04-01T09:59:47.550Z,7.36
2023-04-01T10:03:24.543Z,7.37
2023-04-01T10:06:27.370Z,7.39
2023-04-01T10:09:58.822Z,7.45
2023-04-01T10:13:25.815Z,7.45
2023-04-01T10:16:42.537Z,7.32
2023-04-01T10:20:09.276Z,7.64
2023-04-01T10:23:15.189Z,7.68
2023-04-01T10:26:40.789Z,7.86
2023-04-01T10:30:27.272Z,8.08
2023-04-01T10:33:48.940Z,7.89
2023-04-01T10:36:52.895Z,7.77
2023-04-01T10:39:59.985Z,8.07
2023-04-01T10:43:49.441Z,7.93
2023-04-01T10:47:19.267Z,8.23
2023-04-01T10:50:16.953Z,8.01
2023-04-01T10:53:30.230Z,7.75
2023-04-01T10:56:48.647Z,7.52
2023-04-01T11:00:20.457Z,7.87
2023-04-01T11:04:10.496Z,8.11
2023-04-01T11:07:29.987Z,7.86
2023-04-01T11:10:49.347Z,7.58
2023-04-01T11:13:57.211Z,7.58
2023-04-01T11:17:18.473Z,5.86
2023-04-01T11:20:50.037Z,7.04
2023-04-01T11:23:58.326Z,7.18
2023-04-01T11:26:55.416Z,7.26
2023-04-01T11:30:05.313Z,6.12
2023-04-01T11:32:50.160Z,6.78
2023-04-01T11:35:40.129Z,7.76
2023-04-01T11:38:28.769Z,7.83
2023-04-01T11:41:16.102Z,7.61
2023-04-01T11:44:20.941Z,7.34
2023-04-01T11:47:28.092Z,7.53
2023-04-01T11:50:17.918Z,7.53
2023-04-01T11:53:21.212Z,7.45
2023-04-01T11:56:03.971Z,7.54
2023-04-01T11:59:15.955Z,7.62
2023-04-01T12:02:01.721Z,7.70
2023-04-01T12:05:31.152Z,7.60
2023-04-01T12:08:30.472Z,7.67
2023-04-01T12:11:07.248Z,7.56
2023-04-01T12:13:47.934Z,7.65
2023-04-01T12:16:52.626Z,8.03
2023-04-01T12:19:31.675Z,8.08
2023-04-01T12:22:22.562Z,7.85
2023-04-01T12:24:57.756Z,6.96
2023-04-01T12:27:41.736Z,7.44
2023-04-01T12:30:44.729Z,7.12
2023-04-01T12:33:55.324Z,7.14
2023-04-01T12:36:45.469Z,7.49
2023-04-01T12:39:46.820Z,7.46
2023-04-01T12:42:34.899Z,7.49
2023-04-01T12:45:35.557Z,7.56
2023-04-01T12:48:47.503Z,7.73
2023-04-01T12:51:39.222Z,7.63
2023-04-01T12:54:57.525Z,7.41
2023-04-01T12:58:18.159Z,7.56
2023-04-01T13:01:37.188Z,7.51
2023-04-01T13:04:47.040Z,7.51
2023-04-01T13:07:35.057Z,7.47
2023-04-01T13:10:16.062Z,7.52
2023-04-01T13:13:11.510Z,7.55
2023-04-01T13:15:47.451Z,7.52
2023-04-01T13:18:30.588Z,7.56
2023-04-01T13:21:10.244Z,7.35
2023-04-01T13:23:55.348Z,7.60
2023-04-01T13:26:34.900Z,7.71
2023-04-01T13:29:14.027Z,7.65
2023-04-01T13:31:59.368Z,7.68
2023-04-01T13:34:41.963Z,7.80
2023-04-01T13:37:37.012Z,7.73
2023-04-01T13:40:28.057Z,7.00
2023-04-01T13:43:04.424Z,7.79
2023-04-01T13:45:48.569Z,6.96
2023-04-01T13:48:32.594Z,8.19
2023-04-01T13:52:01.296Z,7.45
2023-04-01T13:55:04.307Z,8.21
2023-04-01T13:58:13.331Z,8.17
2023-04-01T14:00:54.109Z,8.21
2023-04-01T14:03:34.241Z,7.98
2023-04-01T14:06:18.523Z,7.80
2023-04-01T14:09:41.667Z,7.58
2023-04-01T14:12:26.706Z,7.45
2023-04-01T14:15:20.669Z,7.02
2023-04-01T14:18:32.389Z,7.51
2023-04-01T14:21:19.940Z,7.67
2023-04-01T14:24:24.471Z,7.64
2023-04-01T14:27:42.151Z,7.31
2023-04-01T14:30:29.538Z,7.35
2023-04-01T14:33:09.349Z,6.97
2023-04-01T14:35:47.715Z,7.29
2023-04-01T14:38:37.521Z,6.72
2023-04-01T14:41:21.450Z,7.19
2023-04-01T14:44:13.739Z,6.93
2023-04-01T14:47:20.557Z,7.23
2023-04-01T14:49:53.138Z,7.24
2023-04-01T14:52:29.978Z,7.28
2023-04-01T14:55:00.500Z,6.89
2023-04-01T14:57:32.287Z,7.32
2023-04-01T15:00:15.672Z,7.00
2023-04-01T15:03:02.360Z,7.03
2023-04-01T15:05:41.332Z,6.51
2023-04-01T15:08:20.154Z,6.80
2023-04-01T15:11:22.527Z,7.40
2023-04-01T15:14:23.497Z,7.50
2023-04-01T15:17:08.368Z,7.47
2023-04-01T15:19:53.333Z,7.80
2023-04-01T15:22:58.032Z,7.87
2023-04-01T15:25:46.137Z,7.65
2023-04-01T15:28:32.025Z,7.03
2023-04-01T15:31:08.416Z,7.34
2023-04-01T15:33:55.092Z,6.28
2023-04-01T15:36:40.322Z,7.27
2023-04-01T15:39:17.814Z,6.80
2023-04-01T15:42:09.518Z,6.82
2023-04-01T15:45:00.834Z,7.02
2023-04-01T15:47:42.077Z,6.96
2023-04-01T15:50:48.147Z,6.68
2023-04-01T15:53:32.943Z,6.69
2023-04-01T15:56:30.462Z,6.77
2023-04-01T15:59:16.990Z,6.97
2023-04-01T16:01:57.365Z,6.72
2023-04-01T16:04:46.326Z,6.64
2023-04-01T16:07:46.543Z,6.33
2023-04-01T16:10:41.902Z,7.17
2023-04-01T16:13:34.303Z,6.38
2023-04-01T16:16:14.433Z,6.62
2023-04-01T16:19:14.426Z,6.73
2023-04-01T16:21:50.512Z,6.45
2023-04-01T16:24:32.726Z,6.42
2023-04-01T16:27:07.881Z,6.60
2023-04-01T16:29:48.480Z,6.43
2023-04-01T16:32:39.743Z,6.17
2023-04-01T16:35:32.507Z,6.44
2023-04-01T16:38:11.648Z,6.60
2023-04-01T16:40:49.350Z,6.81
2023-04-01T16:43:28.226Z,6.75
2023-04-01T16:46:20.124Z,6.71
2023-04-01T16:49:05.317Z,6.07
2023-04-01T16:51:48.210Z,6.74
2023-04-01T16:54:30.072Z,6.91
2023-04-01T16:57:19.614Z,6.70
2023-04-01T16:59:58.549Z,6.70
2023-04-01T17:02:32.342Z,5.73
2023-04-01T17:05:08.481Z,6.64
2023-04-01T17:07:49.352Z,6.54
2023-04-01T17:10:44.546Z,6.67
2023-04-01T17:13:49.604Z,6.75
2023-04-01T17:16:57.506Z,6.49
2023-04-01T17:19:43.559Z,6.51
2023-04-01T17:22:31.093Z,6.79
2023-04-01T17:25:25.448Z,6.84
2023-04-01T17:28:05.046Z,6.66
2023-04-01T17:30:40.663Z,6.48
2023-04-01T17:33:42.853Z,6.65
2023-04-01T17:36:30.472Z,6.68
2023-04-01T17:39:17.639Z,6.75
2023-04-01T17:41:54.630Z,6.15
2023-04-01T17:44:47.405Z,5.83
2023-04-01T17:47:40.813Z,6.04
2023-04-01T17:50:31.005Z,5.97
2023-04-01T17:53:16.679Z,6.25
2023-04-01T17:56:01.140Z,6.31
2023-04-01T17:58:36.449Z,6.36
2023-04-01T18:01:28.159Z,6.15
2023-04-01T18:04:39.018Z,6.32
2023-04-01T18:07:38.437Z,6.10
2023-04-01T18:10:29.637Z,6.66
2023-04-01T18:13:32.583Z,6.29
2023-04-01T18:16:20.991Z,6.10
2023-04-01T18:19:00.929Z,5.97
2023-04-01T18:21:45.190Z,6.06
2023-04-01T18:24:24.238Z,5.89
2023-04-01T18:27:04.017Z,5.88
2023-04-01T18:29:43.392Z,6.12
2023-04-01T18:32:36.235Z,5.73
2023-04-01T18:35:23.399Z,6.15
2023-04-01T18:37:59.680Z,6.12
2023-04-01T18:40:34.672Z,6.24
2023-04-01T18:43:18.864Z,6.21
2023-04-01T18:45:55.825Z,5.98
2023-04-01T18:48:52.529Z,5.88
2023-04-01T18:51:28.806Z,6.16
2023-04-01T18:54:05.045Z,5.68
2023-04-01T18:56:38.366Z,5.73
2023-04-01T18:59:12.881Z,5.47
2023-04-01T19:01:49.715Z,5.83
2023-04-01T19:04:28.871Z,5.23
2023-04-01T19:07:01.634Z,5.73
2023-04-01T19:09:45.649Z,5.36
2023-04-01T19:12:43.906Z,5.70
2023-04-01T19:15:33.207Z,5.51
2023-04-01T19:18:49.564Z,5.49
2023-04-01T19:21:24.143Z,5.71
2023-04-01T19:24:46.629Z,6.06
2023-04-01T19:27:32.679Z,5.66
2023-04-01T19:30:30.366Z,5.93
2023-04-01T19:33:12.661Z,5.66
2023-04-01T19:35:49.588Z,5.21
2023-04-01T19:38:28.846Z,5.66
2023-04-01T19:41:03.378Z,5.57
2023-04-01T19:43:53.981Z,5.68
2023-04-01T19:46:32.820Z,5.80
2023-04-01T19:49:38.506Z,5.39
2023-04-01T19:52:16.879Z,5.69
2023-04-01T19:54:51.888Z,4.05
2023-04-01T19:57:34.467Z,5.09
2023-04-01T20:00:09.943Z,5.15
2023-04-01T20:03:17.098Z,4.89
2023-04-01T20:06:03.077Z,4.85
2023-04-01T20:08:41.214Z,5.25
2023-04-01T20:11:33.105Z,5.25
2023-04-01T20:14:21.178Z,4.95
2023-04-01T20:17:03.658Z,4.04
2023-04-01T20:19:41.316Z,5.10
2023-04-01T20:22:29.783Z,5.15
2023-04-01T20:25:07.107Z,4.45
2023-04-01T20:27:42.080Z,5.29
2023-04-01T20:31:02.492Z,5.34
2023-04-01T20:34:01.260Z,5.35
2023-04-01T20:36:38.281Z,5.26
2023-04-01T20:39:55.148Z,5.34
2023-04-01T20:42:43.234Z,4.62
2023-04-01T20:45:37.323Z,5.11
2023-04-01T20:48:33.096Z,5.09
2023-04-01T20:51:07.700Z,5.02
2023-04-01T20:53:42.985Z,4.49
2023-04-01T20:56:43.579Z,4.85
2023-04-01T20:59:47.189Z,4.90
2023-04-01T21:02:38.066Z,5.18
2023-04-01T21:05:46.992Z,5.39
2023-04-01T21:08:27.180Z,5.02
2023-04-01T21:11:06.126Z,5.09
2023-04-01T21:13:54.077Z,4.75
2023-04-01T21:16:38.455Z,4.95
2023-04-01T21:19:27.820Z,4.94
2023-04-01T21:22:32.293Z,4.97
2023-04-01T21:25:32.867Z,4.93
2023-04-01T21:28:39.974Z,4.95
2023-04-01T21:31:29.352Z,4.69
2023-04-01T21:34:37.127Z,4.64
2023-04-01T21:37:49.481Z,4.71
2023-04-01T21:41:04.879Z,4.87
2023-04-01T21:44:06.193Z,4.97
2023-04-01T21:47:43.854Z,5.05
2023-04-01T21:51:05.966Z,4.97
2023-04-01T21:54:24.432Z,4.95
2023-04-01T21:57:40.106Z,4.68
2023-04-01T22:00:27.828Z,4.34
2023-04-01T22:03:52.905Z,4.17
2023-04-01T22:06:29.950Z,4.56
2023-04-01T22:09:13.622Z,4.32
2023-04-01T22:11:57.062Z,4.36
2023-04-01T22:14:33.614Z,3.99
2023-04-01T22:17:14.744Z,4.29
2023-04-01T22:19:54.124Z,4.20
2023-04-01T22:22:29.918Z,4.23
2023-04-01T22:25:09.831Z,3.57
2023-04-01T22:27:46.937Z,4.15
2023-04-01T22:30:22.653Z,3.88
2023-04-01T22:32:55.128Z,4.18
2023-04-01T22:35:37.134Z,3.95
2023-04-01T22:38:23.677Z,4.10
2023-04-01T22:41:02.967Z,3.15
2023-04-01T22:43:39.369Z,4.18
2023-04-01T22:46:50.028Z,3.92
2023-04-01T22:49:25.545Z,4.01
2023-04-01T22:51:59.806Z,3.63
2023-04-01T22:54:34.731Z,3.80
2023-04-01T22:57:10.660Z,3.77
2023-04-01T22:59:47.057Z,3.10
2023-04-01T23:02:20.708Z,3.20
2023-04-01T23:04:57.795Z,3.98
2023-04-01T23:07:47.984Z,3.75
2023-04-01T23:10:24.479Z,3.94
2023-04-01T23:12:57.848Z,3.85
2023-04-01T23:15:27.296Z,3.92
2023-04-01T23:18:28.144Z,4.00
2023-04-01T23:21:12.173Z,3.93
2023-04-01T23:23:55.378Z,3.74
2023-04-01T23:26:32.107Z,3.68
2023-04-01T23:29:02.626Z,3.49
2023-04-01T23:31:38.434Z,3.78
2023-04-01T23:34:30.066Z,3.51
2023-04-01T23:37:03.037Z,3.58
2023-04-01T23:39:36.733Z,3.60
2023-04-01T23:42:08.796Z,3.07
2023-04-01T23:44:39.120Z,3.85
2023-04-01T23:47:10.128Z,3.74
2023-04-01T23:49:42.509Z,3.56
2023-04-01T23:52:22.227Z,3.48
2023-04-01T23:54:55.633Z,3.61
2023-04-01T23:57:31.061Z,3.93
