createdAt,value
2023-05-16T00:02:00.412Z,7.87
2023-05-16T00:04:27.413Z,7.81
2023-05-16T00:06:54.160Z,7.74
2023-05-16T00:09:20.851Z,7.71
2023-05-16T00:11:48.430Z,7.65
2023-05-16T00:14:15.301Z,7.61
2023-05-16T00:16:42.056Z,7.63
2023-05-16T00:19:10.585Z,7.58
2023-05-16T00:21:37.360Z,7.58
2023-05-16T00:24:05.224Z,7.55
2023-05-16T00:26:31.896Z,7.45
2023-05-16T00:28:58.531Z,7.49
2023-05-16T00:31:25.274Z,7.44
2023-05-16T00:33:51.930Z,7.42
2023-05-16T00:36:18.530Z,7.53
2023-05-16T00:38:45.146Z,7.41
2023-05-16T00:41:12.075Z,7.37
2023-05-16T00:43:39.836Z,7.31
2023-05-16T00:46:06.584Z,7.32
2023-05-16T00:48:33.936Z,7.35
2023-05-16T00:51:01.910Z,7.35
2023-05-16T00:53:28.742Z,7.33
2023-05-16T00:55:56.566Z,7.26
2023-05-16T00:58:24.167Z,7.17
2023-05-16T01:00:51.032Z,7.17
2023-05-16T01:03:18.534Z,7.07
2023-05-16T01:05:46.745Z,7.03
2023-05-16T01:08:13.483Z,6.94
2023-05-16T01:10:49.847Z,6.97
2023-05-16T01:13:21.270Z,6.94
2023-05-16T01:15:56.581Z,6.93
2023-05-16T01:18:51.761Z,6.95
2023-05-16T01:21:52.410Z,6.98
2023-05-16T01:24:33.840Z,6.86
2023-05-16T01:27:00.668Z,6.79
2023-05-16T01:29:27.654Z,6.87
2023-05-16T01:31:54.358Z,6.87
2023-05-16T01:34:21.007Z,6.83
2023-05-16T01:37:02.827Z,6.76
2023-05-16T01:39:35.539Z,6.75
2023-05-16T01:42:10.075Z,6.71
2023-05-16T01:44:44.643Z,6.78
2023-05-16T01:47:16.854Z,6.82
2023-05-16T01:49:57.320Z,6.76
2023-05-16T01:52:41.184Z,6.71
2023-05-16T01:55:12.390Z,6.65
2023-05-16T01:57:41.143Z,6.63
2023-05-16T02:00:08.715Z,6.50
2023-05-16T02:02:35.499Z,6.47
2023-05-16T02:05:02.126Z,6.48
2023-05-16T02:07:28.880Z,6.39
2023-05-16T02:09:55.557Z,6.37
2023-05-16T02:12:22.273Z,6.25
2023-05-16T02:14:48.862Z,6.24
2023-05-16T02:17:15.537Z,6.24
2023-05-16T02:19:42.171Z,6.23
2023-05-16T02:22:08.765Z,6.22
2023-05-16T02:24:36.259Z,6.20
2023-05-16T02:27:02.884Z,6.20
2023-05-16T02:29:29.556Z,6.19
2023-05-16T02:31:56.221Z,6.19
2023-05-16T02:34:22.996Z,6.18
2023-05-16T02:36:51.784Z,6.10
2023-05-16T02:39:18.798Z,6.08
2023-05-16T02:41:45.395Z,6.07
2023-05-16T02:44:12.030Z,6.12
2023-05-16T02:46:38.653Z,6.14
2023-05-16T02:49:05.746Z,6.08
2023-05-16T02:51:32.387Z,6.13
2023-05-16T02:54:01.117Z,6.13
2023-05-16T02:56:28.169Z,6.15
2023-05-16T02:58:56.042Z,6.13
2023-05-16T03:01:22.851Z,6.06
2023-05-16T03:03:49.761Z,5.98
2023-05-16T03:06:16.585Z,5.85
2023-05-16T03:08:43.206Z,5.83
2023-05-16T03:11:09.818Z,5.81
2023-05-16T03:13:36.531Z,5.83
2023-05-16T03:16:03.313Z,5.94
2023-05-16T03:18:30.044Z,5.92
2023-05-16T03:20:57.532Z,5.87
2023-05-16T03:23:24.388Z,5.87
2023-05-16T03:25:51.472Z,5.94
2023-05-16T03:28:18.424Z,5.99
2023-05-16T03:30:45.486Z,5.98
2023-05-16T03:33:12.161Z,5.97
2023-05-16T03:35:40.064Z,6.01
2023-05-16T03:38:07.084Z,5.99
2023-05-16T03:40:33.748Z,5.98
2023-05-16T03:43:00.353Z,5.97
2023-05-16T03:45:27.481Z,5.95
2023-05-16T03:47:54.491Z,5.95
2023-05-16T03:50:21.203Z,5.90
2023-05-16T03:52:47.849Z,5.92
2023-05-16T03:55:15.400Z,5.86
2023-05-16T03:57:42.856Z,5.85
2023-05-16T04:00:11.424Z,5.84
2023-05-16T04:02:41.405Z,5.81
2023-05-16T04:05:09.751Z,5.83
2023-05-16T04:07:40.384Z,5.88
2023-05-16T04:10:07.680Z,5.85
2023-05-16T04:12:34.265Z,5.88
2023-05-16T04:15:01.082Z,5.84
2023-05-16T04:17:27.712Z,5.89
2023-05-16T04:19:54.464Z,5.89
2023-05-16T04:22:22.941Z,5.85
2023-05-16T04:24:50.240Z,5.82
2023-05-16T04:27:17.141Z,5.81
2023-05-16T04:29:44.556Z,5.82
2023-05-16T04:32:11.208Z,5.78
2023-05-16T04:34:40.014Z,5.78
2023-05-16T04:37:08.582Z,5.82
2023-05-16T04:39:36.694Z,5.84
2023-05-16T04:42:04.454Z,5.77
2023-05-16T04:44:31.754Z,5.83
2023-05-16T04:46:58.618Z,5.84
2023-05-16T04:49:25.383Z,5.82
2023-05-16T04:51:52.291Z,5.93
2023-05-16T04:54:18.950Z,5.93
2023-05-16T04:56:45.589Z,5.95
2023-05-16T04:59:12.227Z,5.97
2023-05-16T05:01:39.669Z,5.93
2023-05-16T05:04:06.616Z,5.98
2023-05-16T05:06:33.277Z,5.98
2023-05-16T05:09:00.060Z,5.99
2023-05-16T05:11:27.419Z,6.08
2023-05-16T05:13:54.138Z,6.13
2023-05-16T05:16:20.791Z,6.05
2023-05-16T05:18:47.620Z,6.16
2023-05-16T05:21:14.372Z,6.27
2023-05-16T05:23:41.183Z,6.32
2023-05-16T05:26:07.893Z,6.34
2023-05-16T05:28:34.564Z,6.44
2023-05-16T05:31:01.163Z,6.54
2023-05-16T05:33:30.749Z,6.63
2023-05-16T05:35:57.707Z,6.66
2023-05-16T05:38:24.345Z,6.77
2023-05-16T05:40:51.154Z,6.87
2023-05-16T05:43:17.807Z,6.99
2023-05-16T05:45:44.914Z,7.00
2023-05-16T05:48:12.598Z,7.09
2023-05-16T05:50:39.594Z,7.19
2023-05-16T05:53:06.367Z,7.31
2023-05-16T05:55:33.119Z,7.33
2023-05-16T05:57:59.784Z,7.43
2023-05-16T06:00:26.527Z,7.52
2023-05-16T06:02:53.382Z,7.61
2023-05-16T06:05:23.547Z,7.68
2023-05-16T06:07:50.544Z,7.73
2023-05-16T06:10:17.331Z,7.87
2023-05-16T06:12:43.990Z,7.93
2023-05-16T06:15:10.950Z,8.01
2023-05-16T06:17:37.611Z,8.16
2023-05-16T06:20:05.000Z,8.17
2023-05-16T06:22:31.644Z,8.31
2023-05-16T06:24:58.228Z,8.34
2023-05-16T06:27:25.986Z,8.37
2023-05-16T06:29:52.642Z,8.28
2023-05-16T06:32:19.282Z,8.41
2023-05-16T06:34:46.093Z,8.55
2023-05-16T06:37:12.708Z,8.69
2023-05-16T06:39:39.318Z,8.75
2023-05-16T06:42:06.184Z,8.83
2023-05-16T06:44:33.320Z,8.83
2023-05-16T06:47:00.043Z,8.92
2023-05-16T06:49:26.799Z,8.94
2023-05-16T06:51:53.483Z,9.05
2023-05-16T06:54:20.204Z,9.03
2023-05-16T06:56:46.911Z,9.10
2023-05-16T06:59:13.654Z,9.26
2023-05-16T07:01:41.280Z,9.29
2023-05-16T07:04:08.116Z,9.42
2023-05-16T07:06:34.925Z,9.33
2023-05-16T07:09:02.424Z,9.53
2023-05-16T07:11:29.086Z,9.68
2023-05-16T07:13:56.085Z,9.72
2023-05-16T07:16:22.838Z,9.78
2023-05-16T07:18:49.652Z,9.86
2023-05-16T07:21:16.484Z,9.81
2023-05-16T07:23:43.144Z,9.82
2023-05-16T07:26:09.873Z,9.92
2023-05-16T07:28:36.595Z,10.06
2023-05-16T07:31:03.257Z,10.08
2023-05-16T07:33:29.919Z,10.22
2023-05-16T07:36:07.890Z,10.18
2023-05-16T07:38:42.111Z,10.16
2023-05-16T07:41:08.773Z,10.16
2023-05-16T07:43:35.546Z,10.32
2023-05-16T07:46:03.052Z,10.27
2023-05-16T07:48:29.822Z,10.41
2023-05-16T07:50:56.654Z,10.42
2023-05-16T07:53:23.586Z,10.44
2023-05-16T07:55:51.068Z,10.52
2023-05-16T07:58:18.301Z,10.56
2023-05-16T08:00:45.094Z,10.64
2023-05-16T08:03:11.936Z,10.80
2023-05-16T08:05:39.743Z,10.85
2023-05-16T08:08:06.639Z,10.66
2023-05-16T08:10:34.056Z,10.76
2023-05-16T08:13:00.910Z,10.90
2023-05-16T08:15:28.457Z,11.08
2023-05-16T08:17:57.993Z,11.09
2023-05-16T08:20:26.180Z,11.00
2023-05-16T08:22:52.938Z,10.90
2023-05-16T08:25:20.036Z,10.92
2023-05-16T08:27:47.340Z,11.04
2023-05-16T08:30:14.544Z,10.88
2023-05-16T08:32:41.555Z,10.99
2023-05-16T08:35:09.107Z,11.17
2023-05-16T08:37:36.262Z,11.34
2023-05-16T08:40:05.770Z,11.39
2023-05-16T08:42:34.470Z,11.34
2023-05-16T08:45:01.303Z,11.30
2023-05-16T08:47:31.730Z,11.46
2023-05-16T08:50:01.704Z,11.47
2023-05-16T08:52:30.195Z,11.54
2023-05-16T08:57:33.818Z,11.51
2023-05-16T09:00:01.548Z,11.53
2023-05-16T09:02:28.942Z,11.73
2023-05-16T09:04:57.954Z,11.70
2023-05-16T09:07:25.138Z,11.70
2023-05-16T09:09:51.883Z,11.76
2023-05-16T09:12:20.307Z,11.79
2023-05-16T09:14:47.576Z,11.86
2023-05-16T09:17:18.444Z,11.65
2023-05-16T09:19:50.705Z,11.74
2023-05-16T09:22:18.296Z,11.92
2023-05-16T09:24:46.850Z,12.30
2023-05-16T09:27:15.481Z,12.65
2023-05-16T09:29:43.862Z,12.64
2023-05-16T09:32:15.186Z,12.49
2023-05-16T09:34:46.271Z,12.46
2023-05-16T09:37:13.007Z,12.49
2023-05-16T09:39:46.704Z,12.36
2023-05-16T09:42:15.040Z,12.39
2023-05-16T09:44:46.239Z,12.50
2023-05-16T09:47:16.532Z,12.56
2023-05-16T09:49:47.486Z,12.62
2023-05-16T09:52:15.023Z,12.73
2023-05-16T09:54:41.693Z,12.59
2023-05-16T09:57:09.220Z,12.52
2023-05-16T09:59:38.171Z,12.60
2023-05-16T10:02:07.744Z,12.75
2023-05-16T10:04:38.636Z,12.90
2023-05-16T10:07:09.726Z,12.92
2023-05-16T10:09:39.613Z,12.78
2023-05-16T10:12:09.057Z,12.61
2023-05-16T10:14:41.687Z,12.76
2023-05-16T10:17:12.366Z,12.64
2023-05-16T10:19:40.775Z,12.70
2023-05-16T10:22:08.373Z,12.62
2023-05-16T10:25:01.375Z,12.66
2023-05-16T10:27:28.846Z,12.92
2023-05-16T10:29:55.909Z,13.09
2023-05-16T10:32:24.884Z,13.09
2023-05-16T10:34:52.857Z,13.04
2023-05-16T10:37:19.574Z,13.01
2023-05-16T10:39:46.714Z,13.37
2023-05-16T10:42:18.327Z,13.50
2023-05-16T10:44:54.501Z,13.59
2023-05-16T10:47:25.173Z,13.59
2023-05-16T10:49:52.611Z,13.68
2023-05-16T10:52:19.733Z,13.74
2023-05-16T10:54:52.762Z,13.76
2023-05-16T10:57:24.024Z,13.35
2023-05-16T10:59:52.146Z,13.49
2023-05-16T11:02:26.443Z,13.66
2023-05-16T11:04:56.425Z,13.40
2023-05-16T11:07:32.241Z,13.61
2023-05-16T11:10:09.971Z,13.67
2023-05-16T11:12:46.736Z,13.80
2023-05-16T11:15:23.112Z,13.90
2023-05-16T11:17:50.625Z,14.32
2023-05-16T11:20:30.428Z,14.42
2023-05-16T11:23:16.823Z,14.03
2023-05-16T11:25:46.429Z,13.97
2023-05-16T11:28:14.588Z,14.07
2023-05-16T11:30:46.306Z,14.00
2023-05-16T11:33:13.613Z,14.12
2023-05-16T11:35:40.498Z,14.24
2023-05-16T11:38:12.035Z,14.21
2023-05-16T11:40:42.787Z,14.06
2023-05-16T11:43:09.480Z,13.96
2023-05-16T11:45:36.129Z,14.03
2023-05-16T11:48:06.457Z,14.18
2023-05-16T11:50:35.258Z,14.35
2023-05-16T11:53:02.580Z,14.42
2023-05-16T11:55:41.119Z,14.49
2023-05-16T11:58:09.635Z,14.23
2023-05-16T12:00:36.570Z,14.12
2023-05-16T12:03:05.758Z,14.11
2023-05-16T12:05:33.949Z,13.85
2023-05-16T12:08:02.805Z,13.91
2023-05-16T12:10:36.083Z,14.15
2023-05-16T12:13:04.064Z,14.43
2023-05-16T12:15:31.453Z,14.56
2023-05-16T12:17:59.122Z,14.45
2023-05-16T12:20:26.675Z,14.66
2023-05-16T12:22:53.546Z,14.61
2023-05-16T12:25:42.080Z,14.54
2023-05-16T12:28:09.063Z,14.77
2023-05-16T12:30:35.748Z,14.76
2023-05-16T12:33:14.257Z,14.64
2023-05-16T12:35:43.245Z,14.88
2023-05-16T12:38:15.032Z,15.03
2023-05-16T12:40:44.021Z,15.08
2023-05-16T12:43:19.491Z,15.12
2023-05-16T12:45:54.688Z,15.08
2023-05-16T12:48:22.651Z,14.92
2023-05-16T12:50:49.500Z,15.07
2023-05-16T12:53:17.883Z,14.92
2023-05-16T12:55:45.149Z,15.23
2023-05-16T12:58:12.717Z,15.35
2023-05-16T13:00:40.687Z,15.53
2023-05-16T13:03:07.964Z,15.54
2023-05-16T13:05:36.442Z,15.58
2023-05-16T13:08:04.296Z,15.24
2023-05-16T13:10:31.373Z,15.24
2023-05-16T13:13:00.714Z,15.45
2023-05-16T13:15:28.058Z,15.42
2023-05-16T13:17:55.205Z,15.25
2023-05-16T13:20:22.038Z,15.02
2023-05-16T13:22:49.052Z,14.77
2023-05-16T13:25:16.248Z,14.56
2023-05-16T13:27:43.179Z,14.81
2023-05-16T13:30:10.188Z,14.85
2023-05-16T13:32:36.920Z,15.05
2023-05-16T13:35:04.262Z,15.10
2023-05-16T13:37:31.485Z,15.01
2023-05-16T13:39:58.271Z,14.70
2023-05-16T13:42:26.121Z,14.51
2023-05-16T13:44:52.797Z,14.58
2023-05-16T13:47:19.916Z,14.74
2023-05-16T13:49:47.681Z,14.93
2023-05-16T13:52:14.904Z,15.16
2023-05-16T13:54:41.715Z,15.27
2023-05-16T13:57:08.663Z,15.22
2023-05-16T13:59:59.298Z,15.25
2023-05-16T14:02:22.088Z,14.79
2023-05-16T14:04:50.338Z,14.58
2023-05-16T14:07:17.085Z,14.58
2023-05-16T14:09:44.666Z,14.70
2023-05-16T14:12:11.625Z,14.87
2023-05-16T14:14:38.708Z,15.05
2023-05-16T14:17:05.464Z,15.16
2023-05-16T14:19:32.312Z,15.40
2023-05-16T14:21:59.228Z,15.62
2023-05-16T14:24:25.933Z,15.65
2023-05-16T14:26:58.413Z,15.21
2023-05-16T14:29:25.754Z,15.20
2023-05-16T14:31:53.314Z,15.12
2023-05-16T14:34:22.934Z,15.35
2023-05-16T14:36:50.920Z,15.10
2023-05-16T14:39:17.697Z,14.85
2023-05-16T14:41:44.460Z,15.01
2023-05-16T14:44:11.130Z,15.20
2023-05-16T14:46:37.965Z,15.12
2023-05-16T14:49:04.933Z,15.18
2023-05-16T14:51:32.381Z,15.05
2023-05-16T14:53:59.195Z,14.84
2023-05-16T14:56:28.090Z,14.79
2023-05-16T14:58:54.813Z,14.58
2023-05-16T15:01:21.640Z,14.71
2023-05-16T15:03:55.281Z,15.01
2023-05-16T15:06:23.787Z,14.85
2023-05-16T15:08:50.903Z,14.98
2023-05-16T15:11:17.780Z,14.60
2023-05-16T15:13:45.767Z,14.73
2023-05-16T15:16:12.594Z,14.76
2023-05-16T15:18:40.309Z,14.71
2023-05-16T15:21:07.082Z,14.82
2023-05-16T15:23:34.013Z,15.04
2023-05-16T15:26:01.128Z,15.24
2023-05-16T15:28:27.869Z,15.38
2023-05-16T15:30:54.543Z,15.39
2023-05-16T15:33:21.180Z,15.10
2023-05-16T15:35:48.608Z,14.94
2023-05-16T15:38:15.648Z,15.07
2023-05-16T15:40:42.771Z,14.97
2023-05-16T15:43:09.513Z,14.99
2023-05-16T15:45:39.908Z,15.00
2023-05-16T15:48:07.451Z,14.92
2023-05-16T15:50:34.421Z,14.96
2023-05-16T15:53:01.363Z,15.07
2023-05-16T15:55:28.272Z,15.12
2023-05-16T15:57:57.361Z,14.89
2023-05-16T16:00:26.848Z,14.91
2023-05-16T16:02:53.825Z,15.02
2023-05-16T16:05:20.665Z,15.25
2023-05-16T16:07:47.382Z,15.42
2023-05-16T16:10:14.338Z,15.51
2023-05-16T16:12:40.987Z,15.57
2023-05-16T16:15:10.592Z,15.56
2023-05-16T16:17:37.538Z,15.59
2023-05-16T16:20:04.797Z,15.36
2023-05-16T16:22:31.528Z,15.45
2023-05-16T16:24:58.331Z,15.26
2023-05-16T16:27:25.028Z,15.29
2023-05-16T16:29:51.779Z,15.18
2023-05-16T16:32:18.413Z,15.20
2023-05-16T16:34:45.053Z,15.13
2023-05-16T16:37:12.153Z,15.18
2023-05-16T16:39:38.892Z,15.25
2023-05-16T16:42:06.562Z,15.18
2023-05-16T16:44:33.251Z,15.10
2023-05-16T16:47:00.012Z,15.02
2023-05-16T16:49:26.909Z,14.99
2023-05-16T16:51:53.603Z,15.04
2023-05-16T16:54:22.330Z,15.12
2023-05-16T16:56:49.619Z,15.08
2023-05-16T16:59:16.765Z,15.00
2023-05-16T17:01:43.690Z,14.89
2023-05-16T17:04:10.680Z,14.99
2023-05-16T17:06:37.454Z,15.04
2023-05-16T17:09:06.755Z,15.08
2023-05-16T17:11:36.329Z,15.22
2023-05-16T17:14:05.764Z,15.16
2023-05-16T17:16:32.570Z,15.09
2023-05-16T17:18:59.869Z,15.15
2023-05-16T17:21:27.169Z,14.98
2023-05-16T17:23:54.261Z,15.07
2023-05-16T17:26:20.887Z,15.15
2023-05-16T17:28:49.301Z,15.10
2023-05-16T17:31:16.291Z,15.07
2023-05-16T17:33:42.993Z,15.13
2023-05-16T17:36:09.720Z,15.01
2023-05-16T17:38:36.536Z,15.11
2023-05-16T17:41:03.237Z,15.19
2023-05-16T17:43:31.082Z,15.25
2023-05-16T17:45:57.827Z,14.99
2023-05-16T17:48:24.648Z,15.08
2023-05-16T17:50:51.733Z,14.87
2023-05-16T17:53:18.617Z,14.79
2023-05-16T17:55:45.411Z,14.50
2023-05-16T17:58:12.914Z,14.63
2023-05-16T18:00:39.765Z,14.73
2023-05-16T18:03:06.985Z,14.91
2023-05-16T18:05:34.106Z,15.28
2023-05-16T18:08:01.073Z,15.83
2023-05-16T18:10:33.760Z,16.25
2023-05-16T18:13:06.765Z,15.73
2023-05-16T18:15:35.474Z,15.73
2023-05-16T18:18:02.213Z,15.23
2023-05-16T18:20:29.084Z,14.71
2023-05-16T18:22:55.889Z,14.55
2023-05-16T18:25:22.708Z,14.59
2023-05-16T18:27:49.629Z,14.52
2023-05-16T18:30:16.509Z,14.34
2023-05-16T18:32:43.438Z,14.14
2023-05-16T18:35:10.516Z,13.83
2023-05-16T18:37:37.351Z,13.90
2023-05-16T18:40:05.897Z,13.86
2023-05-16T18:42:32.750Z,13.91
2023-05-16T18:44:59.471Z,13.77
2023-05-16T18:47:26.264Z,13.86
2023-05-16T18:49:53.233Z,13.81
2023-05-16T18:52:20.527Z,13.68
2023-05-16T18:54:47.183Z,13.60
2023-05-16T18:57:14.094Z,13.33
2023-05-16T18:59:40.916Z,13.42
2023-05-16T19:02:08.104Z,13.28
2023-05-16T19:04:34.892Z,13.20
2023-05-16T19:07:04.087Z,13.15
2023-05-16T19:09:32.525Z,13.13
2023-05-16T19:11:59.142Z,13.13
2023-05-16T19:14:27.405Z,13.14
2023-05-16T19:16:54.727Z,13.25
2023-05-16T19:19:21.808Z,13.06
2023-05-16T19:21:48.819Z,12.95
2023-05-16T19:24:16.117Z,12.85
2023-05-16T19:26:42.818Z,12.78
2023-05-16T19:29:10.746Z,12.89
2023-05-16T19:31:37.438Z,12.85
2023-05-16T19:34:04.140Z,12.90
2023-05-16T19:36:31.091Z,12.72
2023-05-16T19:38:59.178Z,12.67
2023-05-16T19:41:26.385Z,12.60
2023-05-16T19:43:53.068Z,12.56
2023-05-16T19:46:19.751Z,12.48
2023-05-16T19:48:46.950Z,12.46
2023-05-16T19:51:13.716Z,12.41
2023-05-16T19:53:40.870Z,12.25
2023-05-16T19:56:09.707Z,12.31
2023-05-16T19:58:36.391Z,12.16
2023-05-16T20:01:03.059Z,12.05
2023-05-16T20:03:29.888Z,12.05
2023-05-16T20:05:56.623Z,12.01
2023-05-16T20:08:23.292Z,12.17
2023-05-16T20:10:49.943Z,12.11
2023-05-16T20:13:20.442Z,11.93
2023-05-16T20:15:47.675Z,11.94
2023-05-16T20:18:14.870Z,11.96
2023-05-16T20:20:42.784Z,11.91
2023-05-16T20:23:09.519Z,11.84
2023-05-16T20:25:37.397Z,11.75
2023-05-16T20:28:05.549Z,11.62
2023-05-16T20:30:37.686Z,11.64
2023-05-16T20:33:06.624Z,11.65
2023-05-16T20:35:36.758Z,11.53
2023-05-16T20:38:04.357Z,11.47
2023-05-16T20:40:31.600Z,11.42
2023-05-16T20:43:00.736Z,11.38
2023-05-16T20:45:35.246Z,11.36
2023-05-16T20:48:02.300Z,11.34
2023-05-16T20:50:31.209Z,11.31
2023-05-16T20:52:58.395Z,11.26
2023-05-16T20:55:31.477Z,11.29
2023-05-16T20:58:09.393Z,11.18
2023-05-16T21:00:38.695Z,11.13
2023-05-16T21:03:07.638Z,11.13
2023-05-16T21:05:36.444Z,11.16
2023-05-16T21:08:03.515Z,11.16
2023-05-16T21:10:30.177Z,11.03
2023-05-16T21:12:56.825Z,11.09
2023-05-16T21:15:23.717Z,11.12
2023-05-16T21:17:50.651Z,10.99
2023-05-16T21:20:17.593Z,10.99
2023-05-16T21:22:44.260Z,10.90
2023-05-16T21:25:10.938Z,10.86
2023-05-16T21:27:37.571Z,10.82
2023-05-16T21:30:04.533Z,10.71
2023-05-16T21:32:32.569Z,10.71
2023-05-16T21:35:01.145Z,10.66
2023-05-16T21:37:27.921Z,10.65
2023-05-16T21:39:54.981Z,10.68
2023-05-16T21:42:21.592Z,10.68
2023-05-16T21:44:48.246Z,10.56
2023-05-16T21:47:14.888Z,10.49
2023-05-16T21:49:41.579Z,10.52
2023-05-16T21:52:08.305Z,10.49
2023-05-16T21:54:35.124Z,10.48
2023-05-16T21:57:01.848Z,10.42
2023-05-16T21:59:28.486Z,10.44
2023-05-16T22:01:55.240Z,10.34
2023-05-16T22:04:21.965Z,10.43
2023-05-16T22:06:48.686Z,10.33
2023-05-16T22:09:15.456Z,10.22
2023-05-16T22:11:42.123Z,10.16
2023-05-16T22:14:08.943Z,10.19
2023-05-16T22:16:35.854Z,10.18
2023-05-16T22:19:03.443Z,10.12
2023-05-16T22:21:30.175Z,10.05
2023-05-16T22:23:56.825Z,10.04
2023-05-16T22:26:23.820Z,10.02
2023-05-16T22:28:50.448Z,10.02
2023-05-16T22:31:17.093Z,10.05
2023-05-16T22:33:44.104Z,9.98
2023-05-16T22:36:10.810Z,10.03
2023-05-16T22:38:37.487Z,10.00
2023-05-16T22:41:04.356Z,9.96
2023-05-16T22:43:31.149Z,9.92
2023-05-16T22:45:57.828Z,9.81
2023-05-16T22:48:24.691Z,9.75
2023-05-16T22:50:51.592Z,9.62
2023-05-16T22:53:18.242Z,9.59
2023-05-16T22:55:44.923Z,9.46
2023-05-16T22:58:11.595Z,9.34
2023-05-16T23:00:38.254Z,9.40
2023-05-16T23:03:05.064Z,9.40
2023-05-16T23:05:31.880Z,9.39
2023-05-16T23:07:58.614Z,9.39
2023-05-16T23:10:25.407Z,9.39
2023-05-16T23:12:52.040Z,9.38
2023-05-16T23:15:18.684Z,9.32
2023-05-16T23:17:45.420Z,9.32
2023-05-16T23:20:12.218Z,9.32
2023-05-16T23:22:39.026Z,9.32
2023-05-16T23:25:06.614Z,9.30
2023-05-16T23:27:33.274Z,9.30
2023-05-16T23:29:59.983Z,9.29
2023-05-16T23:32:26.697Z,9.35
2023-05-16T23:34:53.470Z,9.31
2023-05-16T23:37:20.115Z,9.24
2023-05-16T23:39:46.781Z,9.24
2023-05-16T23:42:13.558Z,9.31
2023-05-16T23:44:41.894Z,9.29
2023-05-16T23:47:08.828Z,9.27
2023-05-16T23:49:35.543Z,9.22
2023-05-16T23:52:03.609Z,9.33
2023-05-16T23:54:30.348Z,9.32
2023-05-16T23:56:57.602Z,9.25
2023-05-16T23:59:24.309Z,9.21
