createdAt,value
2017-12-27T00:01:32.016Z,3.75
2017-12-27T00:04:06.916Z,3.88
2017-12-27T00:06:40.976Z,4.05
2017-12-27T00:12:26.643Z,3.66
2017-12-27T00:15:00.997Z,3.77
2017-12-27T00:20:17.096Z,3.28
2017-12-27T00:22:50.396Z,3.15
2017-12-27T00:25:23.576Z,3.41
2017-12-27T00:27:57.956Z,3.64
2017-12-27T00:30:31.303Z,3.64
2017-12-27T00:32:58.999Z,3.58
2017-12-27T00:35:26.711Z,3.72
2017-12-27T00:37:54.892Z,3.91
2017-12-27T00:40:22.521Z,3.87
2017-12-27T00:42:52.031Z,3.99
2017-12-27T00:45:19.906Z,3.90
2017-12-27T00:47:48.665Z,3.96
2017-12-27T00:50:21.910Z,4.07
2017-12-27T00:52:49.916Z,4.17
2017-12-27T00:55:17.448Z,4.34
2017-12-27T00:57:45.888Z,4.34
2017-12-27T01:00:13.887Z,4.08
2017-12-27T01:02:41.548Z,3.99
2017-12-27T01:05:10.003Z,3.97
2017-12-27T01:07:37.642Z,3.55
2017-12-27T01:10:06.211Z,3.58
2017-12-27T01:12:33.950Z,3.61
2017-12-27T01:15:01.634Z,3.55
2017-12-27T01:17:29.328Z,3.68
2017-12-27T01:19:57.241Z,3.41
2017-12-27T01:22:24.961Z,3.51
2017-12-27T01:24:52.568Z,3.72
2017-12-27T01:27:20.295Z,3.91
2017-12-27T01:29:47.930Z,3.84
2017-12-27T01:32:15.642Z,3.82
2017-12-27T01:34:43.307Z,3.79
2017-12-27T01:37:12.122Z,3.99
2017-12-27T01:39:40.746Z,4.10
2017-12-27T01:42:10.426Z,4.28
2017-12-27T01:44:38.328Z,4.01
2017-12-27T01:47:14.533Z,3.86
2017-12-27T01:49:43.171Z,3.96
2017-12-27T01:52:11.888Z,3.82
2017-12-27T01:54:41.353Z,3.23
2017-12-27T01:57:09.831Z,3.64
2017-12-27T01:59:37.677Z,3.67
2017-12-27T02:02:05.346Z,3.35
2017-12-27T02:04:33.086Z,3.59
2017-12-27T02:07:00.829Z,3.64
2017-12-27T02:09:28.483Z,3.79
2017-12-27T02:11:56.144Z,3.73
2017-12-27T02:14:23.943Z,3.84
2017-12-27T02:16:51.607Z,3.85
2017-12-27T02:19:19.130Z,3.76
2017-12-27T02:21:46.825Z,3.58
2017-12-27T02:24:17.319Z,3.26
2017-12-27T02:26:44.943Z,3.37
2017-12-27T02:29:13.405Z,3.22
2017-12-27T02:31:42.236Z,3.45
2017-12-27T02:34:09.855Z,3.68
2017-12-27T02:36:37.412Z,3.73
2017-12-27T02:39:04.981Z,3.69
2017-12-27T02:41:32.589Z,4.05
2017-12-27T02:44:00.209Z,4.15
2017-12-27T02:46:27.742Z,4.11
2017-12-27T02:48:55.252Z,4.11
2017-12-27T02:51:22.908Z,4.12
2017-12-27T02:53:50.529Z,4.09
2017-12-27T02:56:18.125Z,3.92
2017-12-27T02:58:45.646Z,4.05
2017-12-27T03:01:13.902Z,3.97
2017-12-27T03:03:42.518Z,3.83
2017-12-27T03:06:10.237Z,3.91
2017-12-27T03:08:37.872Z,3.84
2017-12-27T03:11:05.401Z,3.58
2017-12-27T03:13:32.947Z,3.85
2017-12-27T03:16:00.484Z,3.90
2017-12-27T03:18:28.497Z,3.84
2017-12-27T03:20:56.142Z,3.68
2017-12-27T03:23:23.677Z,3.47
2017-12-27T03:25:51.268Z,3.78
2017-12-27T03:28:19.629Z,3.87
2017-12-27T03:30:49.954Z,3.91
2017-12-27T03:33:18.610Z,3.86
2017-12-27T03:35:49.238Z,3.75
2017-12-27T03:38:17.352Z,3.52
2017-12-27T03:40:47.778Z,3.52
2017-12-27T03:43:16.086Z,3.74
2017-12-27T03:45:43.607Z,3.89
2017-12-27T03:48:12.225Z,3.83
2017-12-27T03:50:39.842Z,3.85
2017-12-27T03:53:07.398Z,3.95
2017-12-27T03:55:34.917Z,4.05
2017-12-27T03:58:02.420Z,3.95
2017-12-27T04:00:30.029Z,3.91
2017-12-27T04:02:57.559Z,3.96
2017-12-27T04:05:26.024Z,4.09
2017-12-27T04:07:53.681Z,4.07
2017-12-27T04:10:21.237Z,4.04
2017-12-27T04:12:48.836Z,4.05
2017-12-27T04:15:17.224Z,4.11
2017-12-27T04:17:44.757Z,4.11
2017-12-27T04:20:12.285Z,4.12
2017-12-27T04:22:39.843Z,4.05
2017-12-27T04:25:07.404Z,3.94
2017-12-27T04:27:36.012Z,4.05
2017-12-27T04:30:07.861Z,4.16
2017-12-27T04:32:37.494Z,4.37
2017-12-27T04:35:06.297Z,4.08
2017-12-27T04:37:38.135Z,3.97
2017-12-27T04:40:05.717Z,3.96
2017-12-27T04:42:34.159Z,3.83
2017-12-27T04:45:02.297Z,3.65
2017-12-27T04:47:31.673Z,3.85
2017-12-27T04:50:02.044Z,3.48
2017-12-27T04:52:30.330Z,3.61
2017-12-27T04:54:57.867Z,3.79
2017-12-27T04:57:25.524Z,3.77
2017-12-27T04:59:53.624Z,3.88
2017-12-27T05:02:21.392Z,3.93
2017-12-27T05:04:49.995Z,4.20
2017-12-27T05:07:18.170Z,4.20
2017-12-27T05:09:46.430Z,4.13
2017-12-27T05:12:14.035Z,4.15
2017-12-27T05:14:41.618Z,3.74
2017-12-27T05:17:09.843Z,3.77
2017-12-27T05:19:37.577Z,3.88
2017-12-27T05:22:06.071Z,3.92
2017-12-27T05:24:34.530Z,3.82
2017-12-27T05:27:02.126Z,3.72
2017-12-27T05:29:29.766Z,3.90
2017-12-27T05:31:57.383Z,3.89
2017-12-27T05:34:25.637Z,3.85
2017-12-27T05:36:53.277Z,4.05
2017-12-27T05:39:22.314Z,3.97
2017-12-27T05:41:51.278Z,4.00
2017-12-27T05:44:19.230Z,4.08
2017-12-27T05:46:47.217Z,4.08
2017-12-27T05:49:14.905Z,4.07
2017-12-27T05:51:43.157Z,4.07
2017-12-27T05:54:10.705Z,4.20
2017-12-27T05:56:38.332Z,4.12
2017-12-27T05:59:06.778Z,4.23
2017-12-27T06:01:34.384Z,4.36
2017-12-27T06:04:01.946Z,4.31
2017-12-27T06:06:30.506Z,4.46
2017-12-27T06:08:58.572Z,4.28
2017-12-27T06:11:26.189Z,4.12
2017-12-27T06:13:53.807Z,4.21
2017-12-27T06:16:22.789Z,4.39
2017-12-27T06:18:51.238Z,4.48
2017-12-27T06:21:18.875Z,4.49
2017-12-27T06:23:46.544Z,4.30
2017-12-27T06:26:15.449Z,4.43
2017-12-27T06:28:43.036Z,4.42
2017-12-27T06:31:10.762Z,4.58
2017-12-27T06:33:38.325Z,4.66
2017-12-27T06:36:05.859Z,4.73
2017-12-27T06:38:34.125Z,4.77
2017-12-27T06:41:01.605Z,4.71
2017-12-27T06:46:03.236Z,4.74
2017-12-27T06:48:30.835Z,4.63
2017-12-27T06:50:59.043Z,4.75
2017-12-27T06:53:26.683Z,4.82
2017-12-27T06:55:54.716Z,4.79
2017-12-27T06:58:23.349Z,5.00
2017-12-27T07:00:52.530Z,4.93
2017-12-27T07:03:20.074Z,4.89
2017-12-27T07:05:47.734Z,4.74
2017-12-27T07:08:15.525Z,4.90
2017-12-27T07:10:43.079Z,5.02
2017-12-27T07:13:11.636Z,5.01
2017-12-27T07:15:39.092Z,4.91
2017-12-27T07:18:06.567Z,4.70
2017-12-27T07:20:34.020Z,4.89
2017-12-27T07:23:01.491Z,4.91
2017-12-27T07:25:29.039Z,4.78
2017-12-27T07:27:56.602Z,4.60
2017-12-27T07:30:24.323Z,4.66
2017-12-27T07:32:51.814Z,4.85
2017-12-27T07:35:19.516Z,4.82
2017-12-27T07:37:47.916Z,4.91
2017-12-27T07:40:15.488Z,4.94
2017-12-27T07:42:43.115Z,4.77
2017-12-27T07:45:10.737Z,4.98
2017-12-27T07:47:38.303Z,4.40
2017-12-27T07:50:06.000Z,4.61
2017-12-27T07:52:33.739Z,4.47
2017-12-27T07:55:01.245Z,4.69
2017-12-27T07:57:28.873Z,4.81
2017-12-27T07:59:59.517Z,4.86
2017-12-27T08:02:27.243Z,4.88
2017-12-27T08:04:55.104Z,4.83
2017-12-27T08:07:22.656Z,5.07
2017-12-27T08:09:50.204Z,4.88
2017-12-27T08:12:17.707Z,5.12
2017-12-27T08:14:45.204Z,5.01
2017-12-27T08:17:12.742Z,4.94
2017-12-27T08:19:40.291Z,5.10
2017-12-27T08:22:07.820Z,4.99
2017-12-27T08:24:35.376Z,4.98
2017-12-27T08:27:02.876Z,5.11
2017-12-27T08:29:30.481Z,5.18
2017-12-27T08:31:58.315Z,5.33
2017-12-27T08:34:26.163Z,5.43
2017-12-27T08:36:53.778Z,5.31
2017-12-27T08:39:21.276Z,5.10
2017-12-27T08:41:48.840Z,5.15
2017-12-27T08:44:16.330Z,5.25
2017-12-27T08:46:44.614Z,5.46
2017-12-27T08:49:12.136Z,5.60
2017-12-27T08:51:39.727Z,5.66
2017-12-27T08:54:09.684Z,5.67
2017-12-27T08:56:38.980Z,5.81
2017-12-27T08:59:06.519Z,5.88
2017-12-27T09:01:34.023Z,5.90
2017-12-27T09:04:01.626Z,5.97
2017-12-27T09:06:29.566Z,5.83
2017-12-27T09:08:57.710Z,5.90
2017-12-27T09:11:29.720Z,5.96
2017-12-27T09:13:57.785Z,5.83
2017-12-27T09:16:25.327Z,5.73
2017-12-27T09:18:53.043Z,5.65
2017-12-27T09:21:20.581Z,5.74
2017-12-27T09:23:48.615Z,5.87
2017-12-27T09:26:16.187Z,5.92
2017-12-27T09:28:43.773Z,6.07
2017-12-27T09:31:11.494Z,6.09
2017-12-27T09:33:39.051Z,6.35
2017-12-27T09:36:06.594Z,6.38
2017-12-27T09:38:34.161Z,6.48
2017-12-27T09:41:02.949Z,6.35
2017-12-27T09:43:31.768Z,6.63
2017-12-27T09:46:00.427Z,6.78
2017-12-27T09:48:27.905Z,6.92
2017-12-27T09:50:55.473Z,7.02
2017-12-27T09:53:23.394Z,7.16
2017-12-27T09:55:51.010Z,7.19
2017-12-27T09:58:18.598Z,7.24
2017-12-27T10:00:46.097Z,7.22
2017-12-27T10:03:14.805Z,7.35
2017-12-27T10:05:43.662Z,7.57
2017-12-27T10:08:11.404Z,7.48
2017-12-27T10:10:39.443Z,7.13
2017-12-27T10:13:10.877Z,6.61
2017-12-27T10:15:38.632Z,6.66
2017-12-27T10:18:07.297Z,6.59
2017-12-27T10:20:34.885Z,7.24
2017-12-27T10:23:04.039Z,7.14
2017-12-27T10:25:32.222Z,6.83
2017-12-27T10:28:00.408Z,7.09
2017-12-27T10:30:28.733Z,7.01
2017-12-27T10:33:00.814Z,7.10
2017-12-27T10:35:28.389Z,7.19
2017-12-27T10:37:55.960Z,6.97
2017-12-27T10:40:23.638Z,7.42
2017-12-27T10:42:51.610Z,7.43
2017-12-27T10:45:20.081Z,7.39
2017-12-27T10:47:48.044Z,7.03
2017-12-27T10:50:15.706Z,7.18
2017-12-27T10:52:43.389Z,7.21
2017-12-27T10:55:12.726Z,7.49
2017-12-27T10:57:40.620Z,7.56
2017-12-27T11:00:08.117Z,7.61
2017-12-27T11:02:36.448Z,7.49
2017-12-27T11:05:04.117Z,7.71
2017-12-27T11:07:32.161Z,7.87
2017-12-27T11:09:59.671Z,8.03
2017-12-27T11:12:27.493Z,8.25
2017-12-27T11:14:55.057Z,7.99
2017-12-27T11:17:22.635Z,7.69
2017-12-27T11:19:50.240Z,8.07
2017-12-27T11:22:17.755Z,8.10
2017-12-27T11:24:46.603Z,8.29
2017-12-27T11:27:14.151Z,8.29
2017-12-27T11:29:41.960Z,7.93
2017-12-27T11:32:11.169Z,8.07
2017-12-27T11:34:40.028Z,8.03
2017-12-27T11:37:08.053Z,8.24
2017-12-27T11:39:36.001Z,8.21
2017-12-27T11:42:07.597Z,7.83
2017-12-27T11:44:36.579Z,7.58
2017-12-27T11:47:05.711Z,7.71
2017-12-27T11:49:38.390Z,8.12
2017-12-27T11:52:07.851Z,7.28
2017-12-27T11:54:46.289Z,7.79
2017-12-27T11:57:13.829Z,7.85
2017-12-27T11:59:41.484Z,7.84
2017-12-27T12:02:09.071Z,7.97
2017-12-27T12:04:36.954Z,8.01
2017-12-27T12:07:05.604Z,8.06
2017-12-27T12:09:36.096Z,8.31
2017-12-27T12:12:05.360Z,8.29
2017-12-27T12:14:36.596Z,8.04
2017-12-27T12:17:08.762Z,8.37
2017-12-27T12:19:38.263Z,8.28
2017-12-27T12:22:06.703Z,8.70
2017-12-27T12:24:34.792Z,8.74
2017-12-27T12:27:02.338Z,8.72
2017-12-27T12:29:29.792Z,8.83
2017-12-27T12:31:57.585Z,8.76
2017-12-27T12:34:25.103Z,8.71
2017-12-27T12:36:52.778Z,8.92
2017-12-27T12:39:20.840Z,8.94
2017-12-27T12:41:51.132Z,8.88
2017-12-27T12:44:20.737Z,8.98
2017-12-27T12:46:51.409Z,9.05
2017-12-27T12:49:20.629Z,8.99
2017-12-27T12:51:49.852Z,9.02
2017-12-27T12:54:18.651Z,9.08
2017-12-27T12:56:46.797Z,9.02
2017-12-27T12:59:14.738Z,8.89
2017-12-27T13:01:44.540Z,8.91
2017-12-27T13:04:14.523Z,8.87
2017-12-27T13:06:47.093Z,8.97
2017-12-27T13:09:15.905Z,8.94
2017-12-27T13:12:00.030Z,9.02
2017-12-27T13:14:30.651Z,8.79
2017-12-27T13:16:58.713Z,8.90
2017-12-27T13:19:30.136Z,8.83
2017-12-27T13:22:15.601Z,8.66
2017-12-27T13:24:49.549Z,8.82
2017-12-27T13:27:21.781Z,8.98
2017-12-27T13:29:55.987Z,8.93
2017-12-27T13:32:24.734Z,8.71
2017-12-27T13:34:54.443Z,8.98
2017-12-27T13:37:23.204Z,8.91
2017-12-27T13:39:52.821Z,8.82
2017-12-27T13:42:23.220Z,8.84
2017-12-27T13:47:42.316Z,8.80
2017-12-27T13:50:12.111Z,8.75
2017-12-27T13:52:48.052Z,8.79
2017-12-27T13:55:17.307Z,8.80
2017-12-27T13:57:46.037Z,8.87
2017-12-27T14:00:16.868Z,8.85
2017-12-27T14:02:44.483Z,8.90
2017-12-27T14:05:12.020Z,8.99
2017-12-27T14:07:40.212Z,8.88
2017-12-27T14:10:08.475Z,8.92
2017-12-27T14:12:36.129Z,9.11
2017-12-27T14:15:03.640Z,8.65
2017-12-27T14:17:31.130Z,8.68
2017-12-27T14:19:58.818Z,8.69
2017-12-27T14:22:26.357Z,8.57
2017-12-27T14:24:54.095Z,8.54
2017-12-27T14:27:21.595Z,8.64
2017-12-27T14:29:49.224Z,8.55
2017-12-27T14:32:17.162Z,8.60
2017-12-27T14:34:44.646Z,8.75
2017-12-27T14:37:12.230Z,8.94
2017-12-27T14:39:40.183Z,8.99
2017-12-27T14:42:07.731Z,8.87
2017-12-27T14:44:35.823Z,8.55
2017-12-27T14:47:03.343Z,8.56
2017-12-27T14:49:30.967Z,8.66
2017-12-27T14:51:58.712Z,8.62
2017-12-27T14:54:26.204Z,8.75
2017-12-27T14:56:53.781Z,8.74
2017-12-27T14:59:21.327Z,8.78
2017-12-27T15:01:48.786Z,8.65
2017-12-27T15:04:16.292Z,8.64
2017-12-27T15:06:43.831Z,8.38
2017-12-27T15:09:15.328Z,8.31
2017-12-27T15:11:43.114Z,8.41
2017-12-27T15:14:11.049Z,8.22
2017-12-27T15:16:38.513Z,8.38
2017-12-27T15:19:06.131Z,8.18
2017-12-27T15:21:33.618Z,7.98
2017-12-27T15:24:01.093Z,7.92
2017-12-27T15:26:28.628Z,7.88
2017-12-27T15:28:56.178Z,8.05
2017-12-27T15:31:23.675Z,8.01
2017-12-27T15:33:52.711Z,7.83
2017-12-27T15:36:20.264Z,7.88
2017-12-27T15:38:47.760Z,7.97
2017-12-27T15:41:15.712Z,8.05
2017-12-27T15:43:44.058Z,8.19
2017-12-27T15:46:12.223Z,8.26
2017-12-27T15:48:39.749Z,8.23
2017-12-27T15:51:07.694Z,8.23
2017-12-27T15:53:37.519Z,8.45
2017-12-27T15:56:05.857Z,8.51
2017-12-27T15:58:33.776Z,8.55
2017-12-27T16:01:01.739Z,8.55
2017-12-27T16:03:29.224Z,8.56
2017-12-27T16:05:56.741Z,8.57
2017-12-27T16:08:24.388Z,8.49
2017-12-27T16:10:52.092Z,8.47
2017-12-27T16:27:54.852Z,8.12
2017-12-27T16:30:22.580Z,7.87
2017-12-27T16:32:51.098Z,8.08
2017-12-27T16:35:18.861Z,8.19
2017-12-27T16:37:47.299Z,8.05
2017-12-27T16:40:16.989Z,8.21
2017-12-27T16:42:45.590Z,8.26
2017-12-27T16:45:13.097Z,8.15
2017-12-27T16:47:40.848Z,8.20
2017-12-27T16:50:08.323Z,8.21
2017-12-27T16:52:35.821Z,8.17
2017-12-27T16:55:03.484Z,8.04
2017-12-27T16:57:31.080Z,8.01
2017-12-27T16:59:58.617Z,8.06
2017-12-27T17:02:26.150Z,7.96
2017-12-27T17:04:53.700Z,7.85
2017-12-27T17:07:21.493Z,7.87
2017-12-27T17:09:48.967Z,7.95
2017-12-27T17:12:17.078Z,7.73
2017-12-27T17:14:44.692Z,7.53
2017-12-27T17:17:12.284Z,7.30
2017-12-27T17:19:39.812Z,7.43
2017-12-27T17:22:07.458Z,7.65
2017-12-27T17:24:35.380Z,7.73
2017-12-27T17:27:03.045Z,7.79
2017-12-27T17:29:30.704Z,7.77
2017-12-27T17:31:58.876Z,7.81
2017-12-27T17:34:26.808Z,7.81
2017-12-27T17:36:54.292Z,7.70
2017-12-27T17:39:21.745Z,7.70
2017-12-27T17:41:49.402Z,7.64
2017-12-27T17:44:17.148Z,7.76
2017-12-27T17:46:44.868Z,7.86
2017-12-27T17:49:12.328Z,7.86
2017-12-27T17:51:39.927Z,7.92
2017-12-27T17:54:07.431Z,7.87
2017-12-27T17:56:36.028Z,7.99
2017-12-27T17:59:03.520Z,8.10
2017-12-27T18:01:31.083Z,8.11
2017-12-27T18:03:58.767Z,8.18
2017-12-27T18:06:26.258Z,8.21
2017-12-27T18:08:53.812Z,8.21
2017-12-27T18:11:21.303Z,8.16
2017-12-27T18:13:48.784Z,8.15
2017-12-27T18:16:16.340Z,8.11
2017-12-27T18:18:43.859Z,8.18
2017-12-27T18:21:11.559Z,8.26
2017-12-27T18:23:39.153Z,8.25
2017-12-27T18:26:06.647Z,8.26
2017-12-27T18:28:34.687Z,8.24
2017-12-27T18:31:02.358Z,8.27
2017-12-27T18:33:29.883Z,8.15
2017-12-27T18:35:57.555Z,8.16
2017-12-27T18:38:25.098Z,8.21
2017-12-27T18:40:52.556Z,8.00
2017-12-27T18:43:20.049Z,7.94
2017-12-27T18:45:47.577Z,8.10
2017-12-27T18:48:15.639Z,8.19
2017-12-27T18:50:43.196Z,8.11
2017-12-27T18:53:10.721Z,7.87
2017-12-27T18:55:38.204Z,7.96
2017-12-27T18:58:05.795Z,8.06
2017-12-27T19:00:33.353Z,7.81
2017-12-27T19:03:00.898Z,7.58
2017-12-27T19:05:28.711Z,7.60
2017-12-27T19:07:56.191Z,7.58
2017-12-27T19:10:23.712Z,7.47
2017-12-27T19:12:51.250Z,7.58
2017-12-27T19:15:18.883Z,7.63
2017-12-27T19:17:46.934Z,7.65
2017-12-27T19:20:15.005Z,7.62
2017-12-27T19:22:42.628Z,7.58
2017-12-27T19:25:10.129Z,7.60
2017-12-27T19:27:38.508Z,7.62
2017-12-27T19:30:06.023Z,7.64
2017-12-27T19:32:33.708Z,7.55
2017-12-27T19:35:01.864Z,7.90
2017-12-27T19:37:29.569Z,7.61
2017-12-27T19:39:57.182Z,7.71
2017-12-27T19:42:24.764Z,7.62
2017-12-27T19:44:52.427Z,7.54
2017-12-27T19:47:19.930Z,7.54
2017-12-27T19:49:47.455Z,7.63
2017-12-27T19:52:18.576Z,7.21
2017-12-27T19:54:46.308Z,7.21
2017-12-27T19:57:14.032Z,6.78
2017-12-27T19:59:41.527Z,7.00
2017-12-27T20:02:10.175Z,6.94
2017-12-27T20:04:37.759Z,6.73
2017-12-27T20:07:05.288Z,6.75
2017-12-27T20:09:32.863Z,6.83
2017-12-27T20:12:00.386Z,6.60
2017-12-27T20:14:28.526Z,6.71
2017-12-27T20:16:56.723Z,6.69
2017-12-27T20:19:24.471Z,6.67
2017-12-27T20:21:52.127Z,6.47
2017-12-27T20:24:19.903Z,6.63
2017-12-27T20:26:47.557Z,6.30
2017-12-27T20:29:16.226Z,6.61
2017-12-27T20:31:44.198Z,6.65
2017-12-27T20:34:12.158Z,6.47
2017-12-27T20:36:40.188Z,6.64
2017-12-27T20:39:08.182Z,6.48
2017-12-27T20:41:36.322Z,6.39
2017-12-27T20:44:04.272Z,6.51
2017-12-27T20:46:32.647Z,6.45
2017-12-27T20:49:02.342Z,6.89
2017-12-27T20:51:30.764Z,7.12
2017-12-27T20:53:59.170Z,6.78
2017-12-27T20:56:27.181Z,6.56
2017-12-27T20:58:55.344Z,6.66
2017-12-27T21:01:23.455Z,6.78
2017-12-27T21:03:51.203Z,6.73
2017-12-27T21:06:19.232Z,6.61
2017-12-27T21:08:48.046Z,6.90
2017-12-27T21:11:16.188Z,6.83
2017-12-27T21:13:44.004Z,6.63
2017-12-27T21:16:12.228Z,6.65
2017-12-27T21:18:39.986Z,6.47
2017-12-27T21:21:07.897Z,6.41
2017-12-27T21:23:35.389Z,6.50
2017-12-27T21:26:03.102Z,6.37
2017-12-27T21:28:30.876Z,6.27
2017-12-27T21:30:59.193Z,6.36
2017-12-27T21:33:26.676Z,6.23
2017-12-27T21:35:54.183Z,6.55
2017-12-27T21:38:21.707Z,6.60
2017-12-27T21:40:49.397Z,6.44
2017-12-27T21:43:17.947Z,6.42
2017-12-27T21:45:45.457Z,6.21
2017-12-27T21:48:18.497Z,6.20
2017-12-27T21:50:46.813Z,6.16
2017-12-27T21:53:15.087Z,6.07
2017-12-27T21:55:42.787Z,5.74
2017-12-27T22:01:31.280Z,6.08
2017-12-27T22:03:58.775Z,6.24
2017-12-27T22:06:26.264Z,6.07
2017-12-27T22:08:53.730Z,6.08
2017-12-27T22:11:21.203Z,5.98
2017-12-27T22:13:49.470Z,6.05
2017-12-27T22:16:16.946Z,5.97
2017-12-27T22:18:44.589Z,6.05
2017-12-27T22:21:12.274Z,6.12
2017-12-27T22:23:39.861Z,6.18
2017-12-27T22:26:07.365Z,5.79
2017-12-27T22:28:34.881Z,5.77
2017-12-27T22:31:02.554Z,5.81
2017-12-27T22:33:31.303Z,5.97
2017-12-27T22:35:58.815Z,5.96
2017-12-27T22:38:26.338Z,5.76
2017-12-27T22:40:54.074Z,5.67
2017-12-27T22:43:21.975Z,5.59
2017-12-27T22:45:50.198Z,5.63
2017-12-27T22:48:17.697Z,5.73
2017-12-27T22:50:45.326Z,5.70
2017-12-27T22:53:12.814Z,5.72
2017-12-27T22:55:40.268Z,5.69
2017-12-27T22:58:07.764Z,5.74
2017-12-27T23:00:35.289Z,5.64
2017-12-27T23:03:02.922Z,5.70
2017-12-27T23:05:30.398Z,5.71
2017-12-27T23:07:57.897Z,5.41
2017-12-27T23:10:25.367Z,5.41
2017-12-27T23:12:53.007Z,5.39
2017-12-27T23:15:20.814Z,5.46
2017-12-27T23:17:48.312Z,5.58
2017-12-27T23:20:16.502Z,5.36
2017-12-27T23:22:43.978Z,5.30
2017-12-27T23:25:11.445Z,5.51
2017-12-27T23:27:38.916Z,5.53
2017-12-27T23:30:06.387Z,5.58
2017-12-27T23:32:34.032Z,5.59
2017-12-27T23:35:02.263Z,5.59
2017-12-27T23:37:29.878Z,5.38
2017-12-27T23:39:57.362Z,5.48
2017-12-27T23:42:24.825Z,5.56
2017-12-27T23:44:52.816Z,5.42
2017-12-27T23:47:20.419Z,5.30
2017-12-27T23:49:48.077Z,5.31
2017-12-27T23:52:15.610Z,5.13
2017-12-27T23:54:43.061Z,5.17
2017-12-27T23:57:10.544Z,5.12
2017-12-27T23:59:38.051Z,5.09
