createdAt,value
2022-11-16T00:02:10.928Z,98481.00
2022-11-16T00:04:37.638Z,98493.50
2022-11-16T00:07:04.583Z,98497.25
2022-11-16T00:09:32.338Z,98484.59
2022-11-16T00:12:01.601Z,98478.75
2022-11-16T00:14:30.656Z,98474.00
2022-11-16T00:16:57.831Z,98485.94
2022-11-16T00:19:25.608Z,98474.94
2022-11-16T00:21:52.768Z,98474.78
2022-11-16T00:24:20.588Z,98479.66
2022-11-16T00:26:47.838Z,98479.34
2022-11-16T00:29:15.844Z,98462.81
2022-11-16T00:31:42.607Z,98478.38
2022-11-16T00:34:09.470Z,98481.72
2022-11-16T00:36:40.409Z,98487.84
2022-11-16T00:39:06.945Z,98459.59
2022-11-16T00:41:33.438Z,98466.56
2022-11-16T00:44:00.195Z,98478.22
2022-11-16T00:46:26.909Z,98482.94
2022-11-16T00:48:53.676Z,98472.38
2022-11-16T00:51:20.411Z,98487.03
2022-11-16T00:53:47.529Z,98481.34
2022-11-16T00:56:14.137Z,98486.47
2022-11-16T00:58:43.312Z,98490.19
2022-11-16T01:01:11.872Z,98479.50
2022-11-16T01:03:42.153Z,98473.56
2022-11-16T01:06:11.047Z,98488.44
2022-11-16T01:08:39.318Z,98466.59
2022-11-16T01:11:25.584Z,98462.13
2022-11-16T01:13:52.476Z,98473.13
2022-11-16T01:16:21.158Z,98471.16
2022-11-16T01:18:49.161Z,98477.44
2022-11-16T01:21:15.928Z,98466.28
2022-11-16T01:23:42.575Z,98458.66
2022-11-16T01:26:09.292Z,98452.81
2022-11-16T01:28:37.725Z,98433.16
2022-11-16T01:31:06.552Z,98442.50
2022-11-16T01:33:36.115Z,98443.34
2022-11-16T01:36:03.110Z,98460.59
2022-11-16T01:38:30.295Z,98443.03
2022-11-16T01:40:58.007Z,98444.03
2022-11-16T01:43:27.843Z,98438.06
2022-11-16T01:46:00.815Z,98449.44
2022-11-16T01:48:30.309Z,98436.94
2022-11-16T01:50:58.207Z,98450.19
2022-11-16T01:53:25.569Z,98440.13
2022-11-16T01:55:55.603Z,98426.66
2022-11-16T01:58:33.570Z,98450.31
2022-11-16T02:01:13.464Z,98440.53
2022-11-16T02:03:48.951Z,98438.75
2022-11-16T02:06:15.676Z,98451.13
2022-11-16T02:09:35.902Z,98448.94
2022-11-16T02:12:27.426Z,98449.59
2022-11-16T02:14:54.115Z,98441.38
2022-11-16T02:17:29.834Z,98444.72
2022-11-16T02:20:25.551Z,98441.78
2022-11-16T02:23:22.859Z,98439.25
2022-11-16T02:26:26.331Z,98438.59
2022-11-16T02:29:12.359Z,98430.50
2022-11-16T02:32:04.487Z,98428.53
2022-11-16T02:34:34.342Z,98430.50
2022-11-16T02:37:03.436Z,98439.25
2022-11-16T02:39:32.098Z,98421.84
2022-11-16T02:41:59.590Z,98431.78
2022-11-16T02:44:34.323Z,98427.28
2022-11-16T02:47:05.499Z,98423.59
2022-11-16T02:49:35.835Z,98428.97
2022-11-16T02:52:02.740Z,98426.47
2022-11-16T02:54:29.530Z,98418.00
2022-11-16T02:57:33.858Z,98430.00
2022-11-16T03:00:00.795Z,98430.03
2022-11-16T03:02:54.900Z,98435.19
2022-11-16T03:05:31.857Z,98435.91
2022-11-16T03:08:22.333Z,98434.81
2022-11-16T03:11:12.441Z,98440.69
2022-11-16T03:13:40.343Z,98440.28
2022-11-16T03:16:11.711Z,98440.97
2022-11-16T03:18:39.692Z,98432.06
2022-11-16T03:21:12.855Z,98438.16
2022-11-16T03:23:39.391Z,98428.69
2022-11-16T03:26:07.403Z,98420.91
2022-11-16T03:28:37.824Z,98423.28
2022-11-16T03:31:19.440Z,98412.56
2022-11-16T03:33:49.072Z,98408.78
2022-11-16T03:36:38.594Z,98406.41
2022-11-16T03:39:10.551Z,98412.81
2022-11-16T03:41:40.831Z,98413.94
2022-11-16T03:44:08.873Z,98399.75
2022-11-16T03:46:35.349Z,98414.66
2022-11-16T03:49:02.117Z,98408.69
2022-11-16T03:51:33.217Z,98414.00
2022-11-16T03:53:59.731Z,98423.56
2022-11-16T03:56:26.788Z,98419.16
2022-11-16T03:58:53.322Z,98435.44
2022-11-16T04:01:19.829Z,98429.72
2022-11-16T04:03:47.487Z,98437.09
2022-11-16T04:06:32.854Z,98435.72
2022-11-16T04:09:17.915Z,98440.00
2022-11-16T04:12:03.118Z,98450.47
2022-11-16T04:14:47.787Z,98435.56
2022-11-16T04:17:37.747Z,98432.78
2022-11-16T04:20:24.276Z,98432.91
2022-11-16T04:23:13.579Z,98431.25
2022-11-16T04:25:41.556Z,98425.94
2022-11-16T04:28:16.491Z,98418.84
2022-11-16T04:31:16.322Z,98430.13
2022-11-16T04:34:09.944Z,98435.41
2022-11-16T04:36:58.924Z,98439.03
2022-11-16T04:39:27.320Z,98435.72
2022-11-16T04:42:12.478Z,98462.72
2022-11-16T04:44:57.491Z,98462.31
2022-11-16T04:47:27.613Z,98457.84
2022-11-16T04:49:54.085Z,98476.09
2022-11-16T04:52:21.740Z,98475.41
2022-11-16T04:54:49.280Z,98456.75
2022-11-16T04:57:16.744Z,98457.41
2022-11-16T04:59:44.723Z,98453.66
2022-11-16T05:02:12.074Z,98453.38
2022-11-16T05:04:47.194Z,98447.22
2022-11-16T05:07:14.835Z,98460.75
2022-11-16T05:09:46.381Z,98467.88
2022-11-16T05:12:16.495Z,98476.94
2022-11-16T05:14:45.135Z,98482.09
2022-11-16T05:17:13.739Z,98473.16
2022-11-16T05:19:59.625Z,98472.06
2022-11-16T05:22:28.686Z,98471.19
2022-11-16T05:24:56.709Z,98475.66
2022-11-16T05:27:25.024Z,98472.72
2022-11-16T05:29:52.644Z,98474.56
2022-11-16T05:32:22.990Z,98476.22
2022-11-16T05:34:50.507Z,98471.59
2022-11-16T05:37:18.170Z,98468.41
2022-11-16T05:39:45.843Z,98464.63
2022-11-16T05:42:13.500Z,98470.94
2022-11-16T05:44:39.959Z,98466.47
2022-11-16T05:47:09.259Z,98473.13
2022-11-16T05:49:36.008Z,98474.09
2022-11-16T05:52:02.834Z,98479.84
2022-11-16T05:54:31.114Z,98475.81
2022-11-16T05:56:57.749Z,98482.09
2022-11-16T05:59:24.306Z,98481.22
2022-11-16T06:01:54.071Z,98491.41
2022-11-16T06:04:24.244Z,98487.09
2022-11-16T06:06:51.170Z,98487.53
2022-11-16T06:09:19.122Z,98491.69
2022-11-16T06:11:47.613Z,98492.13
2022-11-16T06:14:14.104Z,98495.16
2022-11-16T06:16:40.587Z,98492.81
2022-11-16T06:19:09.247Z,98502.56
2022-11-16T06:21:36.330Z,98489.47
2022-11-16T06:24:08.843Z,98493.50
2022-11-16T06:26:36.771Z,98502.84
2022-11-16T06:29:03.353Z,98506.72
2022-11-16T06:31:30.260Z,98503.09
2022-11-16T06:33:59.885Z,98508.56
2022-11-16T06:36:28.495Z,98519.84
2022-11-16T06:38:57.653Z,98518.00
2022-11-16T06:41:27.052Z,98508.41
2022-11-16T06:43:53.835Z,98500.91
2022-11-16T06:46:25.282Z,98497.56
2022-11-16T06:48:52.752Z,98506.88
2022-11-16T06:51:19.319Z,98516.50
2022-11-16T06:53:46.834Z,98515.66
2022-11-16T06:56:14.920Z,98522.59
2022-11-16T06:58:46.814Z,98532.06
2022-11-16T07:01:15.872Z,98517.31
2022-11-16T07:03:44.476Z,98520.09
2022-11-16T07:06:12.999Z,98522.59
2022-11-16T07:08:42.019Z,98526.22
2022-11-16T07:11:10.730Z,98532.38
2022-11-16T07:13:38.392Z,98527.06
2022-11-16T07:16:07.550Z,98523.56
2022-11-16T07:18:35.939Z,98532.94
2022-11-16T07:21:11.099Z,98539.34
2022-11-16T07:23:38.555Z,98537.50
2022-11-16T07:26:08.043Z,98542.25
2022-11-16T07:28:49.740Z,98540.47
2022-11-16T07:31:19.991Z,98538.47
2022-11-16T07:33:46.926Z,98539.75
2022-11-16T07:36:39.521Z,98549.38
2022-11-16T07:39:09.189Z,98534.59
2022-11-16T07:41:38.179Z,98543.38
2022-11-16T07:44:12.491Z,98537.38
2022-11-16T07:46:48.936Z,98539.47
2022-11-16T07:49:17.781Z,98543.91
2022-11-16T07:51:53.969Z,98548.66
2022-11-16T07:54:34.006Z,98549.75
2022-11-16T07:57:00.472Z,98543.22
2022-11-16T07:59:28.283Z,98549.22
2022-11-16T08:01:55.740Z,98551.88
2022-11-16T08:04:22.894Z,98564.09
2022-11-16T08:06:51.540Z,98562.31
2022-11-16T08:09:19.247Z,98564.00
2022-11-16T08:11:47.011Z,98576.78
2022-11-16T08:14:13.969Z,98570.22
2022-11-16T08:16:40.391Z,98575.81
2022-11-16T08:19:12.391Z,98581.81
2022-11-16T08:21:38.984Z,98582.50
2022-11-16T08:24:07.316Z,98578.03
2022-11-16T08:26:38.094Z,98584.59
2022-11-16T08:29:09.042Z,98589.44
2022-11-16T08:31:39.014Z,98592.25
2022-11-16T08:34:13.842Z,98597.41
2022-11-16T08:36:44.278Z,98602.69
2022-11-16T08:39:11.662Z,98600.91
2022-11-16T08:41:38.170Z,98598.50
2022-11-16T08:44:07.720Z,98600.34
2022-11-16T08:46:37.544Z,98608.28
2022-11-16T08:49:15.359Z,98608.84
2022-11-16T08:51:42.217Z,98601.97
2022-11-16T08:54:09.345Z,98603.41
2022-11-16T08:56:37.911Z,98612.59
2022-11-16T08:59:05.003Z,98614.66
2022-11-16T09:01:32.682Z,98619.00
2022-11-16T09:03:59.782Z,98625.00
2022-11-16T09:06:27.387Z,98625.41
2022-11-16T09:08:53.954Z,98617.31
2022-11-16T09:11:22.336Z,98621.78
2022-11-16T09:13:51.046Z,98623.72
2022-11-16T09:16:17.923Z,98627.19
2022-11-16T09:18:46.540Z,98627.91
2022-11-16T09:21:17.412Z,98630.84
2022-11-16T09:23:43.886Z,98633.34
2022-11-16T09:26:10.290Z,98633.91
2022-11-16T09:28:36.949Z,98638.63
2022-11-16T09:31:05.896Z,98647.97
2022-11-16T09:33:33.948Z,98650.47
2022-11-16T09:36:01.901Z,98644.88
2022-11-16T09:38:46.603Z,98649.78
2022-11-16T09:41:14.918Z,98648.91
2022-11-16T09:43:53.526Z,98647.94
2022-11-16T09:46:29.566Z,98644.72
2022-11-16T09:48:58.202Z,98649.34
2022-11-16T09:51:26.584Z,98651.84
2022-11-16T09:54:02.034Z,98648.34
2022-11-16T09:56:31.619Z,98647.94
2022-11-16T09:59:22.877Z,98652.69
2022-11-16T10:02:02.780Z,98660.88
2022-11-16T10:04:36.828Z,98663.53
2022-11-16T10:07:07.361Z,98664.41
2022-11-16T10:09:34.502Z,98664.25
2022-11-16T10:12:17.248Z,98653.78
2022-11-16T10:14:57.440Z,98657.53
2022-11-16T10:17:42.598Z,98650.53
2022-11-16T10:20:15.754Z,98659.91
2022-11-16T10:22:54.943Z,98653.75
2022-11-16T10:25:23.092Z,98653.06
2022-11-16T10:28:07.183Z,98654.59
2022-11-16T10:30:40.318Z,98646.75
2022-11-16T10:33:14.231Z,98648.28
2022-11-16T10:35:43.403Z,98649.97
2022-11-16T10:38:17.105Z,98650.22
2022-11-16T10:40:47.694Z,98650.66
2022-11-16T10:43:20.990Z,98644.97
2022-11-16T10:45:57.977Z,98639.81
2022-11-16T10:48:48.334Z,98635.75
2022-11-16T10:51:14.905Z,98637.66
2022-11-16T10:53:46.331Z,98640.16
2022-11-16T10:56:28.420Z,98634.19
2022-11-16T10:59:06.314Z,98627.88
2022-11-16T11:01:37.346Z,98623.13
2022-11-16T11:04:23.519Z,98617.97
2022-11-16T11:06:57.702Z,98615.25
2022-11-16T11:09:37.099Z,98615.78
2022-11-16T11:12:35.392Z,98614.94
2022-11-16T11:15:03.233Z,98615.47
2022-11-16T11:17:31.144Z,98614.19
2022-11-16T11:20:06.374Z,98612.06
2022-11-16T11:22:35.528Z,98610.00
2022-11-16T11:25:03.352Z,98612.56
2022-11-16T11:27:33.718Z,98606.44
2022-11-16T11:30:00.350Z,98608.38
2022-11-16T11:32:33.200Z,98602.44
2022-11-16T11:35:00.934Z,98605.78
2022-11-16T11:37:28.734Z,98605.34
2022-11-16T11:40:28.426Z,98598.38
2022-11-16T11:43:03.896Z,98601.56
2022-11-16T11:45:47.115Z,98594.97
2022-11-16T11:48:23.689Z,98590.38
2022-11-16T11:50:53.305Z,98587.56
2022-11-16T11:53:45.744Z,98583.53
2022-11-16T11:56:12.891Z,98583.38
2022-11-16T11:58:40.747Z,98581.56
2022-11-16T12:01:29.148Z,98587.56
2022-11-16T12:04:34.576Z,98581.41
2022-11-16T12:07:54.727Z,98578.91
2022-11-16T12:10:36.822Z,98568.66
2022-11-16T12:13:18.717Z,98570.72
2022-11-16T12:16:06.987Z,98570.41
2022-11-16T12:18:39.093Z,98567.75
2022-11-16T12:21:20.863Z,98563.31
2022-11-16T12:24:06.019Z,98561.19
2022-11-16T12:27:09.923Z,98555.72
2022-11-16T12:29:56.744Z,98556.09
2022-11-16T12:32:59.992Z,98560.94
2022-11-16T12:35:48.757Z,98554.50
2022-11-16T12:38:36.602Z,98548.06
2022-11-16T12:41:24.656Z,98545.78
2022-11-16T12:44:03.547Z,98538.69
2022-11-16T12:46:48.222Z,98530.25
2022-11-16T12:49:43.775Z,98530.47
2022-11-16T12:52:42.894Z,98532.22
2022-11-16T12:55:41.267Z,98523.88
2022-11-16T12:58:17.479Z,98516.56
2022-11-16T13:00:46.752Z,98517.63
2022-11-16T13:03:20.309Z,98512.66
2022-11-16T13:05:57.860Z,98511.97
2022-11-16T13:08:38.222Z,98512.66
2022-11-16T13:11:11.071Z,98511.63
2022-11-16T13:13:39.047Z,98516.41
2022-11-16T13:16:07.309Z,98508.94
2022-11-16T13:18:35.234Z,98512.72
2022-11-16T13:21:04.679Z,98507.06
2022-11-16T13:23:31.287Z,98504.84
2022-11-16T13:26:01.947Z,98498.56
2022-11-16T13:28:44.020Z,98493.69
2022-11-16T13:31:19.438Z,98491.72
2022-11-16T13:33:51.179Z,98479.44
2022-11-16T13:36:36.974Z,98483.25
2022-11-16T13:39:04.718Z,98485.19
2022-11-16T13:41:34.599Z,98478.88
2022-11-16T13:44:10.919Z,98477.03
2022-11-16T13:47:01.030Z,98472.56
2022-11-16T13:49:40.779Z,98468.00
2022-11-16T13:52:23.121Z,98465.00
2022-11-16T13:54:53.452Z,98457.22
2022-11-16T13:57:21.652Z,98455.00
2022-11-16T13:59:49.240Z,98459.78
2022-11-16T14:02:34.965Z,98468.63
2022-11-16T14:05:13.965Z,98461.97
2022-11-16T14:07:47.023Z,98458.03
2022-11-16T14:10:33.682Z,98455.16
2022-11-16T14:13:00.922Z,98443.50
2022-11-16T14:15:31.491Z,98445.63
2022-11-16T14:18:01.190Z,98442.28
2022-11-16T14:20:55.827Z,98431.00
2022-11-16T14:23:36.540Z,98428.41
2022-11-16T14:26:13.347Z,98435.38
2022-11-16T14:28:52.823Z,98427.56
2022-11-16T14:31:58.417Z,98422.78
2022-11-16T14:34:33.467Z,98430.28
2022-11-16T14:37:00.386Z,98431.94
2022-11-16T14:39:30.621Z,98428.31
2022-11-16T14:41:59.803Z,98420.50
2022-11-16T14:44:29.465Z,98429.13
2022-11-16T14:46:56.489Z,98435.13
2022-11-16T14:49:25.922Z,98427.63
2022-11-16T14:51:55.844Z,98420.81
2022-11-16T14:54:49.533Z,98423.78
2022-11-16T14:57:21.057Z,98420.81
2022-11-16T14:59:47.817Z,98429.00
2022-11-16T15:02:21.499Z,98424.50
2022-11-16T15:04:49.079Z,98427.53
2022-11-16T15:07:16.373Z,98435.84
2022-11-16T15:09:49.921Z,98417.97
2022-11-16T15:12:38.653Z,98420.47
2022-11-16T15:15:11.070Z,98423.41
2022-11-16T15:17:45.997Z,98415.94
2022-11-16T15:20:19.859Z,98420.88
2022-11-16T15:22:58.189Z,98424.31
2022-11-16T15:25:32.128Z,98425.22
2022-11-16T15:28:00.553Z,98416.84
2022-11-16T15:30:29.757Z,98421.06
2022-11-16T15:32:56.471Z,98420.84
2022-11-16T15:35:24.575Z,98413.88
2022-11-16T15:38:11.792Z,98401.75
2022-11-16T15:40:38.273Z,98405.09
2022-11-16T15:43:06.028Z,98403.59
2022-11-16T15:45:33.127Z,98404.00
2022-11-16T15:48:01.603Z,98388.56
2022-11-16T15:50:28.572Z,98392.13
2022-11-16T15:52:55.415Z,98398.88
2022-11-16T15:55:38.672Z,98397.94
2022-11-16T15:58:26.449Z,98389.63
2022-11-16T16:00:53.559Z,98386.97
2022-11-16T16:03:25.644Z,98384.16
2022-11-16T16:15:24.541Z,98383.94
2022-11-16T16:17:52.973Z,98362.28
2022-11-16T16:23:25.454Z,98380.91
2022-11-16T16:25:52.506Z,98367.34
2022-11-16T16:28:19.339Z,98378.25
2022-11-16T16:39:52.356Z,98371.66
2022-11-16T16:42:19.314Z,98341.53
2022-11-16T16:44:47.495Z,98361.97
2022-11-16T16:47:15.068Z,98370.91
2022-11-16T16:49:42.009Z,98369.88
2022-11-16T16:52:11.510Z,98360.69
2022-11-16T16:54:38.366Z,98356.69
2022-11-16T16:57:05.275Z,98357.28
2022-11-16T16:59:32.350Z,98347.75
2022-11-16T17:01:59.324Z,98349.69
2022-11-16T17:04:26.240Z,98332.72
2022-11-16T17:06:53.387Z,98332.72
2022-11-16T17:09:20.653Z,98338.19
2022-11-16T17:11:47.696Z,98332.94
2022-11-16T17:14:14.778Z,98330.19
2022-11-16T17:16:41.721Z,98333.44
2022-11-16T17:19:08.552Z,98324.16
2022-11-16T17:21:35.353Z,98332.66
2022-11-16T17:24:02.128Z,98321.78
2022-11-16T17:26:31.487Z,98318.75
2022-11-16T17:28:58.285Z,98328.78
2022-11-16T17:31:25.967Z,98315.72
2022-11-16T17:33:52.824Z,98303.19
2022-11-16T17:36:19.876Z,98319.88
2022-11-16T17:38:46.679Z,98307.66
2022-11-16T17:41:16.178Z,98304.84
2022-11-16T17:43:44.223Z,98307.94
2022-11-16T17:46:16.371Z,98299.25
2022-11-16T17:48:45.036Z,98300.81
2022-11-16T17:51:21.178Z,98292.88
2022-11-16T17:53:51.446Z,98293.00
2022-11-16T17:56:20.896Z,98303.66
2022-11-16T17:58:49.982Z,98305.41
2022-11-16T18:01:17.283Z,98292.16
2022-11-16T18:03:44.971Z,98282.00
2022-11-16T18:06:16.560Z,98291.34
2022-11-16T18:08:43.708Z,98291.44
2022-11-16T18:11:12.145Z,98283.78
2022-11-16T18:13:39.302Z,98271.53
2022-11-16T18:16:16.752Z,98268.34
2022-11-16T18:18:44.733Z,98266.09
2022-11-16T18:21:18.794Z,98264.25
2022-11-16T18:23:49.526Z,98257.75
2022-11-16T18:26:18.686Z,98283.88
2022-11-16T18:28:45.560Z,98259.59
2022-11-16T18:31:15.289Z,98252.78
2022-11-16T18:33:42.876Z,98264.66
2022-11-16T18:36:10.149Z,98245.28
2022-11-16T18:38:37.663Z,98247.72
2022-11-16T18:41:13.468Z,98258.50
2022-11-16T18:43:52.838Z,98247.34
2022-11-16T18:46:19.944Z,98263.84
2022-11-16T18:48:47.261Z,98264.31
2022-11-16T18:51:15.187Z,98249.19
2022-11-16T18:53:42.207Z,98232.91
2022-11-16T18:56:09.658Z,98222.06
2022-11-16T18:58:50.454Z,98239.41
2022-11-16T19:01:20.139Z,98228.44
2022-11-16T19:03:47.015Z,98226.22
2022-11-16T19:06:17.009Z,98202.13
2022-11-16T19:08:46.887Z,98216.00
2022-11-16T19:11:17.412Z,98231.69
2022-11-16T19:13:44.952Z,98225.09
2022-11-16T19:16:13.797Z,98222.06
2022-11-16T19:18:41.000Z,98229.56
2022-11-16T19:21:12.576Z,98215.41
2022-11-16T19:23:42.800Z,98231.03
2022-11-16T19:26:12.236Z,98226.38
2022-11-16T19:28:39.574Z,98241.75
2022-11-16T19:31:16.536Z,98217.31
2022-11-16T19:33:44.376Z,98230.28
2022-11-16T19:36:14.275Z,98242.13
2022-11-16T19:38:41.559Z,98218.59
2022-11-16T19:41:09.747Z,98209.59
2022-11-16T19:43:37.125Z,98218.53
2022-11-16T19:46:11.027Z,98233.97
2022-11-16T19:48:38.731Z,98213.69
2022-11-16T19:51:33.048Z,98224.44
2022-11-16T19:54:00.977Z,98229.41
2022-11-16T19:56:28.400Z,98231.31
2022-11-16T19:58:55.485Z,98215.03
2022-11-16T20:01:26.133Z,98218.53
2022-11-16T20:03:53.727Z,98212.72
2022-11-16T20:06:30.600Z,98215.03
2022-11-16T20:09:00.932Z,98221.84
2022-11-16T20:11:29.657Z,98214.06
2022-11-16T20:14:00.189Z,98218.22
2022-11-16T20:16:32.831Z,98219.41
2022-11-16T20:19:04.725Z,98207.78
2022-11-16T20:21:34.261Z,98215.41
2022-11-16T20:24:06.797Z,98196.97
2022-11-16T20:26:35.360Z,98190.00
2022-11-16T20:29:02.913Z,98209.09
2022-11-16T20:31:31.683Z,98190.00
2022-11-16T20:34:00.270Z,98181.16
2022-11-16T20:36:29.408Z,98177.28
2022-11-16T20:38:57.029Z,98199.09
2022-11-16T20:41:26.032Z,98177.16
2022-11-16T20:43:54.740Z,98182.13
2022-11-16T20:46:23.746Z,98195.47
2022-11-16T20:48:50.851Z,98183.00
2022-11-16T20:51:19.474Z,98166.41
2022-11-16T20:53:48.151Z,98178.34
2022-11-16T20:56:16.341Z,98176.56
2022-11-16T20:58:43.179Z,98158.63
2022-11-16T21:01:15.238Z,98157.13
2022-11-16T21:03:44.793Z,98169.22
2022-11-16T21:06:14.389Z,98170.84
2022-11-16T21:08:41.401Z,98160.59
2022-11-16T21:11:10.933Z,98161.72
2022-11-16T21:13:55.816Z,98156.88
2022-11-16T21:16:22.231Z,98150.38
2022-11-16T21:18:48.622Z,98147.19
2022-11-16T21:21:15.134Z,98144.16
2022-11-16T21:23:43.077Z,98142.81
2022-11-16T21:26:14.042Z,98144.47
2022-11-16T21:28:41.575Z,98137.13
2022-11-16T21:31:10.893Z,98131.47
2022-11-16T21:33:37.612Z,98145.66
2022-11-16T21:36:11.815Z,98137.19
2022-11-16T21:38:38.721Z,98144.59
2022-11-16T21:41:06.215Z,98143.91
2022-11-16T21:43:35.287Z,98139.16
2022-11-16T21:46:07.272Z,98143.34
2022-11-16T21:48:34.434Z,98135.91
2022-11-16T21:51:02.088Z,98134.66
2022-11-16T21:53:28.749Z,98122.22
2022-11-16T21:55:55.145Z,98134.34
2022-11-16T21:58:21.702Z,98122.47
2022-11-16T22:00:48.138Z,98118.41
2022-11-16T22:03:14.559Z,98114.63
2022-11-16T22:05:59.602Z,98115.81
2022-11-16T22:08:26.030Z,98109.38
2022-11-16T22:10:53.069Z,98112.56
2022-11-16T22:13:20.154Z,98110.88
2022-11-16T22:15:46.567Z,98110.34
2022-11-16T22:18:13.418Z,98114.66
2022-11-16T22:20:40.601Z,98105.59
2022-11-16T22:23:07.294Z,98109.31
2022-11-16T22:25:33.852Z,98097.03
2022-11-16T22:30:51.426Z,98101.75
2022-11-16T22:33:18.554Z,98094.47
2022-11-16T22:35:46.661Z,98094.31
2022-11-16T22:38:13.074Z,98084.91
2022-11-16T22:40:39.488Z,98090.59
2022-11-16T22:43:06.041Z,98093.44
2022-11-16T22:45:32.418Z,98083.06
2022-11-16T22:47:58.850Z,98086.38
2022-11-16T22:50:25.338Z,98084.09
2022-11-16T22:52:51.763Z,98073.88
2022-11-16T22:55:18.151Z,98062.09
2022-11-16T22:57:44.632Z,98058.63
2022-11-16T23:00:13.510Z,98047.19
2022-11-16T23:02:40.425Z,98046.03
2022-11-16T23:05:07.240Z,98043.75
2022-11-16T23:07:33.739Z,98047.38
2022-11-16T23:10:00.254Z,98042.75
2022-11-16T23:12:45.520Z,98027.84
2022-11-16T23:15:30.997Z,98030.03
2022-11-16T23:17:57.657Z,98030.19
2022-11-16T23:20:42.567Z,98029.34
2022-11-16T23:23:35.970Z,98023.22
2022-11-16T23:26:22.787Z,98019.28
2022-11-16T23:28:49.232Z,98023.59
2022-11-16T23:31:15.622Z,98015.47
2022-11-16T23:33:45.004Z,98022.97
2022-11-16T23:36:11.944Z,98018.47
2022-11-16T23:38:38.698Z,98006.03
2022-11-16T23:41:24.302Z,97992.66
2022-11-16T23:44:00.194Z,97977.41
2022-11-16T23:46:28.519Z,97968.13
2022-11-16T23:48:55.305Z,97975.56
2022-11-16T23:51:23.558Z,97968.47
2022-11-16T23:53:53.814Z,97972.09
2022-11-16T23:56:21.539Z,97968.81
2022-11-16T23:58:48.369Z,97973.63
