createdAt,value
2023-02-19T00:00:14.449Z,94084.40
2023-02-19T00:01:14.601Z,94084.55
2023-02-19T00:01:52.506Z,94081.17
2023-02-19T00:02:26.114Z,94084.69
2023-02-19T00:02:59.805Z,94081.09
2023-02-19T00:03:33.244Z,94080.20
2023-02-19T00:04:10.463Z,94080.04
2023-02-19T00:04:44.155Z,94085.48
2023-02-19T00:05:18.045Z,94081.95
2023-02-19T00:05:51.646Z,94080.34
2023-02-19T00:06:27.114Z,94079.39
2023-02-19T00:07:00.784Z,94080.97
2023-02-19T00:07:34.354Z,94081.55
2023-02-19T00:08:09.149Z,94080.31
2023-02-19T00:08:42.777Z,94074.70
2023-02-19T00:09:19.240Z,94078.12
2023-02-19T00:09:55.801Z,94074.98
2023-02-19T00:10:29.445Z,94071.23
2023-02-19T00:11:04.992Z,94072.34
2023-02-19T00:11:39.406Z,94066.95
2023-02-19T00:12:13.157Z,94065.40
2023-02-19T00:12:46.825Z,94066.08
2023-02-19T00:13:20.584Z,94060.06
2023-02-19T00:13:55.879Z,94064.02
2023-02-19T00:14:29.821Z,94063.08
2023-02-19T00:15:03.669Z,94061.35
2023-02-19T00:15:37.285Z,94066.09
2023-02-19T00:16:14.485Z,94060.95
2023-02-19T00:16:48.941Z,94063.73
2023-02-19T00:17:22.632Z,94063.09
2023-02-19T00:17:56.258Z,94058.27
2023-02-19T00:18:29.783Z,94064.43
2023-02-19T00:19:06.600Z,94062.23
2023-02-19T00:19:40.272Z,94061.89
2023-02-19T00:20:14.603Z,94061.34
2023-02-19T00:20:48.307Z,94063.09
2023-02-19T00:21:24.915Z,94056.52
2023-02-19T00:21:58.608Z,94052.09
2023-02-19T00:22:32.133Z,94059.14
2023-02-19T00:23:05.812Z,94060.52
2023-02-19T00:23:39.843Z,94056.50
2023-02-19T00:24:14.981Z,94055.45
2023-02-19T00:24:49.854Z,94058.64
2023-02-19T00:25:24.532Z,94061.53
2023-02-19T00:26:17.128Z,94052.52
2023-02-19T00:26:52.341Z,94058.12
2023-02-19T00:27:25.941Z,94058.95
2023-02-19T00:27:59.576Z,94049.48
2023-02-19T00:28:33.449Z,94060.66
2023-02-19T00:29:07.563Z,94058.90
2023-02-19T00:29:41.251Z,94061.07
2023-02-19T00:30:14.834Z,94062.84
2023-02-19T00:30:48.660Z,94061.35
2023-02-19T00:31:32.700Z,94062.52
2023-02-19T00:32:07.100Z,94066.92
2023-02-19T00:32:40.967Z,94062.05
2023-02-19T00:33:17.668Z,94060.80
2023-02-19T00:33:53.900Z,94061.67
2023-02-19T00:34:27.763Z,94065.55
2023-02-19T00:35:01.252Z,94070.21
2023-02-19T00:35:35.919Z,94073.27
2023-02-19T00:36:09.639Z,94068.91
2023-02-19T00:36:43.899Z,94068.46
2023-02-19T00:37:17.495Z,94070.38
2023-02-19T00:37:51.105Z,94062.58
2023-02-19T00:38:24.578Z,94064.02
2023-02-19T00:38:58.268Z,94063.93
2023-02-19T00:39:31.942Z,94062.75
2023-02-19T00:40:05.825Z,94065.02
2023-02-19T00:40:40.043Z,94062.94
2023-02-19T00:41:21.563Z,94063.33
2023-02-19T00:41:55.256Z,94067.86
2023-02-19T00:42:28.856Z,94064.76
2023-02-19T00:43:02.456Z,94068.02
2023-02-19T00:43:36.154Z,94060.22
2023-02-19T00:44:11.660Z,94057.45
2023-02-19T00:44:45.472Z,94049.59
2023-02-19T00:45:19.384Z,94058.48
2023-02-19T00:45:52.981Z,94069.39
2023-02-19T00:46:30.383Z,94067.05
2023-02-19T00:47:03.974Z,94071.80
2023-02-19T00:47:37.673Z,94063.97
2023-02-19T00:48:13.080Z,94062.20
2023-02-19T00:48:46.721Z,94062.77
2023-02-19T00:49:24.325Z,94066.91
2023-02-19T00:49:57.929Z,94064.83
2023-02-19T00:50:31.439Z,94060.77
2023-02-19T00:51:05.175Z,94057.77
2023-02-19T00:51:39.451Z,94057.63
2023-02-19T00:52:12.994Z,94061.99
2023-02-19T00:52:46.512Z,94060.91
2023-02-19T00:53:20.181Z,94059.02
2023-02-19T00:53:54.413Z,94061.23
2023-02-19T00:54:28.073Z,94054.43
2023-02-19T00:55:01.884Z,94054.15
2023-02-19T00:55:35.641Z,94051.06
2023-02-19T00:56:09.717Z,94054.31
2023-02-19T00:56:43.420Z,94049.77
2023-02-19T00:57:17.008Z,94048.13
2023-02-19T00:57:50.569Z,94044.64
2023-02-19T00:58:24.338Z,94047.88
2023-02-19T00:58:57.981Z,94050.71
2023-02-19T00:59:32.259Z,94048.93
2023-02-19T01:00:06.903Z,94044.20
2023-02-19T01:00:40.499Z,94048.11
2023-02-19T01:01:14.482Z,94052.17
2023-02-19T01:01:49.864Z,94050.79
2023-02-19T01:02:23.990Z,94050.03
2023-02-19T01:02:57.514Z,94053.36
2023-02-19T01:03:36.688Z,94046.79
2023-02-19T01:04:10.791Z,94047.60
2023-02-19T01:04:44.473Z,94040.23
2023-02-19T01:05:18.301Z,94043.82
2023-02-19T01:05:52.716Z,94048.59
2023-02-19T01:06:26.569Z,94048.55
2023-02-19T01:07:00.252Z,94048.32
2023-02-19T01:07:37.282Z,94050.31
2023-02-19T01:08:10.941Z,94051.02
2023-02-19T01:08:44.865Z,94051.21
2023-02-19T01:09:20.613Z,94048.51
2023-02-19T01:09:57.756Z,94043.23
2023-02-19T01:10:32.789Z,94044.73
2023-02-19T01:11:08.922Z,94041.76
2023-02-19T01:11:42.701Z,94040.90
2023-02-19T01:12:16.250Z,94044.26
2023-02-19T01:12:49.853Z,94038.73
2023-02-19T01:13:23.697Z,94042.23
2023-02-19T01:13:58.769Z,94039.29
2023-02-19T01:14:33.352Z,94039.46
2023-02-19T01:15:07.347Z,94040.00
2023-02-19T01:15:41.085Z,94043.69
2023-02-19T01:16:20.898Z,94037.86
2023-02-19T01:16:54.446Z,94036.02
2023-02-19T01:17:28.039Z,94035.51
2023-02-19T01:18:01.792Z,94033.61
2023-02-19T01:18:36.717Z,94034.16
2023-02-19T01:19:10.342Z,94029.37
2023-02-19T01:19:43.944Z,94039.92
2023-02-19T01:20:17.609Z,94030.67
2023-02-19T01:20:51.244Z,94032.45
2023-02-19T01:21:27.399Z,94032.30
2023-02-19T01:22:00.991Z,94035.94
2023-02-19T01:22:38.687Z,94026.25
2023-02-19T01:23:14.086Z,94023.29
2023-02-19T01:23:48.670Z,94027.30
2023-02-19T01:24:22.336Z,94025.83
2023-02-19T01:24:56.118Z,94030.48
2023-02-19T01:25:29.776Z,94027.20
2023-02-19T01:26:07.696Z,94025.85
2023-02-19T01:26:41.346Z,94025.63
2023-02-19T01:27:14.972Z,94019.33
2023-02-19T01:27:49.103Z,94021.52
2023-02-19T01:28:24.150Z,94019.02
2023-02-19T01:28:58.377Z,94019.90
2023-02-19T01:29:31.992Z,94024.76
2023-02-19T01:30:05.845Z,94021.06
2023-02-19T01:30:40.252Z,94024.86
2023-02-19T01:31:17.743Z,94020.36
2023-02-19T01:31:51.442Z,94022.86
2023-02-19T01:32:25.016Z,94023.83
2023-02-19T01:32:58.518Z,94019.70
2023-02-19T01:33:32.583Z,94020.49
2023-02-19T01:34:06.740Z,94020.88
2023-02-19T01:34:40.439Z,94020.84
2023-02-19T01:35:13.951Z,94017.04
2023-02-19T01:35:47.464Z,94017.59
2023-02-19T01:36:21.440Z,94009.41
2023-02-19T01:36:54.976Z,94011.28
2023-02-19T01:37:29.479Z,94011.10
2023-02-19T01:38:03.099Z,94015.59
2023-02-19T01:38:36.817Z,94011.77
2023-02-19T01:39:10.874Z,94013.64
2023-02-19T01:39:44.474Z,94015.61
2023-02-19T01:40:18.062Z,94011.66
2023-02-19T01:40:57.119Z,94010.07
2023-02-19T01:41:31.037Z,94007.61
2023-02-19T01:42:13.143Z,94005.59
2023-02-19T01:42:46.757Z,94009.58
2023-02-19T01:43:20.499Z,94004.06
2023-02-19T01:43:58.377Z,94000.92
2023-02-19T01:44:31.889Z,93998.33
2023-02-19T01:45:25.882Z,93996.64
2023-02-19T01:46:00.623Z,94005.31
2023-02-19T01:46:37.194Z,93998.73
2023-02-19T01:47:11.049Z,94005.36
2023-02-19T01:47:46.151Z,94004.04
2023-02-19T01:48:23.000Z,94000.49
2023-02-19T01:49:01.358Z,94002.58
2023-02-19T01:49:48.998Z,94004.30
2023-02-19T01:50:24.292Z,94000.85
2023-02-19T01:51:05.531Z,93998.92
2023-02-19T01:51:47.763Z,94001.86
2023-02-19T01:52:24.073Z,93996.98
2023-02-19T01:52:57.860Z,94003.64
2023-02-19T01:53:34.649Z,94003.97
2023-02-19T01:54:15.712Z,94002.13
2023-02-19T01:54:50.265Z,93995.66
2023-02-19T01:55:24.603Z,93996.51
2023-02-19T01:56:01.551Z,94000.05
2023-02-19T01:56:41.130Z,93995.38
2023-02-19T01:57:19.683Z,93995.42
2023-02-19T01:57:56.628Z,93995.30
2023-02-19T01:58:33.853Z,93993.25
2023-02-19T01:59:07.926Z,93994.19
2023-02-19T01:59:42.048Z,93992.87
2023-02-19T02:00:17.488Z,93986.50
2023-02-19T02:00:53.324Z,93987.37
2023-02-19T02:01:27.024Z,93990.01
2023-02-19T02:02:01.508Z,93993.83
2023-02-19T02:02:40.645Z,93987.48
2023-02-19T02:03:14.541Z,93988.42
2023-02-19T02:03:49.839Z,93986.64
2023-02-19T02:04:23.552Z,93987.99
2023-02-19T02:05:02.694Z,93977.23
2023-02-19T02:05:50.474Z,93980.41
2023-02-19T02:06:34.529Z,93981.56
2023-02-19T02:07:28.794Z,93984.11
2023-02-19T02:08:22.243Z,93984.09
2023-02-19T02:09:16.989Z,93976.77
2023-02-19T02:10:09.783Z,93976.73
2023-02-19T02:10:44.211Z,93978.23
2023-02-19T02:11:19.020Z,93977.93
2023-02-19T02:11:53.665Z,93973.30
2023-02-19T02:12:27.199Z,93973.48
2023-02-19T02:13:00.692Z,93972.18
2023-02-19T02:13:36.243Z,93966.71
2023-02-19T02:14:10.138Z,93967.67
2023-02-19T02:14:47.376Z,93963.30
2023-02-19T02:15:22.518Z,93963.09
2023-02-19T02:16:17.623Z,93962.44
2023-02-19T02:17:10.129Z,93961.84
2023-02-19T02:18:20.619Z,93956.69
2023-02-19T02:19:06.202Z,93953.21
2023-02-19T02:19:42.444Z,93953.27
2023-02-19T02:20:28.725Z,93957.63
2023-02-19T02:21:21.364Z,93952.40
2023-02-19T02:22:06.217Z,93944.66
2023-02-19T02:23:09.071Z,93944.30
2023-02-19T02:24:03.193Z,93949.27
2023-02-19T02:25:15.474Z,93946.66
2023-02-19T02:26:07.868Z,93934.59
2023-02-19T02:27:20.088Z,93938.12
2023-02-19T02:28:12.297Z,93936.34
2023-02-19T02:29:20.128Z,93934.57
2023-02-19T02:29:56.874Z,93934.96
2023-02-19T02:30:43.205Z,93929.31
2023-02-19T02:31:37.951Z,93927.56
2023-02-19T02:32:20.021Z,93928.83
2023-02-19T02:33:27.556Z,93927.19
2023-02-19T02:35:02.575Z,93924.74
2023-02-19T02:35:46.564Z,93924.33
2023-02-19T02:36:27.485Z,93924.80
2023-02-19T02:37:02.847Z,93925.73
2023-02-19T02:37:41.174Z,93918.73
2023-02-19T02:38:17.195Z,93921.70
2023-02-19T02:38:54.381Z,93927.11
2023-02-19T02:39:29.761Z,93919.79
2023-02-19T02:40:06.063Z,93917.80
2023-02-19T02:40:43.923Z,93920.98
2023-02-19T02:41:17.914Z,93917.29
2023-02-19T02:42:15.959Z,93921.04
2023-02-19T02:42:49.788Z,93925.23
2023-02-19T02:43:23.523Z,93918.17
2023-02-19T02:43:57.664Z,93918.55
2023-02-19T02:44:35.830Z,93911.94
2023-02-19T02:45:37.108Z,93917.85
2023-02-19T02:46:23.761Z,93924.50
2023-02-19T02:46:57.324Z,93918.52
2023-02-19T02:47:43.580Z,93922.09
2023-02-19T02:48:21.216Z,93917.33
2023-02-19T02:50:57.802Z,93901.13
2023-02-19T02:51:39.040Z,93903.83
2023-02-19T02:52:39.857Z,93902.71
2023-02-19T02:53:42.237Z,93901.71
2023-02-19T02:54:45.242Z,93892.22
2023-02-19T02:55:19.832Z,93896.50
2023-02-19T02:55:54.862Z,93890.23
2023-02-19T02:56:30.966Z,93888.40
2023-02-19T02:57:07.100Z,93889.81
2023-02-19T02:57:41.541Z,93883.74
2023-02-19T02:58:17.534Z,93890.20
2023-02-19T02:58:53.866Z,93888.27
2023-02-19T02:59:32.775Z,93890.21
2023-02-19T03:00:07.343Z,93889.44
2023-02-19T03:01:04.164Z,93889.94
2023-02-19T03:02:14.705Z,93882.08
2023-02-19T03:02:48.931Z,93881.35
2023-02-19T03:03:26.925Z,93889.73
2023-02-19T03:04:06.274Z,93887.60
2023-02-19T03:05:17.359Z,93887.15
2023-02-19T03:05:55.301Z,93882.68
2023-02-19T03:06:31.998Z,93886.02
2023-02-19T03:07:09.836Z,93877.21
2023-02-19T03:07:46.838Z,93875.00
2023-02-19T03:09:10.571Z,93880.55
2023-02-19T03:09:49.666Z,93879.42
2023-02-19T03:10:41.588Z,93877.70
2023-02-19T03:11:33.902Z,93878.85
2023-02-19T03:12:32.336Z,93879.43
2023-02-19T03:13:30.267Z,93880.02
2023-02-19T03:14:35.443Z,93873.14
2023-02-19T03:15:29.727Z,93878.84
2023-02-19T03:16:30.018Z,93876.14
2023-02-19T03:17:39.826Z,93867.14
2023-02-19T03:18:33.232Z,93871.55
2023-02-19T03:19:19.432Z,93876.23
2023-02-19T03:19:57.802Z,93870.56
2023-02-19T03:20:37.060Z,93874.59
2023-02-19T03:21:12.130Z,93877.52
2023-02-19T03:22:11.025Z,93875.95
2023-02-19T03:22:46.475Z,93871.17
2023-02-19T03:23:43.006Z,93870.61
2023-02-19T03:24:38.926Z,93865.98
2023-02-19T03:25:40.195Z,93874.61
2023-02-19T03:26:15.119Z,93868.02
2023-02-19T03:26:54.532Z,93860.38
2023-02-19T03:27:33.991Z,93858.98
2023-02-19T03:28:11.498Z,93856.92
2023-02-19T03:29:06.903Z,93853.91
2023-02-19T03:29:43.939Z,93851.83
2023-02-19T03:30:24.399Z,93857.55
2023-02-19T03:30:58.078Z,93857.46
2023-02-19T03:31:34.224Z,93853.00
2023-02-19T03:32:34.731Z,93848.89
2023-02-19T03:33:26.447Z,93854.96
2023-02-19T03:34:05.982Z,93850.23
2023-02-19T03:34:48.907Z,93852.41
2023-02-19T03:35:26.689Z,93860.23
2023-02-19T03:36:05.811Z,93859.88
2023-02-19T03:36:44.796Z,93856.71
2023-02-19T03:37:37.524Z,93854.75
2023-02-19T03:38:20.444Z,93846.45
2023-02-19T03:39:04.894Z,93846.30
2023-02-19T03:39:44.610Z,93856.58
2023-02-19T03:40:24.595Z,93857.48
2023-02-19T03:41:31.386Z,93865.83
2023-02-19T03:42:25.188Z,93860.69
2023-02-19T03:43:21.365Z,93858.54
2023-02-19T03:44:03.273Z,93863.42
2023-02-19T03:44:36.835Z,93854.79
2023-02-19T03:45:19.905Z,93851.87
2023-02-19T03:46:07.192Z,93858.08
2023-02-19T03:46:57.222Z,93860.98
2023-02-19T03:47:39.837Z,93855.76
2023-02-19T03:48:36.093Z,93856.73
2023-02-19T03:49:18.225Z,93868.45
2023-02-19T03:50:16.189Z,93863.20
2023-02-19T03:51:02.344Z,93869.98
2023-02-19T03:52:03.382Z,93860.90
2023-02-19T03:52:54.770Z,93872.51
2023-02-19T03:53:36.919Z,93865.88
2023-02-19T03:54:38.107Z,93872.88
2023-02-19T03:55:15.329Z,93868.02
2023-02-19T03:56:05.304Z,93861.85
2023-02-19T03:56:46.437Z,93864.86
2023-02-19T03:57:34.133Z,93849.79
2023-02-19T03:58:22.860Z,93857.63
2023-02-19T03:59:11.851Z,93847.31
2023-02-19T04:00:10.242Z,93859.41
2023-02-19T04:01:05.965Z,93855.88
2023-02-19T04:01:54.376Z,93845.98
2023-02-19T04:02:39.539Z,93837.79
2023-02-19T04:03:20.962Z,93833.02
2023-02-19T04:04:01.199Z,93846.41
2023-02-19T04:04:39.742Z,93838.27
2023-02-19T04:05:32.461Z,93842.66
2023-02-19T04:06:14.108Z,93849.48
2023-02-19T04:06:55.124Z,93851.79
2023-02-19T04:07:30.320Z,93858.11
2023-02-19T04:08:14.262Z,93849.85
2023-02-19T04:08:54.163Z,93851.25
2023-02-19T04:09:43.754Z,93854.51
2023-02-19T04:10:21.011Z,93853.43
2023-02-19T04:11:00.590Z,93856.13
2023-02-19T04:11:37.907Z,93858.66
2023-02-19T04:12:15.066Z,93849.01
2023-02-19T04:12:55.767Z,93862.20
2023-02-19T04:13:45.784Z,93856.74
2023-02-19T04:14:22.822Z,93852.23
2023-02-19T04:15:06.847Z,93853.36
2023-02-19T04:15:44.091Z,93851.59
2023-02-19T04:16:28.856Z,93850.48
2023-02-19T04:17:07.460Z,93852.36
2023-02-19T04:17:47.919Z,93845.58
2023-02-19T04:18:29.035Z,93847.09
2023-02-19T04:19:23.841Z,93840.39
2023-02-19T04:20:00.311Z,93848.96
2023-02-19T04:20:39.676Z,93845.40
2023-02-19T04:21:14.997Z,93841.20
2023-02-19T04:21:54.432Z,93831.04
2023-02-19T04:22:29.034Z,93833.47
2023-02-19T04:23:03.835Z,93842.84
2023-02-19T04:23:43.323Z,93840.42
2023-02-19T04:24:27.634Z,93841.70
2023-02-19T04:25:01.280Z,93838.17
2023-02-19T04:25:38.283Z,93841.72
2023-02-19T04:26:14.076Z,93840.53
2023-02-19T04:26:48.144Z,93837.63
2023-02-19T04:27:21.889Z,93846.85
2023-02-19T04:27:55.835Z,93836.30
2023-02-19T04:28:30.142Z,93840.36
2023-02-19T04:29:04.271Z,93844.44
2023-02-19T04:29:39.193Z,93835.83
2023-02-19T04:30:14.368Z,93834.90
2023-02-19T04:30:48.078Z,93847.94
2023-02-19T04:31:21.700Z,93841.42
2023-02-19T04:31:55.341Z,93840.05
2023-02-19T04:32:28.918Z,93841.46
2023-02-19T04:33:02.468Z,93839.29
2023-02-19T04:33:36.701Z,93835.48
2023-02-19T04:34:10.316Z,93838.07
2023-02-19T04:34:46.986Z,93840.64
2023-02-19T04:35:22.913Z,93830.15
2023-02-19T04:35:56.619Z,93826.14
2023-02-19T04:36:31.950Z,93826.73
2023-02-19T04:37:06.046Z,93827.36
2023-02-19T04:37:39.692Z,93823.13
2023-02-19T04:38:14.604Z,93829.84
2023-02-19T04:38:51.331Z,93816.75
2023-02-19T04:39:24.901Z,93822.78
2023-02-19T04:39:58.534Z,93819.12
2023-02-19T04:40:35.193Z,93824.67
2023-02-19T04:41:10.513Z,93820.70
2023-02-19T04:41:44.352Z,93818.39
2023-02-19T04:42:19.033Z,93819.09
2023-02-19T04:42:53.586Z,93815.78
2023-02-19T04:43:27.062Z,93818.15
2023-02-19T04:44:00.712Z,93814.63
2023-02-19T04:44:34.804Z,93812.09
2023-02-19T04:45:08.860Z,93821.98
2023-02-19T04:45:42.525Z,93815.88
2023-02-19T04:46:16.139Z,93819.59
2023-02-19T04:46:49.921Z,93824.48
2023-02-19T04:47:23.704Z,93813.53
2023-02-19T04:47:59.179Z,93819.70
2023-02-19T04:48:32.703Z,93816.41
2023-02-19T04:49:06.316Z,93815.67
2023-02-19T04:49:39.889Z,93813.00
2023-02-19T04:50:13.741Z,93807.60
2023-02-19T04:50:47.320Z,93818.96
2023-02-19T04:51:20.784Z,93817.86
2023-02-19T04:51:54.282Z,93823.23
2023-02-19T04:52:27.948Z,93823.02
2023-02-19T04:53:01.739Z,93822.22
2023-02-19T04:53:36.308Z,93819.84
2023-02-19T04:54:10.098Z,93814.99
2023-02-19T04:54:43.745Z,93816.61
2023-02-19T04:55:17.895Z,93810.64
2023-02-19T04:55:53.509Z,93814.02
2023-02-19T04:56:27.044Z,93811.42
2023-02-19T04:57:00.562Z,93809.66
2023-02-19T04:57:35.448Z,93815.83
2023-02-19T04:58:09.005Z,93817.38
2023-02-19T04:58:43.480Z,93816.91
2023-02-19T04:59:17.538Z,93816.66
2023-02-19T04:59:51.042Z,93818.29
2023-02-19T05:00:24.659Z,93815.63
2023-02-19T05:00:58.477Z,93816.38
2023-02-19T05:01:32.153Z,93816.32
2023-02-19T05:02:06.242Z,93817.61
2023-02-19T05:02:40.266Z,93817.79
2023-02-19T05:03:14.272Z,93813.71
2023-02-19T05:03:47.982Z,93825.86
2023-02-19T05:04:21.514Z,93810.25
2023-02-19T05:04:55.110Z,93823.63
2023-02-19T05:05:28.728Z,93815.02
2023-02-19T05:06:04.307Z,93813.41
2023-02-19T05:06:37.923Z,93811.83
2023-02-19T05:07:11.579Z,93805.27
2023-02-19T05:07:45.179Z,93810.85
2023-02-19T05:08:18.880Z,93812.27
2023-02-19T05:08:52.466Z,93810.42
2023-02-19T05:09:26.138Z,93803.41
2023-02-19T05:10:00.100Z,93811.39
2023-02-19T05:10:35.043Z,93802.27
2023-02-19T05:11:11.656Z,93814.27
2023-02-19T05:11:45.461Z,93801.98
2023-02-19T05:12:21.736Z,93812.23
2023-02-19T05:12:57.901Z,93806.09
2023-02-19T05:13:32.303Z,93827.29
2023-02-19T05:14:05.908Z,93804.86
2023-02-19T05:14:39.479Z,93805.02
2023-02-19T05:15:13.075Z,93809.55
2023-02-19T05:15:55.927Z,93802.83
2023-02-19T05:16:29.562Z,93802.25
2023-02-19T05:17:03.042Z,93803.05
2023-02-19T05:17:36.738Z,93808.23
2023-02-19T05:18:11.519Z,93812.41
2023-02-19T05:18:46.239Z,93809.84
2023-02-19T05:19:19.859Z,93804.45
2023-02-19T05:19:53.411Z,93808.37
2023-02-19T05:20:26.962Z,93801.41
2023-02-19T05:21:02.654Z,93800.57
2023-02-19T05:21:37.103Z,93804.92
2023-02-19T05:22:10.806Z,93791.22
2023-02-19T05:22:45.098Z,93800.91
2023-02-19T05:23:21.359Z,93797.48
2023-02-19T05:23:55.739Z,93791.24
2023-02-19T05:24:32.307Z,93792.66
2023-02-19T05:25:07.093Z,93797.04
2023-02-19T05:25:40.765Z,93795.34
2023-02-19T05:26:23.239Z,93796.55
2023-02-19T05:26:57.069Z,93800.73
2023-02-19T05:27:31.578Z,93797.16
2023-02-19T05:28:17.511Z,93795.40
2023-02-19T05:28:55.288Z,93789.84
2023-02-19T05:29:31.463Z,93793.38
2023-02-19T05:30:05.349Z,93798.05
2023-02-19T05:30:38.933Z,93793.95
2023-02-19T05:31:13.953Z,93797.65
2023-02-19T05:31:49.077Z,93797.52
2023-02-19T05:32:22.705Z,93798.96
2023-02-19T05:32:56.290Z,93795.61
2023-02-19T05:33:29.913Z,93795.30
2023-02-19T05:34:03.629Z,93805.92
2023-02-19T05:34:37.269Z,93803.85
2023-02-19T05:35:10.723Z,93798.20
2023-02-19T05:35:47.232Z,93801.52
2023-02-19T05:36:22.364Z,93804.81
2023-02-19T05:36:55.890Z,93810.35
2023-02-19T05:37:29.369Z,93801.34
2023-02-19T05:38:03.152Z,93808.27
2023-02-19T05:38:37.589Z,93798.58
2023-02-19T05:39:12.679Z,93802.61
2023-02-19T05:39:46.246Z,93804.57
2023-02-19T05:40:19.749Z,93819.48
2023-02-19T05:40:53.252Z,93807.36
2023-02-19T05:41:29.756Z,93810.90
2023-02-19T05:42:03.444Z,93807.98
2023-02-19T05:42:37.068Z,93810.40
2023-02-19T05:43:11.219Z,93813.03
2023-02-19T05:43:46.676Z,93801.24
2023-02-19T05:44:20.290Z,93807.21
2023-02-19T05:44:53.898Z,93808.32
2023-02-19T05:45:27.505Z,93807.85
2023-02-19T05:46:01.126Z,93802.63
2023-02-19T05:46:34.992Z,93805.06
2023-02-19T05:47:11.152Z,93812.66
2023-02-19T05:47:44.652Z,93817.89
2023-02-19T05:48:18.389Z,93805.77
2023-02-19T05:48:53.257Z,93802.02
2023-02-19T05:49:27.214Z,93806.52
2023-02-19T05:50:00.718Z,93812.11
2023-02-19T05:50:36.645Z,93797.45
2023-02-19T05:51:24.820Z,93808.16
2023-02-19T05:51:58.506Z,93808.73
2023-02-19T05:52:32.084Z,93808.00
2023-02-19T05:53:06.245Z,93800.38
2023-02-19T05:53:41.554Z,93808.74
2023-02-19T05:54:15.030Z,93809.52
2023-02-19T05:54:48.556Z,93807.16
2023-02-19T05:55:22.322Z,93808.13
2023-02-19T05:55:55.948Z,93804.05
2023-02-19T05:56:32.154Z,93813.36
2023-02-19T05:57:05.673Z,93807.20
2023-02-19T05:57:51.491Z,93811.17
2023-02-19T05:58:26.763Z,93800.88
2023-02-19T05:59:04.188Z,93808.80
2023-02-19T05:59:38.042Z,93813.80
2023-02-19T06:00:13.905Z,93812.85
2023-02-19T06:00:47.588Z,93812.08
2023-02-19T06:01:23.304Z,93814.23
2023-02-19T06:01:58.509Z,93813.90
2023-02-19T06:02:32.115Z,93813.67
2023-02-19T06:03:05.803Z,93808.75
2023-02-19T06:03:39.436Z,93804.30
2023-02-19T06:04:14.328Z,93810.61
2023-02-19T06:04:48.574Z,93812.15
2023-02-19T06:05:22.145Z,93807.54
2023-02-19T06:05:55.715Z,93814.17
2023-02-19T06:06:32.084Z,93808.33
2023-02-19T06:07:05.588Z,93815.46
2023-02-19T06:07:43.254Z,93814.38
2023-02-19T06:08:16.852Z,93820.71
2023-02-19T06:08:51.231Z,93819.73
2023-02-19T06:09:24.870Z,93817.70
2023-02-19T06:09:58.721Z,93818.52
2023-02-19T06:10:32.309Z,93819.69
2023-02-19T06:11:06.085Z,93818.61
2023-02-19T06:11:41.785Z,93811.48
2023-02-19T06:12:15.326Z,93825.66
2023-02-19T06:12:56.737Z,93827.30
2023-02-19T06:13:30.432Z,93821.35
2023-02-19T06:14:04.649Z,93830.31
2023-02-19T06:14:38.302Z,93825.23
2023-02-19T06:15:11.896Z,93819.16
2023-02-19T06:15:45.515Z,93825.50
2023-02-19T06:16:19.663Z,93823.27
2023-02-19T06:16:53.285Z,93810.91
2023-02-19T06:17:27.125Z,93805.23
2023-02-19T06:18:01.210Z,93821.78
2023-02-19T06:18:35.728Z,93809.79
2023-02-19T06:19:10.083Z,93820.34
2023-02-19T06:19:43.998Z,93820.80
2023-02-19T06:20:17.727Z,93818.68
2023-02-19T06:20:51.423Z,93824.13
2023-02-19T06:21:25.304Z,93831.50
2023-02-19T06:21:58.842Z,93829.43
2023-02-19T06:22:32.398Z,93836.87
2023-02-19T06:23:06.547Z,93831.20
2023-02-19T06:23:40.572Z,93832.11
2023-02-19T06:24:14.163Z,93829.91
2023-02-19T06:24:48.534Z,93829.55
2023-02-19T06:25:22.177Z,93836.30
2023-02-19T06:25:55.856Z,93824.17
2023-02-19T06:26:29.551Z,93832.99
2023-02-19T06:27:06.656Z,93828.88
2023-02-19T06:27:40.355Z,93834.23
2023-02-19T06:28:14.024Z,93834.49
2023-02-19T06:28:49.922Z,93835.89
2023-02-19T06:29:24.475Z,93831.13
2023-02-19T06:29:58.280Z,93835.08
2023-02-19T06:30:32.055Z,93828.50
2023-02-19T06:31:06.640Z,93838.21
2023-02-19T06:31:40.413Z,93836.58
2023-02-19T06:32:14.204Z,93835.46
2023-02-19T06:32:47.924Z,93835.36
2023-02-19T06:33:21.690Z,93838.60
2023-02-19T06:33:55.611Z,93843.17
2023-02-19T06:34:29.189Z,93838.64
2023-02-19T06:35:03.677Z,93847.64
2023-02-19T06:35:39.296Z,93839.00
2023-02-19T06:36:15.826Z,93840.27
2023-02-19T06:36:49.916Z,93857.27
2023-02-19T06:37:23.475Z,93839.59
2023-02-19T06:37:57.060Z,93831.77
2023-02-19T06:38:31.089Z,93840.14
2023-02-19T06:39:05.526Z,93838.75
2023-02-19T06:39:39.260Z,93842.05
2023-02-19T06:40:12.788Z,93850.01
2023-02-19T06:40:46.726Z,93852.14
2023-02-19T06:41:20.261Z,93845.99
2023-02-19T06:41:57.551Z,93850.83
2023-02-19T06:42:33.910Z,93855.44
2023-02-19T06:43:07.465Z,93849.23
2023-02-19T06:43:41.270Z,93842.91
2023-02-19T06:44:14.760Z,93838.88
2023-02-19T06:44:48.241Z,93837.17
2023-02-19T06:45:21.668Z,93849.42
2023-02-19T06:45:55.363Z,93848.29
2023-02-19T06:46:28.858Z,93852.66
2023-02-19T06:47:02.288Z,93849.68
2023-02-19T06:47:35.800Z,93848.84
2023-02-19T06:48:09.370Z,93842.20
2023-02-19T06:48:45.161Z,93847.12
2023-02-19T06:49:22.354Z,93845.96
2023-02-19T06:49:55.835Z,93844.69
2023-02-19T06:50:29.269Z,93843.73
2023-02-19T06:51:03.783Z,93841.98
2023-02-19T06:51:37.260Z,93838.43
2023-02-19T06:52:10.796Z,93841.58
2023-02-19T06:52:44.250Z,93842.85
2023-02-19T06:53:17.676Z,93838.98
2023-02-19T06:53:51.278Z,93839.14
2023-02-19T06:54:25.982Z,93842.20
2023-02-19T06:54:59.428Z,93836.80
2023-02-19T06:55:32.888Z,93847.61
2023-02-19T06:56:21.005Z,93840.58
2023-02-19T06:56:54.895Z,93838.55
2023-02-19T06:57:28.534Z,93839.66
2023-02-19T06:58:01.892Z,93839.58
2023-02-19T06:58:35.658Z,93836.06
2023-02-19T06:59:14.302Z,93841.05
2023-02-19T06:59:47.896Z,93846.27
2023-02-19T07:00:21.627Z,93851.64
2023-02-19T07:00:55.642Z,93849.98
2023-02-19T07:01:31.773Z,93839.48
2023-02-19T07:02:05.534Z,93850.97
2023-02-19T07:02:39.307Z,93848.48
2023-02-19T07:03:12.917Z,93820.73
2023-02-19T07:03:46.653Z,93842.13
2023-02-19T07:04:20.336Z,93834.15
2023-02-19T07:04:54.090Z,93848.41
2023-02-19T07:05:28.193Z,93843.17
2023-02-19T07:06:01.773Z,93845.75
2023-02-19T07:06:36.504Z,93846.09
2023-02-19T07:07:12.433Z,93840.92
2023-02-19T07:07:46.508Z,93841.95
2023-02-19T07:08:20.168Z,93848.98
2023-02-19T07:08:56.220Z,93861.30
2023-02-19T07:09:29.827Z,93861.51
2023-02-19T07:10:04.369Z,93829.47
2023-02-19T07:10:38.227Z,93838.39
2023-02-19T07:11:12.004Z,93838.69
2023-02-19T07:11:45.811Z,93835.77
2023-02-19T07:12:19.458Z,93833.52
2023-02-19T07:12:53.179Z,93845.92
2023-02-19T07:13:27.630Z,93845.75
2023-02-19T07:14:04.450Z,93845.19
2023-02-19T07:14:38.066Z,93841.22
2023-02-19T07:15:11.863Z,93847.23
2023-02-19T07:15:45.447Z,93838.50
2023-02-19T07:16:20.845Z,93842.91
2023-02-19T07:16:54.422Z,93844.85
2023-02-19T07:17:27.996Z,93846.23
2023-02-19T07:18:01.732Z,93836.01
2023-02-19T07:18:35.953Z,93847.48
2023-02-19T07:19:11.307Z,93855.16
2023-02-19T07:19:44.875Z,93848.98
2023-02-19T07:20:18.463Z,93849.05
2023-02-19T07:20:52.114Z,93851.63
2023-02-19T07:21:26.754Z,93859.56
2023-02-19T07:22:00.402Z,93849.30
2023-02-19T07:22:34.145Z,93844.11
2023-02-19T07:23:07.656Z,93850.64