createdAt,value
2022-10-01T00:00:29.269Z,965.8
2022-10-01T00:05:11.479Z,965.8
2022-10-01T00:09:53.793Z,965.8
2022-10-01T00:14:36.100Z,965.7
2022-10-01T00:19:18.310Z,965.6
2022-10-01T00:23:59.627Z,965.7
2022-10-01T00:28:41.938Z,965.7
2022-10-01T00:33:24.246Z,965.7
2022-10-01T00:38:06.460Z,965.6
2022-10-01T00:42:48.774Z,965.7
2022-10-01T00:47:31.086Z,965.7
2022-10-01T00:52:13.297Z,965.6
2022-10-01T00:56:55.607Z,965.6
2022-10-01T01:01:37.921Z,965.6
2022-10-01T01:06:20.135Z,965.7
2022-10-01T01:11:02.443Z,965.6
2022-10-01T01:15:44.756Z,965.5
2022-10-01T01:20:27.065Z,965.5
2022-10-01T01:25:08.285Z,965.5
2022-10-01T01:29:50.591Z,965.4
2022-10-01T01:34:32.900Z,965.4
2022-10-01T01:39:15.215Z,965.4
2022-10-01T01:43:57.422Z,965.3
2022-10-01T01:48:39.733Z,965.3
2022-10-01T01:53:22.047Z,965.4
2022-10-01T01:58:04.256Z,965.3
2022-10-01T02:02:46.572Z,965.2
2022-10-01T02:07:28.887Z,965.3
2022-10-01T02:12:11.097Z,965.3
2022-10-01T02:16:53.420Z,965.3
2022-10-01T02:21:35.724Z,965.3
2022-10-01T02:26:17.086Z,965.2
2022-10-01T02:30:59.237Z,965.2
2022-10-01T02:35:41.555Z,965.2
2022-10-01T02:40:23.864Z,965.1
2022-10-01T02:45:06.179Z,965.1
2022-10-01T02:49:48.389Z,965
2022-10-01T02:54:30.702Z,965
2022-10-01T02:59:13.031Z,965.1
2022-10-01T03:03:55.225Z,965
2022-10-01T03:08:37.540Z,964.9
2022-10-01T03:13:19.854Z,964.9
2022-10-01T03:18:02.066Z,965
2022-10-01T03:22:44.376Z,964.9
2022-10-01T03:27:25.685Z,964.9
2022-10-01T03:32:07.998Z,964.9
2022-10-01T03:36:50.227Z,964.8
2022-10-01T03:41:32.521Z,964.8
2022-10-01T03:46:14.835Z,964.8
2022-10-01T03:50:57.046Z,964.8
2022-10-01T03:55:39.363Z,964.6
2022-10-01T04:00:21.672Z,964.5
2022-10-01T04:05:03.884Z,964.5
2022-10-01T04:09:46.198Z,964.5
2022-10-01T04:14:28.508Z,964.5
2022-10-01T04:19:10.819Z,964.6
2022-10-01T04:23:53.031Z,964.5
2022-10-01T04:28:34.342Z,964.5
2022-10-01T04:33:16.662Z,964.5
2022-10-01T04:37:58.876Z,964.4
2022-10-01T04:42:41.182Z,964.4
2022-10-01T04:47:23.488Z,964.4
2022-10-01T04:52:05.703Z,964.4
2022-10-01T04:56:48.014Z,964.4
2022-10-01T05:01:30.324Z,964.3
2022-10-01T05:06:12.638Z,964.4
2022-10-01T05:10:54.857Z,964.3
2022-10-01T05:15:37.167Z,964.3
2022-10-01T05:20:19.477Z,964.4
2022-10-01T05:25:01.690Z,964.5
2022-10-01T05:29:43.000Z,964.5
2022-10-01T05:34:25.311Z,964.6
2022-10-01T05:39:07.621Z,964.6
2022-10-01T05:43:49.837Z,964.6
2022-10-01T05:48:32.147Z,964.6
2022-10-01T05:53:14.459Z,964.5
2022-10-01T05:57:56.668Z,964.5
2022-10-01T06:02:38.985Z,964.5
2022-10-01T06:07:21.298Z,964.5
2022-10-01T06:12:03.513Z,964.5
2022-10-01T06:16:45.834Z,964.5
2022-10-01T06:21:28.138Z,964.5
2022-10-01T06:26:10.367Z,964.4
2022-10-01T06:30:51.657Z,964.4
2022-10-01T06:35:33.977Z,964.3
2022-10-01T06:40:16.185Z,964.3
2022-10-01T06:44:58.501Z,964.3
2022-10-01T06:49:40.806Z,964.2
2022-10-01T06:54:23.204Z,964.2
2022-10-01T06:59:05.330Z,964.2
2022-10-01T07:03:47.643Z,964.2
2022-10-01T07:08:29.972Z,964.1
2022-10-01T07:13:12.167Z,964.1
2022-10-01T07:17:54.489Z,964
2022-10-01T07:22:36.794Z,964.1
2022-10-01T07:27:19.007Z,964
2022-10-01T07:32:00.341Z,964.1
2022-10-01T07:36:42.631Z,964.1
2022-10-01T07:41:24.896Z,964
2022-10-01T07:46:07.155Z,964
2022-10-01T07:50:49.475Z,963.9
2022-10-01T07:55:31.781Z,964
2022-10-01T08:00:13.991Z,963.9
2022-10-01T08:04:56.302Z,963.9
2022-10-01T08:09:38.615Z,963.8
2022-10-01T08:14:20.841Z,963.8
2022-10-01T08:19:02.143Z,963.9
2022-10-01T08:23:43.452Z,963.8
2022-10-01T08:28:25.765Z,963.8
2022-10-01T08:33:07.077Z,963.9
2022-10-01T08:37:48.385Z,963.8
2022-10-01T08:42:30.596Z,963.9
2022-10-01T08:47:12.934Z,964
2022-10-01T08:51:55.223Z,964.1
2022-10-01T08:56:37.430Z,964.2
2022-10-01T09:01:19.745Z,964.2
2022-10-01T09:06:02.064Z,964.3
2022-10-01T09:10:44.270Z,964.3
2022-10-01T09:15:26.596Z,964.2
2022-10-01T09:20:08.895Z,964.2
2022-10-01T09:24:51.108Z,964.2
2022-10-01T09:29:33.419Z,964.1
2022-10-01T09:34:15.732Z,964
2022-10-01T09:38:56.951Z,963.9
2022-10-01T09:43:39.254Z,963.7
2022-10-01T09:48:21.567Z,963.7
2022-10-01T09:53:03.779Z,963.8
2022-10-01T09:57:46.093Z,963.7
2022-10-01T10:02:28.456Z,963.7
2022-10-01T10:07:10.701Z,963.5
2022-10-01T10:11:52.934Z,963.5
2022-10-01T10:16:35.397Z,963.5
2022-10-01T10:21:17.593Z,963.5
2022-10-01T10:25:59.939Z,963.3
2022-10-01T10:30:42.165Z,963.3
2022-10-01T10:35:24.405Z,963.2
2022-10-01T10:40:05.604Z,963.1
2022-10-01T10:44:48.074Z,963.2
2022-10-01T10:49:30.375Z,963
2022-10-01T10:54:12.443Z,963.1
2022-10-01T10:58:54.810Z,963
2022-10-01T11:03:37.112Z,962.9
2022-10-01T11:08:19.289Z,962.9
2022-10-01T11:13:01.598Z,962.8
2022-10-01T11:17:43.908Z,962.8
2022-10-01T11:22:26.161Z,962.8
2022-10-01T11:27:08.431Z,962.9
2022-10-01T11:31:50.744Z,962.7
2022-10-01T11:36:33.022Z,962.8
2022-10-01T11:41:14.318Z,962.6
2022-10-01T11:45:56.578Z,962.6
2022-10-01T11:50:38.887Z,962.6
2022-10-01T11:55:21.101Z,962.8
2022-10-01T12:00:03.416Z,962.9
2022-10-01T12:04:45.735Z,962.9
2022-10-01T12:09:27.942Z,962.9
2022-10-01T12:14:10.250Z,962.9
2022-10-01T12:18:52.586Z,962.9
2022-10-01T12:23:34.782Z,962.9
2022-10-01T12:28:17.085Z,962.8
2022-10-01T12:32:59.505Z,962.8
2022-10-01T12:37:41.703Z,962.8
2022-10-01T12:42:22.919Z,962.9
2022-10-01T12:47:05.233Z,962.9
2022-10-01T12:51:47.582Z,962.8
2022-10-01T12:56:29.757Z,962.8
2022-10-01T13:01:12.074Z,962.8
2022-10-01T13:05:54.387Z,962.8
2022-10-01T13:10:36.619Z,962.8
2022-10-01T13:15:18.908Z,962.9
2022-10-01T13:20:01.298Z,963.1
2022-10-01T13:24:43.432Z,963
2022-10-01T13:29:25.745Z,963.1
2022-10-01T13:34:08.071Z,963
2022-10-01T13:38:50.384Z,963.1
2022-10-01T13:43:31.601Z,963.1
2022-10-01T13:48:13.891Z,963.2
2022-10-01T13:52:56.101Z,963.2
2022-10-01T13:57:38.427Z,963.2
2022-10-01T14:02:20.727Z,963.3
2022-10-01T14:07:02.041Z,963.2
2022-10-01T14:11:44.312Z,963.2
2022-10-01T14:16:26.566Z,963.4
2022-10-01T14:21:08.880Z,963.3
2022-10-01T14:25:51.089Z,963.2
2022-10-01T14:30:33.420Z,963.3
2022-10-01T14:35:15.711Z,963.3
2022-10-01T14:39:57.949Z,963.3
2022-10-01T14:44:40.251Z,963.3
2022-10-01T14:49:22.551Z,963.4
2022-10-01T14:54:04.762Z,963.2
2022-10-01T14:58:47.098Z,963.3
2022-10-01T15:03:29.435Z,963.2
2022-10-01T15:08:10.702Z,963.1
2022-10-01T15:12:52.927Z,963.3
2022-10-01T15:17:35.227Z,963.4
2022-10-01T15:22:17.558Z,963.4
2022-10-01T15:26:59.776Z,963.4
2022-10-01T15:31:42.163Z,963.4
2022-10-01T15:36:24.373Z,963.5
2022-10-01T15:41:06.579Z,963.5
2022-10-01T15:45:48.898Z,963.5
2022-10-01T15:50:31.234Z,963.6
2022-10-01T15:55:13.421Z,963.6
2022-10-01T15:59:55.765Z,963.6
2022-10-01T16:04:38.014Z,963.7
2022-10-01T16:09:19.289Z,963.8
2022-10-01T16:14:01.601Z,963.6
2022-10-01T16:18:43.888Z,963.8
2022-10-01T16:23:26.127Z,963.8
2022-10-01T16:28:08.462Z,963.9
2022-10-01T16:32:50.702Z,964
2022-10-01T16:37:32.962Z,964.1
2022-10-01T16:42:15.278Z,964.1
2022-10-01T16:51:39.951Z,964.2
2022-10-01T16:56:22.113Z,964.2
2022-10-01T17:01:04.427Z,964.2
2022-10-01T17:05:46.648Z,964.3
2022-10-01T17:10:28.011Z,964.3
2022-10-01T17:15:10.316Z,964.2
2022-10-01T17:19:52.475Z,964.3
2022-10-01T17:24:34.805Z,964.4
2022-10-01T17:29:17.102Z,964.5
2022-10-01T17:33:59.337Z,964.5
2022-10-01T17:38:41.671Z,964.6
2022-10-01T17:43:23.957Z,964.6
2022-10-01T17:48:06.146Z,964.7
2022-10-01T17:52:48.459Z,964.8
2022-10-01T17:57:30.811Z,964.8
2022-10-01T18:02:12.983Z,964.9
2022-10-01T18:06:55.299Z,965
2022-10-01T18:11:36.708Z,965
2022-10-01T18:16:18.927Z,965.1
2022-10-01T18:21:01.288Z,965.2
2022-10-01T18:25:43.612Z,965.2
2022-10-01T18:30:25.892Z,965.4
2022-10-01T18:35:08.127Z,965.4
2022-10-01T18:39:50.286Z,965.4
2022-10-01T18:44:32.616Z,965.4
2022-10-01T18:49:14.811Z,965.5
2022-10-01T18:53:57.120Z,965.6
2022-10-01T18:58:39.432Z,965.7
2022-10-01T19:03:21.651Z,965.7
2022-10-01T19:08:03.957Z,965.7
2022-10-01T19:12:45.301Z,965.7
2022-10-01T19:17:27.568Z,965.8
2022-10-01T19:22:09.791Z,965.8
2022-10-01T19:26:52.104Z,965.9
2022-10-01T19:31:34.317Z,966
2022-10-01T19:36:16.642Z,966.1
2022-10-01T19:40:58.939Z,966.1
2022-10-01T19:45:41.153Z,966.3
2022-10-01T19:50:23.469Z,966.4
2022-10-01T19:55:05.775Z,966.5
2022-10-01T19:59:48.088Z,966.6
2022-10-01T20:04:30.307Z,966.6
2022-10-01T20:09:12.614Z,966.7
2022-10-01T20:13:53.928Z,966.8
2022-10-01T20:18:36.148Z,967
2022-10-01T20:23:18.456Z,967.1
2022-10-01T20:28:00.779Z,967.2
2022-10-01T20:32:42.973Z,967.3
2022-10-01T20:37:25.291Z,967.4
2022-10-01T20:42:07.597Z,967.4
2022-10-01T20:46:49.809Z,967.4
2022-10-01T20:51:32.124Z,967.5
2022-10-01T20:56:14.433Z,967.6
2022-10-01T21:00:56.651Z,967.7
2022-10-01T21:05:38.996Z,967.8
2022-10-01T21:10:21.271Z,967.8
2022-10-01T21:15:02.610Z,967.8
2022-10-01T21:19:44.799Z,967.9
2022-10-01T21:24:27.109Z,967.9
2022-10-01T21:29:09.486Z,967.8
2022-10-01T21:33:51.632Z,968.1
2022-10-01T21:38:33.945Z,968.1
2022-10-01T21:43:16.255Z,968.1
2022-10-01T21:47:58.469Z,968.2
2022-10-01T21:52:40.784Z,968.4
2022-10-01T21:57:23.148Z,968.5
2022-10-01T22:02:05.305Z,968.6
2022-10-01T22:06:47.623Z,968.5
2022-10-01T22:11:29.939Z,968.6
2022-10-01T22:16:11.141Z,968.6
2022-10-01T22:20:53.455Z,968.7
2022-10-01T22:25:35.772Z,968.9
2022-10-01T22:30:18.082Z,968.9
2022-10-01T22:35:00.291Z,969
2022-10-01T22:39:42.625Z,969.1
2022-10-01T22:44:24.915Z,969.1
2022-10-01T22:49:07.126Z,969.1
2022-10-01T22:53:49.453Z,969.2
2022-10-01T22:58:31.753Z,969.3
2022-10-01T23:03:13.966Z,969.3
2022-10-01T23:07:56.281Z,969.4
2022-10-01T23:12:38.593Z,969.5
2022-10-01T23:17:19.808Z,969.5
2022-10-01T23:22:02.119Z,969.5
2022-10-01T23:26:44.430Z,969.5
2022-10-01T23:31:26.651Z,969.5
2022-10-01T23:36:08.995Z,969.6
2022-10-01T23:40:51.264Z,969.7
2022-10-01T23:45:33.478Z,969.8
2022-10-01T23:50:15.809Z,969.8
2022-10-01T23:54:58.104Z,969.8
2022-10-01T23:59:40.314Z,969.9
