createdAt,value
2022-10-23T00:01:30.609Z,31.67
2022-10-23T00:03:59.800Z,32.20
2022-10-23T00:06:27.042Z,36.97
2022-10-23T00:08:53.643Z,34.22
2022-10-23T00:11:23.045Z,31.58
2022-10-23T00:13:50.687Z,30.05
2022-10-23T00:16:16.975Z,37.00
2022-10-23T00:18:43.495Z,31.15
2022-10-23T00:21:11.579Z,30.85
2022-10-23T00:23:37.752Z,33.30
2022-10-23T00:26:04.652Z,29.58
2022-10-23T00:28:31.142Z,29.17
2022-10-23T00:30:57.295Z,30.70
2022-10-23T00:33:23.401Z,25.95
2022-10-23T00:35:49.488Z,28.67
2022-10-23T00:38:15.584Z,29.30
2022-10-23T00:40:44.101Z,29.55
2022-10-23T00:43:18.403Z,31.42
2022-10-23T00:45:44.533Z,28.38
2022-10-23T00:48:10.844Z,28.08
2022-10-23T00:50:37.595Z,28.92
2022-10-23T00:53:05.044Z,22.83
2022-10-23T00:55:33.351Z,25.13
2022-10-23T00:57:59.938Z,27.25
2022-10-23T01:00:29.206Z,24.08
2022-10-23T01:02:57.440Z,24.98
2022-10-23T01:05:30.527Z,28.55
2022-10-23T01:08:02.799Z,29.48
2022-10-23T01:10:45.016Z,29.58
2022-10-23T01:13:30.880Z,28.90
2022-10-23T01:18:56.288Z,26.60
2022-10-23T01:21:47.470Z,34.25
2022-10-23T13:26:45.396Z,3.25
2022-10-23T13:29:28.710Z,3.78
2022-10-23T13:31:54.826Z,5.32
2022-10-23T13:34:27.207Z,3.00
2022-10-23T13:37:02.907Z,5.13
2022-10-23T13:39:31.726Z,3.40
2022-10-23T13:42:11.355Z,3.03
2022-10-23T13:44:38.111Z,4.60
2022-10-23T13:47:04.712Z,3.15
2022-10-23T13:49:31.027Z,7.10
2022-10-23T13:51:57.148Z,4.95
2022-10-23T13:57:15.899Z,3.80
2022-10-23T13:59:42.768Z,4.00
2022-10-23T14:02:18.871Z,6.55
2022-10-23T14:04:46.428Z,2.88
2022-10-23T14:07:12.659Z,4.03
2022-10-23T14:09:38.888Z,3.80
2022-10-23T14:12:05.111Z,5.50
2022-10-23T14:14:31.408Z,3.17
2022-10-23T14:16:57.506Z,4.47
2022-10-23T14:19:23.624Z,4.85
2022-10-23T14:21:49.743Z,4.38
2022-10-23T14:24:15.880Z,6.22
2022-10-23T14:26:43.216Z,5.93
2022-10-23T14:29:10.476Z,7.47
2022-10-23T14:31:42.399Z,5.90
2022-10-23T14:34:08.635Z,2.75
2022-10-23T14:36:43.628Z,4.35
2022-10-23T14:39:16.764Z,5.18
2022-10-23T14:41:42.903Z,5.80
2022-10-23T14:44:09.027Z,5.70
2022-10-23T14:46:35.763Z,5.82
2022-10-23T14:49:02.597Z,6.15
2022-10-23T14:51:30.763Z,5.15
2022-10-23T14:54:04.903Z,5.25
2022-10-23T14:56:35.790Z,6.30
2022-10-23T14:59:05.138Z,8.30
2022-10-23T15:01:40.123Z,6.50
2022-10-23T15:04:08.996Z,5.22
2022-10-23T15:06:35.970Z,8.88
2022-10-23T15:09:03.046Z,6.72
2022-10-23T15:11:29.154Z,6.32
2022-10-23T15:13:55.426Z,8.75
2022-10-23T15:16:23.049Z,10.57
2022-10-23T15:18:49.586Z,3.33
2022-10-23T15:21:16.047Z,9.88
2022-10-23T15:23:44.757Z,7.82
2022-10-23T15:26:23.382Z,6.85
2022-10-23T15:28:54.473Z,5.78
2022-10-23T15:31:43.452Z,9.77
2022-10-23T15:34:15.957Z,6.85
2022-10-23T15:36:42.897Z,8.50
2022-10-23T15:39:10.585Z,7.03
2022-10-23T15:41:38.765Z,8.07
2022-10-23T15:44:06.569Z,7.93
2022-10-23T15:46:33.216Z,6.88
2022-10-23T15:48:59.356Z,8.32
2022-10-23T15:51:25.803Z,7.60
2022-10-23T15:53:52.464Z,5.50
2022-10-23T15:56:18.717Z,7.80
2022-10-23T15:58:44.883Z,7.57
2022-10-23T16:01:11.290Z,6.78
2022-10-23T16:03:38.814Z,7.72
2022-10-23T16:06:07.677Z,10.27
2022-10-23T16:08:33.848Z,4.47
2022-10-23T16:10:59.999Z,6.28
2022-10-23T16:13:26.813Z,8.32
2022-10-23T16:15:54.147Z,9.15
2022-10-23T16:18:21.385Z,6.28
2022-10-23T16:20:47.577Z,6.85
2022-10-23T16:23:13.752Z,10.23
2022-10-23T16:25:39.882Z,11.88
2022-10-23T16:28:06.039Z,12.13
2022-10-23T16:30:32.243Z,9.82
2022-10-23T16:32:58.374Z,12.48
2022-10-23T16:35:24.764Z,8.63
2022-10-23T16:38:03.262Z,8.00
2022-10-23T16:40:29.395Z,10.00
2022-10-23T16:43:13.954Z,11.88
2022-10-23T16:46:12.942Z,6.70
2022-10-23T16:48:39.368Z,14.25
2022-10-23T16:51:11.035Z,20.67
2022-10-23T16:53:37.474Z,11.38
2022-10-23T16:56:05.637Z,9.90
2022-10-23T16:58:32.343Z,11.50
2022-10-23T17:01:00.907Z,7.63
2022-10-23T17:03:27.718Z,12.52
2022-10-23T17:05:56.425Z,10.00
2022-10-23T17:08:24.557Z,11.50
2022-10-23T17:10:50.711Z,7.10
2022-10-23T17:13:16.923Z,10.60
2022-10-23T17:15:43.177Z,13.27
2022-10-23T17:18:09.407Z,9.85
2022-10-23T17:20:35.613Z,7.68
2022-10-23T17:23:01.721Z,9.80
2022-10-23T17:25:27.838Z,9.45
2022-10-23T17:27:53.936Z,11.70
2022-10-23T17:30:20.089Z,10.82
2022-10-23T17:32:46.737Z,10.82
2022-10-23T17:35:13.247Z,13.80
2022-10-23T17:37:39.395Z,9.18
2022-10-23T17:40:07.150Z,12.25
2022-10-23T17:42:33.290Z,13.15
2022-10-23T17:44:59.430Z,12.60
2022-10-23T17:47:25.588Z,10.32
2022-10-23T17:49:51.706Z,14.05
2022-10-23T17:52:17.830Z,11.82
2022-10-23T17:54:43.955Z,13.48
2022-10-23T17:57:10.132Z,10.63
2022-10-23T17:59:37.599Z,11.73
2022-10-23T18:02:03.850Z,11.65
2022-10-23T18:04:30.103Z,11.10
2022-10-23T18:06:56.231Z,11.45
2022-10-23T18:09:23.186Z,8.73
2022-10-23T18:11:49.964Z,11.05
2022-10-23T18:14:17.767Z,10.38
2022-10-23T18:16:45.860Z,12.60
2022-10-23T18:19:12.975Z,10.85
2022-10-23T18:21:40.225Z,10.68
2022-10-23T18:24:06.587Z,11.93
2022-10-23T18:26:35.221Z,10.27
2022-10-23T18:29:04.288Z,10.43
2022-10-23T18:31:30.640Z,11.73
2022-10-23T18:34:07.606Z,11.38
2022-10-23T18:36:37.945Z,8.68
2022-10-23T18:39:05.829Z,12.13
2022-10-23T18:41:37.474Z,9.63
2022-10-23T18:44:04.156Z,8.93
2022-10-23T18:46:30.353Z,10.70
2022-10-23T18:48:56.483Z,9.80
2022-10-23T18:51:25.360Z,11.63
2022-10-23T18:53:52.458Z,10.73
2022-10-23T18:56:22.813Z,9.77
2022-10-23T18:58:50.911Z,10.30
2022-10-23T19:01:18.506Z,9.27
2022-10-23T19:03:44.749Z,10.32
2022-10-23T19:06:10.897Z,8.45
2022-10-23T19:08:38.764Z,11.32
2022-10-23T19:11:09.311Z,7.95
2022-10-23T19:13:39.122Z,9.13
2022-10-23T19:16:14.769Z,6.97
2022-10-23T19:18:44.495Z,7.90
2022-10-23T19:21:10.985Z,9.48
2022-10-23T19:23:40.220Z,10.98
2022-10-23T19:26:09.404Z,9.52
2022-10-23T19:28:41.047Z,10.88
2022-10-23T19:31:09.899Z,11.77
2022-10-23T19:33:38.555Z,9.65
2022-10-23T19:36:07.901Z,9.20
2022-10-23T19:38:36.231Z,11.40
2022-10-23T19:41:03.947Z,10.48
2022-10-23T19:43:30.070Z,10.57
2022-10-23T19:45:56.188Z,9.48
2022-10-23T19:48:22.310Z,8.98
2022-10-23T19:50:48.414Z,9.68
2022-10-23T19:53:16.916Z,8.95
2022-10-23T19:55:43.079Z,10.88
2022-10-23T19:58:09.270Z,10.63
2022-10-23T20:00:35.977Z,9.68
2022-10-23T20:03:02.107Z,15.70
2022-10-23T20:05:28.298Z,12.75
2022-10-23T20:07:55.438Z,14.02
2022-10-23T20:10:21.585Z,10.90
2022-10-23T20:12:56.722Z,13.93
2022-10-23T20:15:28.636Z,10.60
2022-10-23T20:17:54.738Z,14.23
2022-10-23T20:20:20.887Z,12.70
2022-10-23T20:22:47.478Z,9.13
2022-10-23T20:25:14.670Z,10.88
2022-10-23T20:27:40.801Z,9.60
2022-10-23T20:30:07.465Z,12.70
2022-10-23T20:32:33.821Z,13.07
2022-10-23T20:35:00.751Z,15.40
2022-10-23T20:37:26.916Z,10.65
2022-10-23T20:39:55.176Z,10.07
2022-10-23T20:42:21.357Z,11.98
2022-10-23T20:44:47.474Z,14.18
2022-10-23T20:47:13.867Z,11.98
2022-10-23T20:49:40.026Z,13.38
2022-10-23T20:52:06.145Z,11.85
2022-10-23T20:54:32.466Z,12.80
2022-10-23T20:56:59.015Z,10.55
2022-10-23T20:59:25.387Z,12.82
2022-10-23T21:01:53.448Z,13.98
2022-10-23T21:04:22.567Z,13.70
2022-10-23T21:07:10.860Z,15.30
2022-10-23T21:09:38.072Z,15.32
2022-10-23T21:12:04.774Z,11.75
2022-10-23T21:14:30.936Z,17.02
2022-10-23T21:16:57.057Z,14.70
2022-10-23T21:19:23.170Z,11.88
2022-10-23T21:21:49.273Z,13.48
2022-10-23T21:24:17.182Z,10.98
2022-10-23T21:26:44.383Z,11.63
2022-10-23T21:29:19.869Z,11.45
2022-10-23T21:31:55.093Z,10.05
2022-10-23T21:34:22.082Z,12.40
2022-10-23T21:37:11.337Z,15.65
2022-10-23T21:39:34.503Z,19.20
2022-10-23T21:42:00.643Z,13.50
2022-10-23T21:44:26.859Z,12.18
2022-10-23T21:46:52.999Z,14.18
2022-10-23T21:49:19.101Z,12.73
2022-10-23T21:51:45.235Z,15.55
2022-10-23T21:54:13.355Z,15.90
2022-10-23T21:56:48.633Z,19.40
2022-10-23T21:59:18.044Z,16.25
2022-10-23T22:01:46.204Z,17.52
2022-10-23T22:04:14.436Z,14.75
2022-10-23T22:06:41.851Z,14.60
2022-10-23T22:09:10.840Z,16.60
2022-10-23T22:11:37.037Z,17.75
2022-10-23T22:14:03.193Z,16.05
2022-10-23T22:16:30.516Z,15.73
2022-10-23T22:18:57.064Z,15.30
2022-10-23T22:21:26.584Z,16.20
2022-10-23T22:23:55.843Z,16.73
2022-10-23T22:26:26.363Z,17.77
2022-10-23T22:28:59.409Z,16.63
2022-10-23T22:31:28.785Z,17.02
2022-10-23T22:33:56.526Z,19.50
2022-10-23T22:36:23.141Z,21.42
2022-10-23T22:38:49.271Z,15.95
2022-10-23T22:41:16.384Z,15.43
2022-10-23T22:43:42.729Z,14.00
2022-10-23T22:46:10.587Z,16.10
2022-10-23T22:48:37.277Z,14.30
2022-10-23T22:51:07.279Z,18.05
2022-10-23T22:53:35.109Z,17.70
2022-10-23T22:56:01.260Z,18.50
2022-10-23T22:58:27.670Z,13.88
2022-10-23T23:01:02.813Z,16.45
2022-10-23T23:03:28.983Z,12.93
2022-10-23T23:05:55.132Z,14.65
2022-10-23T23:08:21.263Z,15.70
2022-10-23T23:10:54.221Z,13.27
2022-10-23T23:13:20.353Z,15.27
2022-10-23T23:15:46.454Z,15.90
2022-10-23T23:18:12.572Z,17.88
2022-10-23T23:20:38.724Z,14.55
2022-10-23T23:23:04.849Z,14.07
2022-10-23T23:25:31.044Z,15.52
2022-10-23T23:27:57.751Z,15.55
2022-10-23T23:30:24.619Z,12.77
2022-10-23T23:32:51.583Z,17.40
2022-10-23T23:35:19.118Z,15.10
2022-10-23T23:37:45.247Z,16.20
2022-10-23T23:40:12.074Z,15.88
2022-10-23T23:42:38.238Z,13.57
2022-10-23T23:45:14.405Z,17.60
2022-10-23T23:47:41.351Z,13.05
2022-10-23T23:50:09.290Z,14.40
2022-10-23T23:52:35.522Z,14.43
2022-10-23T23:55:01.645Z,14.07
2022-10-23T23:57:27.762Z,15.13
2022-10-23T23:59:53.939Z,14.70
