createdAt,value
2022-11-05T00:02:22.873Z,2.93
2022-11-05T00:05:08.251Z,4.27
2022-11-05T00:07:58.639Z,3.03
2022-11-05T00:10:28.674Z,3.33
2022-11-05T00:13:16.682Z,2.83
2022-11-05T00:16:02.652Z,3.13
2022-11-05T00:18:30.764Z,3.17
2022-11-05T00:20:59.000Z,2.30
2022-11-05T00:23:57.215Z,2.70
2022-11-05T00:26:25.250Z,2.33
2022-11-05T00:28:53.274Z,2.60
2022-11-05T00:31:21.243Z,2.00
2022-11-05T00:33:49.233Z,2.33
2022-11-05T00:36:17.213Z,2.40
2022-11-05T00:38:46.511Z,1.83
2022-11-05T00:41:14.447Z,1.70
2022-11-05T00:43:59.809Z,2.40
2022-11-05T00:46:27.796Z,1.97
2022-11-05T00:49:12.349Z,1.57
2022-11-05T00:51:40.336Z,1.80
2022-11-05T00:54:09.686Z,2.00
2022-11-05T00:56:37.661Z,2.07
2022-11-05T00:59:05.882Z,2.30
2022-11-05T01:01:34.020Z,1.87
2022-11-05T01:04:02.073Z,2.03
2022-11-05T01:06:30.076Z,2.00
2022-11-05T01:08:58.114Z,1.80
2022-11-05T01:11:37.191Z,2.10
2022-11-05T01:14:07.714Z,1.97
2022-11-05T01:16:36.046Z,1.87
2022-11-05T01:19:06.662Z,2.93
2022-11-05T01:21:34.786Z,2.10
2022-11-05T01:24:03.702Z,2.10
2022-11-05T01:26:33.140Z,1.90
2022-11-05T01:29:01.387Z,1.70
2022-11-05T01:31:29.641Z,1.57
2022-11-05T01:33:57.627Z,2.10
2022-11-05T01:36:25.652Z,2.00
2022-11-05T01:38:53.624Z,2.23
2022-11-05T01:41:21.615Z,1.67
2022-11-05T01:43:52.786Z,1.80
2022-11-05T01:46:24.611Z,1.73
2022-11-05T01:49:01.792Z,1.73
2022-11-05T01:51:31.314Z,1.67
2022-11-05T01:54:04.015Z,1.67
2022-11-05T01:56:36.603Z,1.70
2022-11-05T01:59:10.458Z,1.40
2022-11-05T02:01:39.084Z,1.93
2022-11-05T02:04:11.547Z,1.60
2022-11-05T02:06:45.953Z,1.47
2022-11-05T02:09:19.443Z,1.40
2022-11-05T02:11:48.433Z,1.23
2022-11-05T02:14:18.280Z,1.80
2022-11-05T02:16:51.584Z,1.80
2022-11-05T02:19:48.004Z,2.20
2022-11-05T02:22:37.746Z,1.60
2022-11-05T02:25:26.325Z,1.57
2022-11-05T02:28:17.855Z,1.50
2022-11-05T02:30:50.200Z,1.60
2022-11-05T02:33:32.102Z,1.10
2022-11-05T02:36:25.329Z,1.43
2022-11-05T02:39:07.762Z,1.43
2022-11-05T02:41:44.324Z,1.23
2022-11-05T02:44:21.276Z,1.40
2022-11-05T02:46:58.028Z,1.27
2022-11-05T02:49:35.541Z,1.30
2022-11-05T02:52:07.573Z,1.80
2022-11-05T02:54:39.135Z,1.60
2022-11-05T02:57:07.951Z,1.40
2022-11-05T02:59:35.897Z,1.30
2022-11-05T03:02:07.385Z,1.20
2022-11-05T03:04:35.523Z,1.40
2022-11-05T03:07:24.271Z,1.63
2022-11-05T03:10:16.616Z,1.40
2022-11-05T03:12:53.164Z,1.30
2022-11-05T03:15:34.749Z,1.27
2022-11-05T03:18:11.591Z,1.60
2022-11-05T03:20:48.199Z,1.33
2022-11-05T03:23:24.449Z,1.50
2022-11-05T03:25:59.102Z,1.53
2022-11-05T03:28:31.182Z,1.70
2022-11-05T03:31:00.084Z,1.80
2022-11-05T03:33:33.485Z,1.83
2022-11-05T03:36:06.092Z,1.40
2022-11-05T03:38:38.339Z,1.60
2022-11-05T03:41:10.221Z,1.73
2022-11-05T03:43:41.887Z,1.53
2022-11-05T03:46:13.040Z,1.40
2022-11-05T03:48:46.898Z,1.87
2022-11-05T03:51:26.440Z,1.57
2022-11-05T03:53:58.750Z,1.63
2022-11-05T03:56:31.939Z,2.00
2022-11-05T03:59:01.431Z,1.93
2022-11-05T04:01:30.989Z,2.10
2022-11-05T04:04:00.480Z,2.00
2022-11-05T04:06:46.142Z,2.03
2022-11-05T04:09:31.632Z,1.77
2022-11-05T04:12:17.035Z,2.40
2022-11-05T04:14:45.071Z,1.63
2022-11-05T04:17:12.267Z,1.87
2022-11-05T04:20:00.645Z,1.60
2022-11-05T04:22:48.548Z,2.23
2022-11-05T04:25:17.962Z,2.20
2022-11-05T04:27:46.922Z,1.70
2022-11-05T04:30:21.945Z,2.30
2022-11-05T04:33:04.533Z,2.20
2022-11-05T04:35:35.931Z,2.10
2022-11-05T04:38:04.734Z,2.20
2022-11-05T04:40:32.946Z,2.20
2022-11-05T04:43:01.246Z,2.40
2022-11-05T04:45:30.952Z,2.30
2022-11-05T04:47:58.978Z,2.17
2022-11-05T04:50:27.569Z,2.10
2022-11-05T04:52:56.940Z,2.23
2022-11-05T04:55:25.476Z,1.70
2022-11-05T04:57:54.954Z,7.23
2022-11-05T05:00:24.464Z,1.30
2022-11-05T05:02:52.470Z,1.43
2022-11-05T05:05:21.292Z,1.50
2022-11-05T05:07:49.295Z,1.30
2022-11-05T05:10:18.703Z,1.37
2022-11-05T05:12:46.694Z,1.60
2022-11-05T05:15:14.790Z,1.73
2022-11-05T05:17:42.752Z,1.97
2022-11-05T05:20:28.361Z,1.87
2022-11-05T05:22:57.098Z,2.10
2022-11-05T05:25:26.594Z,2.40
2022-11-05T05:27:57.213Z,2.67
2022-11-05T05:30:25.369Z,3.50
2022-11-05T05:32:53.329Z,4.90
2022-11-05T05:35:21.311Z,6.17
2022-11-05T05:37:49.333Z,5.83
2022-11-05T05:40:17.567Z,6.27
2022-11-05T05:42:46.901Z,6.80
2022-11-05T05:45:14.964Z,6.70
2022-11-05T05:47:42.970Z,6.20
2022-11-05T05:50:10.993Z,7.80
2022-11-05T05:52:39.031Z,8.30
2022-11-05T05:55:07.617Z,8.53
2022-11-05T05:57:36.189Z,8.20
2022-11-05T06:00:07.107Z,8.17
2022-11-05T06:02:35.284Z,10.70
2022-11-05T06:05:03.413Z,9.10
2022-11-05T06:07:36.839Z,8.67
2022-11-05T06:10:06.218Z,10.33
2022-11-05T06:12:34.229Z,9.30
2022-11-05T06:15:02.302Z,10.03
2022-11-05T06:17:31.636Z,11.63
2022-11-05T06:19:59.571Z,11.90
2022-11-05T06:22:27.588Z,11.90
2022-11-05T06:24:55.650Z,13.23
2022-11-05T06:27:23.765Z,11.77
2022-11-05T06:29:51.785Z,13.00
2022-11-05T06:32:19.787Z,13.20
2022-11-05T06:34:49.158Z,14.77
2022-11-05T06:37:17.151Z,16.53
2022-11-05T06:39:45.169Z,14.70
2022-11-05T06:42:20.284Z,16.63
2022-11-05T06:44:48.331Z,14.90
2022-11-05T06:47:16.275Z,13.40
2022-11-05T06:49:44.238Z,14.30
2022-11-05T06:52:14.604Z,15.10
2022-11-05T06:54:43.866Z,14.43
2022-11-05T06:57:12.975Z,15.60
2022-11-05T06:59:41.326Z,15.07
2022-11-05T07:02:12.796Z,15.67
2022-11-05T07:04:40.908Z,15.10
2022-11-05T07:07:08.895Z,16.73
2022-11-05T07:09:40.540Z,15.40
2022-11-05T07:12:09.011Z,13.87
2022-11-05T07:14:37.135Z,14.80
2022-11-05T07:17:05.344Z,14.93
2022-11-05T07:19:34.485Z,14.70
2022-11-05T07:22:02.456Z,15.63
2022-11-05T07:24:30.471Z,14.90
2022-11-05T07:26:59.849Z,13.87
2022-11-05T07:29:27.883Z,14.43
2022-11-05T07:31:55.951Z,13.37
2022-11-05T07:34:24.018Z,14.20
2022-11-05T07:36:52.087Z,14.90
2022-11-05T07:39:20.099Z,15.20
2022-11-05T07:41:48.142Z,13.37
2022-11-05T07:44:17.691Z,12.43
2022-11-05T07:46:45.683Z,13.27
2022-11-05T07:49:13.683Z,13.53
2022-11-05T07:51:41.655Z,12.60
2022-11-05T07:54:09.749Z,13.90
2022-11-05T07:56:37.808Z,13.40
2022-11-05T07:59:06.112Z,12.83
2022-11-05T08:01:35.564Z,14.73
2022-11-05T08:04:03.701Z,13.70
2022-11-05T08:06:32.360Z,12.40
2022-11-05T08:09:00.329Z,12.97
2022-11-05T08:11:28.296Z,11.47
2022-11-05T08:13:56.259Z,11.17
2022-11-05T08:16:24.264Z,10.73
2022-11-05T08:18:53.662Z,10.37
2022-11-05T08:21:21.614Z,10.07
2022-11-05T08:23:49.708Z,8.23
2022-11-05T08:26:17.737Z,6.97
2022-11-05T08:28:45.859Z,6.10
2022-11-05T08:31:15.311Z,6.07
2022-11-05T08:33:43.765Z,5.00
2022-11-05T08:36:13.255Z,5.67
2022-11-05T08:38:41.202Z,5.07
2022-11-05T08:41:09.135Z,4.50
2022-11-05T08:43:37.129Z,5.00
2022-11-05T08:46:05.188Z,4.20
2022-11-05T08:48:33.201Z,5.17
2022-11-05T08:51:01.890Z,5.33
2022-11-05T08:53:31.235Z,4.27
2022-11-05T08:56:00.630Z,4.40
2022-11-05T08:58:28.808Z,4.63
2022-11-05T09:01:01.769Z,4.47
2022-11-05T09:03:31.505Z,3.63
2022-11-05T09:05:59.553Z,3.90
2022-11-05T09:08:27.504Z,3.80
2022-11-05T09:10:56.933Z,4.30
2022-11-05T09:13:25.861Z,4.00
2022-11-05T09:15:54.271Z,4.10
2022-11-05T09:18:22.341Z,3.63
2022-11-05T09:20:50.303Z,4.60
2022-11-05T09:23:18.501Z,4.03
2022-11-05T09:25:46.770Z,4.87
2022-11-05T09:28:17.624Z,4.90
2022-11-05T09:30:48.038Z,3.90
2022-11-05T09:33:17.224Z,4.43
2022-11-05T09:35:45.537Z,3.93
2022-11-05T09:38:14.030Z,5.50
2022-11-05T09:40:48.612Z,4.73
2022-11-05T09:43:21.395Z,4.63
2022-11-05T09:45:53.095Z,5.47
2022-11-05T09:48:25.649Z,5.50
2022-11-05T09:50:55.500Z,5.23
2022-11-05T09:53:25.444Z,5.67
2022-11-05T09:55:56.967Z,6.93
2022-11-05T09:58:40.266Z,6.73
2022-11-05T10:01:13.315Z,6.40
2022-11-05T10:03:50.978Z,7.00
2022-11-05T10:06:22.740Z,6.97
2022-11-05T10:08:55.607Z,6.93
2022-11-05T10:11:31.527Z,7.20
2022-11-05T10:14:08.367Z,7.10
2022-11-05T10:16:40.697Z,6.77
2022-11-05T10:19:13.957Z,8.60
2022-11-05T10:22:05.641Z,8.37
2022-11-05T10:24:31.144Z,5.73
2022-11-05T10:26:59.589Z,7.50
2022-11-05T10:29:32.635Z,7.30
2022-11-05T10:32:05.487Z,6.70
2022-11-05T10:34:35.300Z,5.70
2022-11-05T10:37:03.658Z,7.53
2022-11-05T10:39:33.575Z,6.47
2022-11-05T10:42:20.098Z,7.00
2022-11-05T10:44:57.836Z,7.40
2022-11-05T10:47:49.940Z,6.60
2022-11-05T10:50:20.654Z,7.90
2022-11-05T10:52:57.952Z,6.80
2022-11-05T10:55:29.207Z,7.03
2022-11-05T10:58:09.479Z,6.27
2022-11-05T11:00:39.219Z,7.10
2022-11-05T11:03:29.386Z,6.07
2022-11-05T11:06:00.982Z,7.07
2022-11-05T11:08:29.560Z,7.27
2022-11-05T11:11:00.052Z,6.27
2022-11-05T11:13:30.161Z,6.80
2022-11-05T11:16:16.027Z,6.53
2022-11-05T11:18:45.472Z,6.70
2022-11-05T11:21:15.891Z,7.50
2022-11-05T11:23:54.080Z,6.50
2022-11-05T11:26:24.494Z,6.90
2022-11-05T11:28:58.906Z,5.40
2022-11-05T11:31:30.301Z,7.10
2022-11-05T11:34:02.154Z,6.70
2022-11-05T11:36:36.130Z,6.90
2022-11-05T11:39:06.463Z,5.63
2022-11-05T11:41:38.466Z,6.20
2022-11-05T11:44:12.356Z,6.10
2022-11-05T11:46:42.499Z,5.90
2022-11-05T11:49:31.856Z,6.97
2022-11-05T11:52:04.240Z,5.53
2022-11-05T11:54:34.702Z,5.73
2022-11-05T11:57:03.081Z,5.30
2022-11-05T12:00:01.888Z,5.80
2022-11-05T12:02:47.640Z,5.83
2022-11-05T12:05:26.557Z,5.10
2022-11-05T12:07:57.914Z,5.20
2022-11-05T12:10:45.463Z,4.73
2022-11-05T12:13:51.170Z,5.90
2022-11-05T12:16:27.881Z,4.67
2022-11-05T12:19:06.377Z,4.83
2022-11-05T12:21:52.491Z,4.10
2022-11-05T12:24:46.212Z,5.03
2022-11-05T12:27:24.480Z,4.60
2022-11-05T12:29:59.113Z,4.33
2022-11-05T12:33:04.342Z,5.00
2022-11-05T12:35:48.977Z,4.87
2022-11-05T12:38:31.076Z,4.57
2022-11-05T12:41:12.851Z,3.97
2022-11-05T12:43:54.220Z,5.30
2022-11-05T12:46:29.369Z,5.50
2022-11-05T12:49:25.827Z,4.67
2022-11-05T12:52:08.965Z,4.50
2022-11-05T12:54:52.160Z,4.87
2022-11-05T12:57:22.466Z,5.03
2022-11-05T12:59:56.434Z,5.63
2022-11-05T13:02:29.742Z,5.20
2022-11-05T13:05:01.989Z,5.27
2022-11-05T13:07:37.606Z,6.40
2022-11-05T13:10:11.251Z,7.27
2022-11-05T13:12:42.205Z,5.90
2022-11-05T13:15:20.668Z,5.40
2022-11-05T13:17:52.541Z,6.07
2022-11-05T13:20:23.574Z,5.50
2022-11-05T13:22:58.068Z,5.50
2022-11-05T13:25:29.872Z,5.47
2022-11-05T13:28:04.767Z,5.70
2022-11-05T13:30:37.297Z,6.40
2022-11-05T13:33:11.532Z,5.40
2022-11-05T13:35:45.072Z,4.33
2022-11-05T13:38:38.973Z,5.27
2022-11-05T13:41:21.537Z,4.37
2022-11-05T13:44:16.245Z,4.40
2022-11-05T13:47:29.280Z,4.53
2022-11-05T13:50:30.641Z,4.20
2022-11-05T13:53:15.695Z,5.00
2022-11-05T13:56:02.556Z,5.53
2022-11-05T13:58:49.553Z,4.50
2022-11-05T14:01:41.675Z,4.50
2022-11-05T14:04:19.789Z,4.60
2022-11-05T14:06:48.039Z,5.00
2022-11-05T14:09:23.370Z,5.47
2022-11-05T14:11:54.962Z,6.10
2022-11-05T14:14:25.245Z,5.80
2022-11-05T14:16:55.509Z,5.40
2022-11-05T14:19:38.085Z,6.03
2022-11-05T14:22:36.290Z,5.70
2022-11-05T14:25:57.451Z,4.80
2022-11-05T14:28:44.708Z,4.60
2022-11-05T14:32:02.437Z,5.43
2022-11-05T14:34:40.411Z,5.57
2022-11-05T14:37:26.821Z,5.90
2022-11-05T14:39:56.508Z,6.33
2022-11-05T14:42:27.675Z,5.90
2022-11-05T14:45:04.412Z,6.40
2022-11-05T14:47:35.326Z,6.47
2022-11-05T14:50:11.528Z,6.00
2022-11-05T14:52:41.948Z,5.47
2022-11-05T14:55:28.343Z,6.17
2022-11-05T14:58:06.713Z,5.67
2022-11-05T15:00:48.580Z,5.40
2022-11-05T15:04:00.405Z,5.30
2022-11-05T15:06:36.438Z,5.67
2022-11-05T15:09:32.813Z,5.50
2022-11-05T15:12:13.398Z,4.80
2022-11-05T15:14:50.116Z,6.77
2022-11-05T15:17:29.639Z,6.40
2022-11-05T15:20:07.990Z,6.00
2022-11-05T15:22:39.225Z,5.80
2022-11-05T15:25:17.746Z,5.80
2022-11-05T15:28:04.457Z,5.00
2022-11-05T15:30:32.596Z,5.33
2022-11-05T15:33:20.348Z,6.20
2022-11-05T15:35:48.423Z,6.20
2022-11-05T15:38:35.518Z,5.47
2022-11-05T15:41:06.684Z,6.13
2022-11-05T15:43:34.753Z,7.20
2022-11-05T15:46:05.655Z,6.17
2022-11-05T15:48:36.853Z,6.60
2022-11-05T15:51:05.046Z,6.23
2022-11-05T15:54:28.502Z,6.20
2022-11-05T15:56:51.325Z,5.60
2022-11-05T15:59:21.329Z,6.30
2022-11-05T16:01:52.213Z,5.47
2022-11-05T16:04:23.707Z,4.93
2022-11-05T16:06:54.673Z,5.80
2022-11-05T16:09:24.615Z,5.83
2022-11-05T16:12:10.388Z,5.00
2022-11-05T16:14:38.500Z,5.50
2022-11-05T16:17:18.292Z,5.90
2022-11-05T16:19:48.561Z,5.87
2022-11-05T16:22:16.805Z,5.67
2022-11-05T16:24:45.885Z,5.70
2022-11-05T16:27:19.405Z,5.00
2022-11-05T16:29:51.368Z,5.70
2022-11-05T16:32:29.517Z,5.57
2022-11-05T16:35:02.051Z,5.37
2022-11-05T16:37:37.737Z,5.40
2022-11-05T16:40:14.403Z,5.20
2022-11-05T16:42:43.036Z,6.50
2022-11-05T16:45:13.982Z,6.50
2022-11-05T16:47:43.050Z,5.30
2022-11-05T16:50:17.432Z,5.30
2022-11-05T16:52:46.776Z,5.37
2022-11-05T16:55:15.664Z,4.77
2022-11-05T16:57:45.461Z,5.93
2022-11-05T17:00:17.166Z,5.47
2022-11-05T17:02:45.812Z,5.80
2022-11-05T17:05:25.025Z,6.03
2022-11-05T17:07:53.496Z,6.40
2022-11-05T17:10:23.125Z,7.47
2022-11-05T17:12:51.921Z,9.30
2022-11-05T17:15:26.544Z,6.90
2022-11-05T17:17:55.695Z,7.07
2022-11-05T17:20:38.523Z,8.00
2022-11-05T17:23:10.190Z,8.10
2022-11-05T17:25:39.098Z,9.20
2022-11-05T17:28:07.575Z,8.23
2022-11-05T17:30:35.605Z,7.37
2022-11-05T17:33:03.863Z,8.00
2022-11-05T17:35:33.448Z,9.67
2022-11-05T17:38:01.554Z,8.23
2022-11-05T17:40:30.299Z,8.50
2022-11-05T17:42:58.607Z,11.17
2022-11-05T17:45:26.719Z,11.23
2022-11-05T17:47:54.838Z,12.23
2022-11-05T17:50:22.858Z,11.40
2022-11-05T17:52:52.221Z,9.57
2022-11-05T17:55:20.471Z,9.77
2022-11-05T17:57:50.455Z,9.07
2022-11-05T18:00:20.734Z,8.23
2022-11-05T18:02:49.683Z,8.63
2022-11-05T18:05:18.196Z,7.17
2022-11-05T18:07:46.935Z,7.67
2022-11-05T18:10:17.113Z,8.20
2022-11-05T18:12:45.967Z,7.60
2022-11-05T18:15:14.872Z,7.80
2022-11-05T18:17:42.911Z,7.70
2022-11-05T18:20:18.622Z,8.67
2022-11-05T18:22:49.500Z,7.53
2022-11-05T18:25:19.863Z,9.13
2022-11-05T18:27:47.908Z,10.10
2022-11-05T18:30:16.049Z,10.27
2022-11-05T18:32:45.183Z,10.50
2022-11-05T18:35:14.534Z,10.33
2022-11-05T18:37:42.666Z,9.97
2022-11-05T18:40:11.988Z,8.40
2022-11-05T18:42:41.641Z,8.20
2022-11-05T18:45:11.477Z,8.53
2022-11-05T18:47:39.655Z,8.73
2022-11-05T18:50:09.357Z,8.70
2022-11-05T18:52:37.711Z,8.70
2022-11-05T18:55:06.767Z,9.07
2022-11-05T18:57:35.628Z,9.33
2022-11-05T19:00:05.860Z,12.30
2022-11-05T19:02:33.988Z,11.10
2022-11-05T19:07:50.244Z,10.80
2022-11-05T19:10:18.313Z,10.53
2022-11-05T19:12:46.298Z,11.30
2022-11-05T19:15:15.609Z,10.97
2022-11-05T19:17:43.762Z,10.93
2022-11-05T19:20:12.540Z,10.10
2022-11-05T19:22:40.605Z,11.20
2022-11-05T19:25:09.211Z,10.97
2022-11-05T19:27:37.613Z,10.80
2022-11-05T19:30:06.799Z,11.20
2022-11-05T19:32:36.292Z,12.10
2022-11-05T19:35:04.669Z,10.90
2022-11-05T19:37:32.706Z,9.97
2022-11-05T19:40:00.816Z,11.60
2022-11-05T19:42:28.820Z,11.63
2022-11-05T19:44:57.011Z,11.97
2022-11-05T19:47:28.435Z,12.13
2022-11-05T19:49:57.903Z,13.80
2022-11-05T19:52:25.959Z,13.60
2022-11-05T19:54:53.928Z,16.07
2022-11-05T19:57:22.102Z,18.90
2022-11-05T19:59:50.848Z,17.13
2022-11-05T20:02:19.044Z,13.10
2022-11-05T20:04:47.216Z,13.50
2022-11-05T20:07:16.573Z,15.40
2022-11-05T20:09:44.725Z,14.17
2022-11-05T20:12:12.812Z,16.90
2022-11-05T20:14:40.884Z,16.70
2022-11-05T20:17:08.921Z,14.33
2022-11-05T20:19:37.053Z,13.30
2022-11-05T20:22:05.205Z,10.97
2022-11-05T20:24:34.684Z,11.83
2022-11-05T20:27:02.865Z,10.40
2022-11-05T20:29:35.261Z,11.70
2022-11-05T20:32:04.720Z,13.13
2022-11-05T20:34:34.229Z,13.73
2022-11-05T20:37:02.550Z,12.80
2022-11-05T20:39:30.829Z,12.33
2022-11-05T20:42:00.834Z,13.43
2022-11-05T20:44:29.018Z,11.73
2022-11-05T20:46:57.193Z,12.53
2022-11-05T20:49:25.962Z,12.40
2022-11-05T20:51:54.507Z,12.10
2022-11-05T20:54:22.710Z,13.30
2022-11-05T20:56:50.859Z,12.70
2022-11-05T20:59:20.573Z,12.50
2022-11-05T21:01:48.800Z,12.30
2022-11-05T21:04:17.020Z,12.20
2022-11-05T21:06:45.128Z,10.83
2022-11-05T21:09:13.727Z,12.07
2022-11-05T21:11:59.387Z,10.23
2022-11-05T21:14:28.949Z,11.33
2022-11-05T21:16:57.104Z,11.33
2022-11-05T21:19:25.170Z,11.30
2022-11-05T21:21:53.370Z,10.50
2022-11-05T21:24:21.628Z,10.77
2022-11-05T21:26:50.240Z,9.53
2022-11-05T21:29:19.299Z,10.57
2022-11-05T21:31:48.981Z,11.87
2022-11-05T21:34:18.012Z,12.27
2022-11-05T21:36:47.103Z,12.73
2022-11-05T21:39:15.352Z,12.27
2022-11-05T21:41:43.570Z,13.67
2022-11-05T21:44:11.787Z,14.03
2022-11-05T21:46:39.889Z,14.00
2022-11-05T21:49:09.408Z,13.40
2022-11-05T21:51:55.022Z,13.30
2022-11-05T21:54:40.435Z,13.80
2022-11-05T21:57:31.737Z,13.63
2022-11-05T22:00:00.599Z,13.43
2022-11-05T22:02:29.512Z,13.70
2022-11-05T22:05:00.151Z,13.03
2022-11-05T22:07:30.480Z,16.13
2022-11-05T22:09:58.743Z,15.43
2022-11-05T22:12:27.254Z,14.43
2022-11-05T22:14:56.124Z,14.30
2022-11-05T22:17:24.828Z,14.57
2022-11-05T22:19:53.049Z,14.73
2022-11-05T22:22:22.786Z,12.63
2022-11-05T22:24:50.802Z,13.37
2022-11-05T22:27:21.905Z,13.50
2022-11-05T22:29:50.366Z,13.60
2022-11-05T22:32:18.614Z,11.83
2022-11-05T22:34:48.230Z,11.90
2022-11-05T22:37:16.302Z,11.90
2022-11-05T22:39:45.641Z,11.60
2022-11-05T22:42:13.710Z,12.27
2022-11-05T22:44:41.803Z,12.30
2022-11-05T22:47:09.798Z,11.43
2022-11-05T22:49:37.981Z,10.60
2022-11-05T22:52:06.595Z,13.70
2022-11-05T22:54:39.043Z,12.10
2022-11-05T22:57:09.022Z,12.00
2022-11-05T22:59:37.017Z,12.00
2022-11-05T23:02:09.585Z,13.43
2022-11-05T23:04:38.969Z,12.03
2022-11-05T23:07:27.942Z,12.27
2022-11-05T23:10:14.080Z,11.20
2022-11-05T23:12:44.486Z,11.70
2022-11-05T23:15:34.224Z,12.60
2022-11-05T23:18:19.983Z,12.70
2022-11-05T23:21:05.902Z,13.07
2022-11-05T23:23:51.376Z,12.47
2022-11-05T23:26:36.972Z,13.50
2022-11-05T23:29:06.459Z,12.90
2022-11-05T23:31:51.803Z,12.87
2022-11-05T23:34:19.813Z,12.70
2022-11-05T23:37:05.123Z,13.00
2022-11-05T23:39:36.839Z,12.67
2022-11-05T23:42:25.208Z,12.43
2022-11-05T23:45:14.555Z,14.20
2022-11-05T23:48:00.471Z,12.30
2022-11-05T23:50:28.847Z,12.13
2022-11-05T23:52:56.953Z,13.57
2022-11-05T23:55:25.319Z,13.70
2022-11-05T23:57:54.029Z,12.50
