createdAt,value
2022-09-15T00:02:13.461Z,61.48
2022-09-15T00:04:49.742Z,60.78
2022-09-15T00:07:34.381Z,60.47
2022-09-15T00:10:23.824Z,59.65
2022-09-15T00:13:13.965Z,59.69
2022-09-15T00:16:02.111Z,60.68
2022-09-15T00:19:18.875Z,60.15
2022-09-15T00:22:07.546Z,57.95
2022-09-15T00:24:49.960Z,56.05
2022-09-15T00:27:33.263Z,55.29
2022-09-15T00:30:18.238Z,55.46
2022-09-15T00:33:04.776Z,57.56
2022-09-15T00:35:51.335Z,56.40
2022-09-15T00:38:37.435Z,56.91
2022-09-15T00:41:28.137Z,57.12
2022-09-15T00:44:16.203Z,55.30
2022-09-15T00:47:19.112Z,53.79
2022-09-15T00:50:24.066Z,54.23
2022-09-15T00:53:13.535Z,54.51
2022-09-15T00:56:00.187Z,54.29
2022-09-15T00:59:16.930Z,55.17
2022-09-15T01:02:03.415Z,53.96
2022-09-15T01:04:52.770Z,54.26
2022-09-15T01:07:53.480Z,52.41
2022-09-15T01:10:48.594Z,53.28
2022-09-15T01:13:34.978Z,53.67
2022-09-15T01:16:36.828Z,52.93
2022-09-15T01:19:49.404Z,51.53
2022-09-15T01:22:37.041Z,52.23
2022-09-15T01:25:45.387Z,51.78
2022-09-15T01:29:09.735Z,52.13
2022-09-15T01:32:16.464Z,50.74
2022-09-15T01:35:05.448Z,49.81
2022-09-15T01:37:43.478Z,49.50
2022-09-15T01:40:27.955Z,47.73
2022-09-15T01:43:23.778Z,48.41
2022-09-15T01:46:05.576Z,49.28
2022-09-15T01:51:51.371Z,46.73
2022-09-15T01:54:45.677Z,47.80
2022-09-15T01:57:40.451Z,48.06
2022-09-15T02:00:26.964Z,46.63
2022-09-15T02:03:17.961Z,47.80
2022-09-15T02:06:09.018Z,48.11
2022-09-15T02:09:06.169Z,49.03
2022-09-15T02:11:56.513Z,49.08
2022-09-15T02:14:51.853Z,50.17
2022-09-15T02:17:34.742Z,49.73
2022-09-15T02:20:19.516Z,48.56
2022-09-15T02:23:11.315Z,49.22
2022-09-15T02:25:58.083Z,48.45
2022-09-15T02:28:44.475Z,48.97
2022-09-15T02:31:38.757Z,49.11
2022-09-15T02:34:24.785Z,48.73
2022-09-15T02:37:22.605Z,48.99
2022-09-15T02:40:22.724Z,49.16
2022-09-15T02:43:17.742Z,49.31
2022-09-15T02:45:58.955Z,49.10
2022-09-15T02:48:42.334Z,48.88
2022-09-15T02:51:20.668Z,49.96
2022-09-15T02:53:58.255Z,49.90
2022-09-15T02:57:01.168Z,50.61
2022-09-15T03:00:00.674Z,50.56
2022-09-15T03:02:50.214Z,48.63
2022-09-15T03:08:24.033Z,49.16
2022-09-15T03:11:13.554Z,49.02
2022-09-15T03:13:59.549Z,49.23
2022-09-15T03:16:47.917Z,50.35
2022-09-15T03:19:32.289Z,50.33
2022-09-15T03:22:07.710Z,49.12
2022-09-15T03:27:48.791Z,49.12
2022-09-15T03:30:44.781Z,48.83
2022-09-15T03:33:26.029Z,49.16
2022-09-15T03:36:15.445Z,49.67
2022-09-15T03:38:55.692Z,48.90
2022-09-15T03:41:40.068Z,49.29
2022-09-15T03:44:18.936Z,49.61
2022-09-15T03:47:05.812Z,50.05
2022-09-15T03:49:42.923Z,50.02
2022-09-15T03:52:21.452Z,50.00
2022-09-15T03:55:00.052Z,50.11
2022-09-15T03:57:45.031Z,50.33
2022-09-15T04:00:27.972Z,51.75
2022-09-15T04:03:13.321Z,49.74
2022-09-15T04:05:54.269Z,50.69
2022-09-15T04:08:41.853Z,49.65
2022-09-15T04:11:21.334Z,50.21
2022-09-15T04:13:59.607Z,50.66
2022-09-15T04:16:55.691Z,51.29
2022-09-15T04:19:50.107Z,51.14
2022-09-15T04:22:28.785Z,51.95
2022-09-15T04:25:14.869Z,50.58
2022-09-15T04:27:51.399Z,50.94
2022-09-15T04:30:35.767Z,50.91
2022-09-15T04:33:18.778Z,50.04
2022-09-15T04:39:05.312Z,51.01
2022-09-15T04:41:47.081Z,51.25
2022-09-15T04:44:29.152Z,50.99
2022-09-15T04:47:14.432Z,51.95
2022-09-15T04:49:54.324Z,50.04
2022-09-15T04:52:40.872Z,52.13
2022-09-15T04:55:34.093Z,50.11
2022-09-15T04:58:13.306Z,51.15
2022-09-15T05:00:52.501Z,52.04
2022-09-15T05:03:32.043Z,52.01
2022-09-15T05:06:14.308Z,52.06
2022-09-15T05:09:09.070Z,52.14
2022-09-15T05:11:53.090Z,52.08
2022-09-15T05:14:47.557Z,52.28
2022-09-15T05:20:27.814Z,52.30
2022-09-15T05:23:29.640Z,52.05
2022-09-15T05:26:11.029Z,52.67
2022-09-15T05:28:50.899Z,51.72
2022-09-15T05:31:30.384Z,52.18
2022-09-15T05:34:24.401Z,50.69
2022-09-15T05:37:11.040Z,51.58
2022-09-15T05:40:05.182Z,50.49
2022-09-15T05:43:02.182Z,50.55
2022-09-15T05:45:50.440Z,51.72
2022-09-15T05:48:36.891Z,50.71
2022-09-15T05:51:13.622Z,51.20
2022-09-15T05:53:50.033Z,51.82
2022-09-15T05:56:39.290Z,52.26
2022-09-15T05:59:17.031Z,52.24
2022-09-15T06:01:55.206Z,52.68
2022-09-15T06:04:39.598Z,52.49
2022-09-15T06:07:16.808Z,52.75
2022-09-15T06:13:05.887Z,52.40
2022-09-15T06:16:00.907Z,52.17
2022-09-15T06:18:54.379Z,52.75
2022-09-15T06:21:33.888Z,52.33
2022-09-15T06:24:13.024Z,53.69
2022-09-15T06:26:50.859Z,53.48
2022-09-15T06:29:36.777Z,53.15
2022-09-15T06:32:26.349Z,53.68
2022-09-15T06:35:02.804Z,53.38
2022-09-15T06:37:37.509Z,52.99
2022-09-15T06:40:22.913Z,53.63
2022-09-15T06:43:06.408Z,52.87
2022-09-15T06:45:47.561Z,52.92
2022-09-15T06:48:40.131Z,53.63
2022-09-15T06:51:28.918Z,53.85
2022-09-15T06:57:36.256Z,54.56
2022-09-15T07:00:22.087Z,54.65
2022-09-15T07:03:12.893Z,54.29
2022-09-15T07:06:05.127Z,54.29
2022-09-15T07:08:53.161Z,54.41
2022-09-15T07:14:46.173Z,54.88
2022-09-15T07:17:30.035Z,55.36
2022-09-15T07:20:08.857Z,55.56
2022-09-15T07:22:57.080Z,55.79
2022-09-15T07:25:37.984Z,55.75
2022-09-15T07:28:35.077Z,56.20
2022-09-15T07:31:15.597Z,56.22
2022-09-15T07:33:51.847Z,56.25
2022-09-15T07:36:47.064Z,56.99
2022-09-15T07:39:31.925Z,57.57
2022-09-15T07:42:23.138Z,57.75
2022-09-15T07:45:09.758Z,57.97
2022-09-15T07:47:56.170Z,58.38
2022-09-15T07:50:34.428Z,58.95
2022-09-15T07:53:24.132Z,59.38
2022-09-15T07:56:11.344Z,59.82
2022-09-15T08:01:49.437Z,61.29
2022-09-15T08:04:47.363Z,62.08
2022-09-15T08:07:40.583Z,63.05
2022-09-15T08:13:30.476Z,66.62
2022-09-15T08:16:18.268Z,67.73
2022-09-15T08:19:03.851Z,68.64
2022-09-15T08:22:03.316Z,69.50
2022-09-15T08:25:04.453Z,70.49
2022-09-15T08:27:46.542Z,71.50
2022-09-15T08:30:53.162Z,72.39
2022-09-15T08:33:44.770Z,73.19
2022-09-15T08:36:37.461Z,73.87
2022-09-15T08:39:16.588Z,74.69
2022-09-15T08:41:57.506Z,75.08
2022-09-15T08:44:49.896Z,75.44
2022-09-15T08:50:37.970Z,77.05
2022-09-15T08:53:19.902Z,78.15
2022-09-15T08:56:10.794Z,79.22
2022-09-15T08:59:22.197Z,80.13
2022-09-15T09:02:51.205Z,80.83
2022-09-15T09:06:12.684Z,81.35
2022-09-15T09:09:36.901Z,82.00
2022-09-15T09:12:50.017Z,82.73
2022-09-15T09:15:45.292Z,83.13
2022-09-15T09:19:17.423Z,83.79
2022-09-15T09:22:10.771Z,83.98
2022-09-15T09:24:55.886Z,84.22
2022-09-15T09:27:54.590Z,84.79
2022-09-15T09:30:42.105Z,85.59
2022-09-15T09:33:38.561Z,85.79
2022-09-15T09:39:10.501Z,86.64
2022-09-15T09:41:58.987Z,86.93
2022-09-15T09:44:45.177Z,87.23
2022-09-15T09:47:35.919Z,88.02
2022-09-15T09:50:35.917Z,88.41
2022-09-15T09:53:38.920Z,88.45
2022-09-15T09:56:31.915Z,88.71
2022-09-15T09:59:12.831Z,88.88
2022-09-15T10:02:24.426Z,88.77
2022-09-15T10:05:29.918Z,88.65
2022-09-15T10:08:33.868Z,88.82
2022-09-15T10:11:22.056Z,89.10
2022-09-15T10:14:06.452Z,89.25
2022-09-15T10:16:44.083Z,89.17
2022-09-15T10:19:29.074Z,89.30
2022-09-15T10:22:15.192Z,89.25
2022-09-15T10:24:54.701Z,89.47
2022-09-15T10:30:45.590Z,89.23
2022-09-15T10:33:38.152Z,89.41
2022-09-15T10:40:48.008Z,90.71
2022-09-15T10:44:12.890Z,90.93
2022-09-15T10:47:15.138Z,91.51
2022-09-15T10:50:09.709Z,91.78
2022-09-15T10:53:05.912Z,92.30
2022-09-15T10:56:23.684Z,92.12
2022-09-15T10:59:43.998Z,91.87
2022-09-15T11:02:59.012Z,91.93
2022-09-15T11:06:14.695Z,91.91
2022-09-15T11:09:27.664Z,91.02
2022-09-15T11:12:33.153Z,90.86
2022-09-15T11:15:56.922Z,91.07
2022-09-15T11:18:53.960Z,90.87
2022-09-15T11:21:44.769Z,90.73
2022-09-15T11:25:02.093Z,90.70
2022-09-15T11:27:55.784Z,91.09
2022-09-15T11:30:55.981Z,91.28
2022-09-15T11:33:55.632Z,91.34
2022-09-15T11:37:06.262Z,92.01
2022-09-15T11:43:06.333Z,93.34
2022-09-15T11:45:52.870Z,93.77
2022-09-15T11:48:47.853Z,94.13
2022-09-15T11:51:34.789Z,94.71
2022-09-15T11:54:31.015Z,94.94
2022-09-15T11:57:14.767Z,95.41
2022-09-15T12:00:19.039Z,95.14
2022-09-15T12:03:14.379Z,95.04
2022-09-15T12:05:55.831Z,95.34
2022-09-15T12:08:45.869Z,95.36
2022-09-15T12:11:32.659Z,95.42
2022-09-15T12:14:31.232Z,95.85
2022-09-15T12:17:14.902Z,95.74
2022-09-15T12:20:02.849Z,95.77
2022-09-15T12:23:03.601Z,95.58
2022-09-15T12:26:22.736Z,95.61
2022-09-15T12:29:18.792Z,95.58
2022-09-15T12:35:12.804Z,95.22
2022-09-15T12:38:02.173Z,94.32
2022-09-15T12:41:07.829Z,93.99
2022-09-15T12:43:43.752Z,93.81
2022-09-15T12:46:38.794Z,93.30
2022-09-15T12:49:26.986Z,93.77
2022-09-15T12:52:19.931Z,94.43
2022-09-15T12:55:18.488Z,94.85
2022-09-15T12:58:03.267Z,95.63
2022-09-15T13:01:16.915Z,95.77
2022-09-15T13:04:29.956Z,95.78
2022-09-15T13:11:13.235Z,96.36
2022-09-15T13:13:57.845Z,96.46
2022-09-15T13:16:41.982Z,96.17
2022-09-15T13:19:26.484Z,96.21
2022-09-15T13:22:20.142Z,95.88
2022-09-15T13:25:05.880Z,95.92
2022-09-15T13:27:49.841Z,95.82
2022-09-15T13:30:55.933Z,95.80
2022-09-15T13:40:33.870Z,95.60
2022-09-15T13:43:41.002Z,95.86
2022-09-15T13:46:43.946Z,95.91
2022-09-15T13:50:02.102Z,96.27
2022-09-15T13:53:03.107Z,96.82
2022-09-15T13:56:06.266Z,97.47
2022-09-15T13:59:06.810Z,98.10
2022-09-15T14:01:54.765Z,98.70
2022-09-15T14:04:33.293Z,98.84
2022-09-15T14:07:20.085Z,99.22
2022-09-15T14:09:59.732Z,99.04
2022-09-15T14:12:47.417Z,99.10
2022-09-15T14:15:31.919Z,99.25
2022-09-15T14:18:17.945Z,99.26
2022-09-15T14:21:04.981Z,99.25
2022-09-15T14:24:03.390Z,99.59
2022-09-15T14:29:36.414Z,99.68
2022-09-15T14:32:28.822Z,99.08
2022-09-15T14:35:06.615Z,99.10
2022-09-15T14:38:08.754Z,99.20
2022-09-15T14:40:58.371Z,99.11
2022-09-15T14:47:02.928Z,99.30
2022-09-15T14:49:56.922Z,99.19
2022-09-15T14:52:59.387Z,98.96
2022-09-15T14:55:43.384Z,98.37
2022-09-15T14:58:33.028Z,98.00
2022-09-15T15:01:10.636Z,98.26
2022-09-15T15:04:04.767Z,98.34
2022-09-15T15:06:45.921Z,98.68
2022-09-15T15:09:28.488Z,98.78
2022-09-15T15:12:12.909Z,98.92
2022-09-15T15:14:56.097Z,98.85
2022-09-15T15:17:44.263Z,98.50
2022-09-15T15:20:23.690Z,98.03
2022-09-15T15:23:33.216Z,97.63
2022-09-15T15:26:56.836Z,97.62
2022-09-15T15:29:56.728Z,97.18
2022-09-15T15:32:43.142Z,97.10
2022-09-15T15:35:33.351Z,96.88
2022-09-15T15:38:27.365Z,96.75
2022-09-15T15:41:29.965Z,96.57
2022-09-15T15:47:18.372Z,96.63
2022-09-15T15:50:20.110Z,97.05
2022-09-15T15:53:03.844Z,97.12
2022-09-15T15:56:04.034Z,97.48
2022-09-15T15:59:18.450Z,97.98
2022-09-15T16:02:05.714Z,98.40
2022-09-15T16:04:45.792Z,98.36
2022-09-15T16:07:33.539Z,98.09
2022-09-15T16:10:28.119Z,97.79
2022-09-15T16:13:20.361Z,97.53
2022-09-15T16:16:02.154Z,97.28
2022-09-15T16:18:41.724Z,96.68
2022-09-15T16:21:34.549Z,96.62
2022-09-15T16:24:20.175Z,96.77
2022-09-15T16:26:59.394Z,96.87
2022-09-15T16:29:45.791Z,96.86
2022-09-15T16:32:35.893Z,97.24
2022-09-15T16:38:29.971Z,97.15
2022-09-15T16:41:42.119Z,96.91
2022-09-15T16:44:24.579Z,97.37
2022-09-15T16:47:04.759Z,97.32
2022-09-15T16:49:47.243Z,97.32
2022-09-15T16:52:30.286Z,97.23
2022-09-15T16:55:18.544Z,97.28
2022-09-15T16:57:56.043Z,97.60
2022-09-15T17:00:37.249Z,98.19
2022-09-15T17:03:18.298Z,98.53
2022-09-15T17:06:13.131Z,98.98
2022-09-15T17:09:00.386Z,99.03
2022-09-15T17:11:42.901Z,99.49
2022-09-15T17:14:22.819Z,99.58
2022-09-15T17:17:14.908Z,99.86
2022-09-15T17:23:07.482Z,99.98
2022-09-15T17:25:56.464Z,99.87
2022-09-15T17:28:48.741Z,99.77
2022-09-15T17:31:33.194Z,99.61
2022-09-15T17:34:16.985Z,99.64
2022-09-15T17:37:13.031Z,99.59
2022-09-15T17:39:59.105Z,99.52
2022-09-15T17:42:34.050Z,99.53
2022-09-15T17:45:42.153Z,99.66
2022-09-15T17:48:25.145Z,100.00
2022-09-15T17:51:04.446Z,99.99
2022-09-15T17:53:40.190Z,100.00
2022-09-15T17:56:33.974Z,100.00
2022-09-15T18:04:57.512Z,100.00
2022-09-15T18:07:39.757Z,100.00
2022-09-15T18:10:27.441Z,100.00
2022-09-15T18:13:12.635Z,100.00
2022-09-15T18:16:05.603Z,100.00
2022-09-15T18:18:44.075Z,100.00
2022-09-15T18:21:30.856Z,100.00
2022-09-15T18:24:08.852Z,100.00
2022-09-15T18:26:49.767Z,100.00
2022-09-15T18:32:40.458Z,100.00
2022-09-15T18:35:34.842Z,100.00
2022-09-15T18:38:10.249Z,100.00
2022-09-15T18:40:57.847Z,100.00
2022-09-15T18:43:35.951Z,100.00
2022-09-15T18:46:21.858Z,100.00
2022-09-15T18:49:24.101Z,100.00
2022-09-15T18:52:10.199Z,100.00
2022-09-15T18:54:59.142Z,100.00
2022-09-15T18:57:44.623Z,100.00
2022-09-15T19:00:33.351Z,100.00
2022-09-15T19:03:25.527Z,100.00
2022-09-15T19:08:49.955Z,100.00
2022-09-15T19:14:22.460Z,100.00
2022-09-15T19:17:15.960Z,100.00
2022-09-15T19:20:13.063Z,100.00
2022-09-15T19:22:57.561Z,100.00
2022-09-15T19:28:38.699Z,100.00
2022-09-15T19:31:16.372Z,100.00
2022-09-15T19:33:58.514Z,100.00
2022-09-15T19:36:42.854Z,100.00
2022-09-15T19:39:37.245Z,100.00
2022-09-15T19:42:25.712Z,100.00
2022-09-15T19:45:16.269Z,100.00
2022-09-15T19:48:05.813Z,100.00
2022-09-15T19:50:51.186Z,100.00
2022-09-15T19:53:35.686Z,100.00
2022-09-15T19:56:30.763Z,100.00
2022-09-15T19:59:07.606Z,100.00
2022-09-15T20:01:47.699Z,100.00
2022-09-15T20:04:27.119Z,100.00
2022-09-15T20:07:15.341Z,100.00
2022-09-15T20:09:58.132Z,100.00
2022-09-15T20:12:56.458Z,100.00
2022-09-15T20:16:06.575Z,100.00
2022-09-15T20:18:50.633Z,100.00
2022-09-15T20:21:49.160Z,100.00
2022-09-15T20:24:50.683Z,100.00
2022-09-15T20:27:36.584Z,100.00
2022-09-15T20:30:17.505Z,100.00
2022-09-15T20:32:57.236Z,100.00
2022-09-15T20:35:30.817Z,100.00
2022-09-15T20:38:07.583Z,100.00
2022-09-15T20:40:54.838Z,100.00
2022-09-15T20:43:45.123Z,100.00
2022-09-15T20:46:47.076Z,100.00
2022-09-15T20:49:21.517Z,100.00
2022-09-15T20:52:07.100Z,100.00
2022-09-15T20:54:55.068Z,100.00
2022-09-15T20:57:33.166Z,100.00
2022-09-15T21:00:18.324Z,100.00
2022-09-15T21:03:10.798Z,100.00
2022-09-15T21:06:11.428Z,100.00
2022-09-15T21:08:53.282Z,100.00
2022-09-15T21:11:34.058Z,100.00
2022-09-15T21:14:10.471Z,100.00
2022-09-15T21:16:54.202Z,100.00
2022-09-15T21:19:43.176Z,100.00
2022-09-15T21:22:24.636Z,100.00
2022-09-15T21:25:07.581Z,100.00
2022-09-15T21:27:53.688Z,100.00
2022-09-15T21:30:52.078Z,100.00
2022-09-15T21:33:35.152Z,100.00
2022-09-15T21:36:12.543Z,100.00
2022-09-15T21:39:19.903Z,100.00
2022-09-15T21:41:57.172Z,100.00
2022-09-15T21:45:10.374Z,100.00
2022-09-15T21:47:55.958Z,100.00
2022-09-15T21:53:54.375Z,100.00
2022-09-15T21:56:35.668Z,100.00
2022-09-15T21:59:16.061Z,100.00
2022-09-15T22:02:02.974Z,100.00
2022-09-15T22:04:47.557Z,100.00
2022-09-15T22:07:31.783Z,100.00
2022-09-15T22:10:30.725Z,100.00
2022-09-15T22:13:13.266Z,100.00
2022-09-15T22:15:53.379Z,100.00
2022-09-15T22:18:28.110Z,100.00
2022-09-15T22:21:15.948Z,100.00
2022-09-15T22:24:11.233Z,100.00
2022-09-15T22:26:56.676Z,100.00
2022-09-15T22:29:48.557Z,100.00
2022-09-15T22:32:38.163Z,100.00
2022-09-15T22:35:39.764Z,100.00
2022-09-15T22:38:27.976Z,100.00
2022-09-15T22:41:31.794Z,100.00
2022-09-15T22:44:10.140Z,100.00
2022-09-15T22:46:51.477Z,100.00
2022-09-15T22:49:34.403Z,100.00
2022-09-15T22:52:12.904Z,100.00
2022-09-15T22:54:53.872Z,100.00
2022-09-15T22:57:36.769Z,99.80
2022-09-15T23:00:30.396Z,99.33
2022-09-15T23:03:13.623Z,98.18
2022-09-15T23:05:55.063Z,98.49
2022-09-15T23:08:33.940Z,98.20
2022-09-15T23:14:23.175Z,97.11
2022-09-15T23:17:00.796Z,96.73
2022-09-15T23:19:40.058Z,95.57
2022-09-15T23:22:21.821Z,95.23
2022-09-15T23:28:07.198Z,94.09
2022-09-15T23:31:05.252Z,92.67
2022-09-15T23:33:40.888Z,90.40
2022-09-15T23:36:25.556Z,89.97
2022-09-15T23:39:07.526Z,87.73
2022-09-15T23:41:48.701Z,86.62
2022-09-15T23:44:30.116Z,86.25
2022-09-15T23:47:19.404Z,84.92
2022-09-15T23:50:02.141Z,84.12
2022-09-15T23:52:40.099Z,82.09
2022-09-15T23:55:33.746Z,79.50
2022-09-15T23:58:14.880Z,79.04
