createdAt,value
2018-04-24T00:01:19.465Z,9.50
2018-04-24T00:03:47.095Z,10.57
2018-04-24T00:06:15.491Z,10.07
2018-04-24T00:08:43.129Z,8.53
2018-04-24T00:11:11.513Z,8.60
2018-04-24T00:13:39.913Z,8.97
2018-04-24T00:16:07.524Z,8.47
2018-04-24T00:18:35.160Z,8.50
2018-04-24T00:21:03.955Z,9.50
2018-04-24T00:23:31.611Z,9.00
2018-04-24T00:25:59.243Z,9.60
2018-04-24T00:28:26.834Z,9.70
2018-04-24T00:30:54.477Z,9.47
2018-04-24T00:33:22.094Z,9.33
2018-04-24T00:35:50.601Z,8.67
2018-04-24T00:38:18.214Z,9.50
2018-04-24T00:40:45.842Z,8.90
2018-04-24T00:43:13.448Z,8.70
2018-04-24T00:45:41.076Z,8.43
2018-04-24T00:48:08.692Z,9.93
2018-04-24T00:50:37.095Z,8.13
2018-04-24T00:53:16.548Z,8.30
2018-04-24T00:55:44.177Z,9.13
2018-04-24T00:58:11.784Z,9.87
2018-04-24T01:00:39.431Z,9.30
2018-04-24T01:03:07.044Z,9.67
2018-04-24T01:05:35.452Z,10.33
2018-04-24T01:08:04.409Z,9.57
2018-04-24T01:10:33.870Z,11.07
2018-04-24T01:13:01.500Z,10.40
2018-04-24T01:15:29.101Z,10.50
2018-04-24T01:17:56.745Z,9.63
2018-04-24T01:20:24.371Z,9.43
2018-04-24T01:22:52.202Z,10.07
2018-04-24T01:25:19.885Z,9.23
2018-04-24T01:27:47.476Z,10.33
2018-04-24T01:30:15.088Z,11.30
2018-04-24T01:32:42.721Z,11.00
2018-04-24T01:35:10.328Z,8.17
2018-04-24T01:37:38.745Z,10.23
2018-04-24T01:40:06.345Z,9.70
2018-04-24T01:42:35.153Z,10.73
2018-04-24T01:45:03.526Z,10.00
2018-04-24T01:47:31.945Z,8.70
2018-04-24T01:49:59.549Z,10.50
2018-04-24T01:52:27.191Z,10.53
2018-04-24T01:54:54.790Z,11.07
2018-04-24T01:57:23.191Z,10.37
2018-04-24T01:59:50.790Z,10.50
2018-04-24T02:02:18.409Z,10.87
2018-04-24T02:04:46.048Z,10.70
2018-04-24T02:07:13.683Z,10.80
2018-04-24T02:09:41.340Z,11.30
2018-04-24T02:12:08.948Z,10.97
2018-04-24T02:14:36.580Z,11.20
2018-04-24T02:17:05.507Z,12.57
2018-04-24T02:19:33.786Z,10.63
2018-04-24T02:22:01.406Z,9.67
2018-04-24T02:24:29.052Z,12.40
2018-04-24T02:26:56.676Z,11.33
2018-04-24T02:29:24.317Z,11.50
2018-04-24T02:31:51.949Z,10.70
2018-04-24T02:34:19.574Z,12.00
2018-04-24T02:36:47.210Z,13.17
2018-04-24T02:39:14.869Z,10.50
2018-04-24T02:41:42.491Z,12.40
2018-04-24T02:44:10.908Z,13.63
2018-04-24T02:46:38.512Z,12.80
2018-04-24T02:49:06.156Z,12.87
2018-04-24T02:51:34.500Z,12.87
2018-04-24T02:54:02.165Z,12.13
2018-04-24T02:56:29.783Z,11.70
2018-04-24T02:58:57.420Z,12.17
2018-04-24T03:01:25.052Z,12.50
2018-04-24T03:03:52.698Z,12.57
2018-04-24T03:06:20.312Z,11.37
2018-04-24T03:08:47.953Z,12.03
2018-04-24T03:11:15.555Z,11.30
2018-04-24T03:13:43.949Z,13.30
2018-04-24T03:16:12.328Z,13.03
2018-04-24T03:18:40.717Z,11.90
2018-04-24T03:21:08.374Z,11.00
2018-04-24T03:23:35.996Z,11.60
2018-04-24T03:26:05.112Z,12.00
2018-04-24T03:28:33.507Z,13.07
2018-04-24T03:31:01.176Z,12.50
2018-04-24T03:33:28.796Z,12.10
2018-04-24T03:35:56.443Z,13.43
2018-04-24T03:38:24.048Z,11.07
2018-04-24T03:40:52.441Z,11.77
2018-04-24T03:43:20.049Z,10.57
2018-04-24T03:45:47.696Z,12.57
2018-04-24T03:48:15.310Z,11.20
2018-04-24T03:50:42.956Z,11.43
2018-04-24T03:53:11.321Z,12.03
2018-04-24T03:55:38.959Z,12.67
2018-04-24T03:58:06.576Z,10.77
2018-04-24T04:00:35.467Z,11.37
2018-04-24T04:03:04.534Z,10.93
2018-04-24T04:05:32.955Z,11.57
2018-04-24T04:08:01.345Z,11.03
2018-04-24T04:10:28.990Z,13.07
2018-04-24T04:12:56.599Z,12.03
2018-04-24T04:15:24.246Z,12.27
2018-04-24T04:21:05.400Z,12.50
2018-04-24T04:23:44.794Z,13.30
2018-04-24T04:26:12.426Z,11.33
2018-04-24T04:28:40.036Z,11.13
2018-04-24T04:31:08.452Z,12.40
2018-04-24T04:33:36.077Z,12.57
2018-04-24T04:36:04.692Z,12.40
2018-04-24T04:38:32.981Z,11.90
2018-04-24T04:41:00.628Z,12.53
2018-04-24T04:43:28.245Z,12.30
2018-04-24T04:45:56.645Z,13.87
2018-04-24T04:48:24.259Z,12.90
2018-04-24T04:50:51.872Z,13.93
2018-04-24T04:53:19.504Z,14.53
2018-04-24T04:55:47.898Z,13.80
2018-04-24T04:58:15.557Z,12.50
2018-04-24T05:00:43.941Z,13.40
2018-04-24T05:03:12.346Z,12.93
2018-04-24T05:05:39.964Z,14.13
2018-04-24T05:08:08.368Z,13.13
2018-04-24T05:10:35.970Z,13.10
2018-04-24T05:13:03.608Z,13.77
2018-04-24T05:15:31.227Z,14.37
2018-04-24T05:17:59.640Z,13.57
2018-04-24T05:20:27.255Z,14.37
2018-04-24T05:22:54.878Z,14.57
2018-04-24T05:25:22.493Z,15.47
2018-04-24T05:27:50.905Z,16.03
2018-04-24T05:30:18.518Z,15.43
2018-04-24T05:32:46.939Z,16.30
2018-04-24T05:35:14.561Z,13.77
2018-04-24T05:37:42.972Z,17.23
2018-04-24T05:40:10.577Z,16.37
2018-04-24T05:42:38.202Z,15.77
2018-04-24T05:45:05.832Z,17.13
2018-04-24T05:47:35.492Z,17.03
2018-04-24T05:50:04.420Z,18.47
2018-04-24T05:52:33.906Z,17.83
2018-04-24T05:55:01.510Z,19.67
2018-04-24T05:57:29.152Z,18.73
2018-04-24T05:59:57.542Z,17.90
2018-04-24T06:02:25.194Z,19.47
2018-04-24T06:04:53.585Z,17.57
2018-04-24T06:07:21.264Z,19.50
2018-04-24T06:09:48.893Z,17.87
2018-04-24T06:12:17.290Z,17.60
2018-04-24T06:14:44.941Z,18.70
2018-04-24T06:17:12.568Z,19.70
2018-04-24T06:19:40.204Z,17.63
2018-04-24T06:22:07.845Z,16.47
2018-04-24T06:24:35.495Z,17.23
2018-04-24T06:27:04.757Z,18.23
2018-04-24T06:29:34.077Z,19.17
2018-04-24T06:32:03.010Z,18.30
2018-04-24T06:34:30.665Z,17.90
2018-04-24T06:36:58.301Z,17.10
2018-04-24T06:39:25.953Z,16.93
2018-04-24T06:41:54.352Z,17.90
2018-04-24T06:44:22.013Z,15.83
2018-04-24T06:46:49.637Z,18.20
2018-04-24T06:49:18.055Z,15.87
2018-04-24T06:51:45.677Z,15.57
2018-04-24T06:54:14.091Z,16.73
2018-04-24T06:56:41.714Z,17.00
2018-04-24T06:59:10.132Z,16.93
2018-04-24T07:01:37.773Z,16.30
2018-04-24T07:04:05.416Z,15.47
2018-04-24T07:06:34.760Z,17.30
2018-04-24T07:09:03.052Z,16.83
2018-04-24T07:11:30.672Z,15.90
2018-04-24T07:13:58.320Z,16.20
2018-04-24T07:16:26.697Z,17.70
2018-04-24T07:18:55.105Z,16.43
2018-04-24T07:21:22.716Z,17.00
2018-04-24T07:23:50.355Z,16.13
2018-04-24T07:26:17.964Z,15.37
2018-04-24T07:28:46.373Z,14.83
2018-04-24T07:31:13.986Z,17.43
2018-04-24T07:33:42.362Z,16.57
2018-04-24T07:36:10.014Z,15.30
2018-04-24T07:38:37.631Z,17.13
2018-04-24T07:41:05.292Z,18.23
2018-04-24T07:43:34.768Z,17.40
2018-04-24T07:46:03.990Z,17.90
2018-04-24T07:48:31.617Z,20.00
2018-04-24T07:51:00.020Z,19.13
2018-04-24T07:53:27.638Z,20.93
2018-04-24T07:55:55.283Z,18.37
2018-04-24T07:58:22.897Z,21.70
2018-04-24T08:00:51.474Z,21.70
2018-04-24T08:03:19.099Z,20.10
2018-04-24T08:05:46.735Z,18.70
2018-04-24T08:08:14.355Z,17.80
2018-04-24T08:10:42.005Z,18.50
2018-04-24T08:13:10.402Z,17.77
2018-04-24T08:15:38.047Z,21.90
2018-04-24T08:18:06.441Z,19.60
2018-04-24T08:20:34.978Z,17.83
2018-04-24T08:23:02.995Z,19.70
2018-04-24T08:25:30.641Z,18.87
2018-04-24T08:27:59.013Z,18.27
2018-04-24T08:30:27.430Z,18.50
2018-04-24T08:32:55.038Z,16.23
2018-04-24T08:35:22.681Z,17.47
2018-04-24T08:37:50.297Z,18.50
2018-04-24T08:40:17.944Z,18.00
2018-04-24T08:42:45.573Z,16.53
2018-04-24T08:45:13.205Z,15.00
2018-04-24T08:47:40.821Z,15.20
2018-04-24T08:50:09.245Z,16.07
2018-04-24T08:52:36.867Z,15.60
2018-04-24T08:55:05.252Z,14.67
2018-04-24T08:57:33.881Z,15.80
2018-04-24T09:00:01.517Z,16.17
2018-04-24T09:02:29.174Z,15.50
2018-04-24T09:04:56.803Z,14.70
2018-04-24T09:07:25.206Z,14.80
2018-04-24T09:09:52.829Z,13.03
2018-04-24T09:12:21.252Z,12.17
2018-04-24T09:14:48.870Z,9.70
2018-04-24T09:17:17.302Z,11.47
2018-04-24T09:19:44.932Z,12.90
2018-04-24T09:22:12.576Z,12.57
2018-04-24T09:24:40.956Z,13.20
2018-04-24T09:27:09.463Z,13.57
2018-04-24T09:29:37.028Z,12.50
2018-04-24T09:32:04.684Z,12.80
2018-04-24T09:34:32.982Z,12.60
2018-04-24T09:37:00.638Z,11.53
2018-04-24T09:39:28.269Z,11.40
2018-04-24T09:41:55.910Z,9.70
2018-04-24T09:44:24.278Z,10.03
2018-04-24T09:46:51.931Z,11.90
2018-04-24T09:49:19.563Z,10.37
2018-04-24T09:51:47.235Z,11.30
2018-04-24T09:54:14.856Z,9.50
2018-04-24T09:56:42.568Z,9.60
2018-04-24T09:59:10.153Z,9.07
2018-04-24T10:01:38.566Z,9.60
2018-04-24T10:04:06.242Z,9.20
2018-04-24T10:06:34.633Z,9.90
2018-04-24T10:09:03.109Z,9.00
2018-04-24T10:11:30.781Z,9.93
2018-04-24T10:13:58.421Z,9.13
2018-04-24T10:16:26.038Z,9.17
2018-04-24T10:18:54.447Z,8.03
2018-04-24T10:21:22.836Z,9.60
2018-04-24T10:23:50.481Z,10.40
2018-04-24T10:26:18.106Z,11.77
2018-04-24T10:28:46.534Z,14.73
2018-04-24T10:31:14.148Z,14.80
2018-04-24T10:33:42.612Z,13.87
2018-04-24T10:36:10.231Z,13.53
2018-04-24T10:38:37.873Z,13.93
2018-04-24T10:41:05.489Z,14.40
2018-04-24T10:43:33.934Z,14.40
2018-04-24T10:46:01.551Z,13.20
2018-04-24T10:48:29.981Z,13.60
2018-04-24T10:50:57.595Z,13.63
2018-04-24T10:53:26.008Z,13.93
2018-04-24T10:55:53.620Z,13.23
2018-04-24T10:58:21.250Z,12.33
2018-04-24T11:00:48.868Z,11.20
2018-04-24T11:03:17.265Z,11.60
2018-04-24T11:05:44.888Z,10.37
2018-04-24T11:08:13.296Z,10.57
2018-04-24T11:10:40.917Z,10.67
2018-04-24T11:13:08.566Z,10.57
2018-04-24T11:15:36.183Z,9.73
2018-04-24T11:18:04.374Z,11.40
2018-04-24T11:20:31.991Z,12.07
2018-04-24T11:23:00.426Z,11.60
2018-04-24T11:25:28.057Z,11.87
2018-04-24T11:27:55.694Z,11.13
2018-04-24T11:30:24.168Z,9.40
2018-04-24T11:32:51.767Z,10.63
2018-04-24T11:35:19.425Z,8.27
2018-04-24T11:37:47.049Z,9.80
2018-04-24T11:40:15.463Z,9.37
2018-04-24T11:42:43.090Z,10.70
2018-04-24T11:45:11.552Z,10.90
2018-04-24T11:47:39.232Z,9.03
2018-04-24T11:50:06.825Z,9.30
2018-04-24T11:52:35.357Z,9.27
2018-04-24T11:55:03.041Z,9.20
2018-04-24T11:57:31.424Z,9.20
2018-04-24T11:59:59.812Z,8.43
2018-04-24T12:02:27.421Z,7.90
2018-04-24T12:04:55.055Z,6.90
2018-04-24T12:07:22.667Z,6.87
2018-04-24T12:09:50.283Z,6.63
2018-04-24T12:12:17.903Z,7.40
2018-04-24T12:14:45.557Z,7.10
2018-04-24T12:17:13.941Z,7.33
2018-04-24T12:19:42.350Z,7.70
2018-04-24T12:22:09.973Z,8.13
2018-04-24T12:24:38.379Z,7.27
2018-04-24T12:27:06.006Z,7.20
2018-04-24T12:29:35.002Z,6.87
2018-04-24T12:32:04.408Z,7.67
2018-04-24T12:34:33.869Z,7.40
2018-04-24T12:37:01.503Z,7.87
2018-04-24T12:39:29.145Z,8.27
2018-04-24T12:41:56.761Z,8.50
2018-04-24T12:44:24.423Z,8.43
2018-04-24T12:46:52.035Z,8.40
2018-04-24T12:49:19.650Z,7.20
2018-04-24T12:51:47.369Z,8.07
2018-04-24T12:54:14.941Z,8.00
2018-04-24T12:56:42.580Z,7.50
2018-04-24T12:59:10.280Z,8.73
2018-04-24T13:01:37.880Z,8.43
2018-04-24T13:04:06.320Z,7.50
2018-04-24T13:06:34.079Z,8.00
2018-04-24T13:09:01.693Z,8.07
2018-04-24T13:11:29.338Z,7.47
2018-04-24T13:13:57.733Z,8.50
2018-04-24T13:16:26.134Z,7.30
2018-04-24T13:18:53.757Z,8.83
2018-04-24T13:21:22.167Z,7.50
2018-04-24T13:23:49.783Z,7.03
2018-04-24T13:26:17.404Z,6.43
2018-04-24T13:28:45.021Z,8.13
2018-04-24T13:31:13.440Z,7.67
2018-04-24T13:33:41.063Z,7.50
2018-04-24T13:36:09.511Z,7.63
2018-04-24T13:38:37.137Z,6.60
2018-04-24T13:41:04.791Z,8.60
2018-04-24T13:43:32.969Z,6.57
2018-04-24T13:46:00.598Z,6.80
2018-04-24T13:48:29.006Z,8.83
2018-04-24T13:50:56.634Z,7.47
2018-04-24T13:53:25.009Z,8.40
2018-04-24T13:55:53.417Z,7.87
2018-04-24T13:58:21.038Z,7.53
2018-04-24T14:00:48.698Z,8.70
2018-04-24T14:03:17.141Z,7.93
2018-04-24T14:05:44.735Z,7.73
2018-04-24T14:08:12.374Z,7.93
2018-04-24T14:10:39.985Z,7.50
2018-04-24T14:13:07.625Z,7.37
2018-04-24T14:15:36.010Z,6.90
2018-04-24T14:18:05.693Z,7.80
2018-04-24T14:20:34.405Z,6.57
2018-04-24T14:23:03.924Z,6.13
2018-04-24T14:25:31.547Z,5.93
2018-04-24T14:27:59.180Z,6.50
2018-04-24T14:30:26.801Z,6.20
2018-04-24T14:32:54.432Z,6.40
2018-04-24T14:35:22.059Z,6.10
2018-04-24T14:37:49.684Z,6.53
2018-04-24T14:40:17.312Z,6.90
2018-04-24T14:42:45.020Z,10.47
2018-04-24T14:45:13.379Z,9.57
2018-04-24T14:47:41.768Z,8.50
2018-04-24T14:50:09.370Z,7.37
2018-04-24T14:52:37.009Z,7.03
2018-04-24T14:55:04.640Z,8.43
2018-04-24T14:57:34.202Z,7.70
2018-04-24T15:00:01.823Z,7.97
2018-04-24T15:02:29.463Z,7.27
2018-04-24T15:04:57.848Z,9.03
2018-04-24T15:07:25.499Z,9.07
2018-04-24T15:09:53.881Z,6.80
2018-04-24T15:12:22.288Z,7.40
2018-04-24T15:14:49.891Z,7.10
2018-04-24T15:17:17.526Z,5.90
2018-04-24T15:19:45.178Z,6.37
2018-04-24T15:22:12.774Z,5.77
2018-04-24T15:24:40.404Z,5.03
2018-04-24T15:27:08.029Z,7.30
2018-04-24T15:29:35.673Z,6.50
2018-04-24T15:32:04.184Z,6.30
2018-04-24T15:34:31.801Z,6.40
2018-04-24T15:36:59.426Z,6.30
2018-04-24T15:39:27.070Z,7.10
2018-04-24T15:41:54.689Z,6.93
2018-04-24T15:44:22.325Z,6.90
2018-04-24T15:46:49.949Z,6.37
2018-04-24T15:49:17.594Z,8.80
2018-04-24T15:51:45.220Z,8.17
2018-04-24T15:54:12.870Z,9.10
2018-04-24T15:56:40.467Z,7.60
2018-04-24T15:59:08.869Z,6.20
2018-04-24T16:01:36.490Z,6.10
2018-04-24T16:04:04.908Z,6.90
2018-04-24T16:06:33.002Z,8.07
2018-04-24T16:09:00.650Z,8.87
2018-04-24T16:11:28.265Z,6.57
2018-04-24T16:13:56.670Z,7.03
2018-04-24T16:16:24.288Z,7.03
2018-04-24T16:18:51.937Z,7.47
2018-04-24T16:21:19.552Z,7.03
2018-04-24T16:23:47.177Z,7.40
2018-04-24T16:26:14.792Z,5.97
2018-04-24T16:28:42.439Z,6.17
2018-04-24T16:31:10.060Z,6.97
2018-04-24T16:33:37.724Z,7.60
2018-04-24T16:36:05.342Z,5.97
2018-04-24T16:38:32.986Z,6.27
2018-04-24T16:41:00.696Z,6.47
2018-04-24T16:43:28.285Z,6.70
2018-04-24T16:45:55.961Z,7.30
2018-04-24T16:48:23.587Z,7.53
2018-04-24T16:50:52.024Z,8.67
2018-04-24T16:53:19.631Z,8.70
2018-04-24T16:55:47.263Z,8.63
2018-04-24T16:58:14.891Z,9.37
2018-04-24T17:00:42.529Z,9.47
2018-04-24T17:03:10.155Z,8.57
2018-04-24T17:05:37.797Z,9.03
2018-04-24T17:08:05.422Z,7.17
2018-04-24T17:10:33.768Z,7.00
2018-04-24T17:13:02.192Z,6.63
2018-04-24T17:15:30.792Z,7.10
2018-04-24T17:17:58.414Z,7.50
2018-04-24T17:20:26.022Z,8.37
2018-04-24T17:22:53.669Z,7.90
2018-04-24T17:25:21.301Z,7.60
2018-04-24T17:27:49.018Z,9.20
2018-04-24T17:30:16.626Z,8.03
2018-04-24T17:32:44.269Z,8.00
2018-04-24T17:35:12.652Z,7.77
2018-04-24T17:37:41.017Z,8.40
2018-04-24T17:40:09.416Z,8.13
2018-04-24T17:42:37.028Z,8.00
2018-04-24T17:45:04.663Z,8.20
2018-04-24T17:47:33.358Z,8.33
2018-04-24T17:50:01.010Z,8.07
2018-04-24T17:52:28.625Z,8.40
2018-04-24T17:54:57.031Z,7.90
2018-04-24T17:57:24.657Z,8.50
2018-04-24T17:59:52.291Z,8.50
2018-04-24T18:02:19.897Z,8.07
2018-04-24T18:04:48.315Z,9.67
2018-04-24T18:07:15.937Z,8.77
2018-04-24T18:09:44.330Z,8.40
2018-04-24T18:12:11.944Z,8.70
2018-04-24T18:14:39.602Z,10.67
2018-04-24T18:17:07.225Z,9.47
2018-04-24T18:19:34.885Z,9.17
2018-04-24T18:22:02.951Z,10.13
2018-04-24T18:24:30.576Z,9.40
2018-04-24T18:26:58.986Z,8.30
2018-04-24T18:29:26.617Z,8.20
2018-04-24T18:31:55.025Z,8.30
2018-04-24T18:34:22.645Z,8.37
2018-04-24T18:36:50.293Z,9.37
2018-04-24T18:39:17.910Z,9.80
2018-04-24T18:41:45.551Z,9.07
2018-04-24T18:44:13.927Z,9.33
2018-04-24T18:46:42.353Z,8.97
2018-04-24T18:49:09.957Z,8.70
2018-04-24T18:51:38.368Z,9.63
2018-04-24T18:54:05.976Z,10.17
2018-04-24T18:56:33.611Z,9.63
2018-04-24T18:59:01.253Z,9.20
2018-04-24T19:01:28.897Z,8.70
2018-04-24T19:03:56.509Z,9.10
2018-04-24T19:06:24.168Z,7.60
2018-04-24T19:08:51.786Z,8.30
2018-04-24T19:11:19.418Z,8.63
2018-04-24T19:13:47.846Z,9.30
2018-04-24T19:16:15.470Z,9.17
2018-04-24T19:18:49.572Z,7.73
2018-04-24T19:21:17.959Z,8.83
2018-04-24T19:23:45.681Z,8.70
2018-04-24T19:26:13.241Z,9.63
2018-04-24T19:28:40.888Z,9.20
2018-04-24T19:31:14.106Z,9.10
2018-04-24T19:33:41.740Z,9.43
2018-04-24T19:36:09.365Z,8.27
2018-04-24T19:38:36.999Z,9.10
2018-04-24T19:41:11.031Z,9.57
2018-04-24T19:43:38.697Z,10.20
2018-04-24T19:46:06.317Z,9.27
2018-04-24T19:48:40.955Z,9.83
2018-04-24T19:51:08.573Z,9.23
2018-04-24T19:53:36.225Z,10.00
2018-04-24T19:56:05.157Z,9.40
2018-04-24T19:58:33.943Z,10.70
2018-04-24T20:01:01.576Z,10.63
2018-04-24T20:03:29.228Z,9.37
2018-04-24T20:05:56.839Z,11.30
2018-04-24T20:08:25.255Z,9.87
2018-04-24T20:10:52.882Z,10.33
2018-04-24T20:13:21.257Z,9.97
2018-04-24T20:15:49.667Z,11.00
2018-04-24T20:18:17.296Z,10.20
2018-04-24T20:20:45.702Z,10.00
2018-04-24T20:23:13.333Z,11.40
2018-04-24T20:25:41.754Z,10.63
2018-04-24T20:28:09.381Z,9.77
2018-04-24T20:30:37.787Z,10.50
2018-04-24T20:33:05.409Z,9.80
2018-04-24T20:35:34.340Z,12.60
2018-04-24T20:38:01.964Z,13.77
2018-04-24T20:40:30.444Z,12.07
2018-04-24T20:42:58.835Z,12.90
2018-04-24T20:45:27.233Z,11.30
2018-04-24T20:47:54.893Z,12.20
2018-04-24T20:50:22.528Z,11.30
2018-04-24T20:52:50.926Z,12.33
2018-04-24T20:55:18.530Z,10.60
2018-04-24T20:57:46.177Z,12.30
2018-04-24T21:00:13.807Z,11.67
2018-04-24T21:02:41.448Z,12.17
2018-04-24T21:05:09.837Z,11.27
2018-04-24T21:07:38.255Z,10.87
2018-04-24T21:10:05.875Z,11.67
2018-04-24T21:12:34.450Z,11.67
2018-04-24T21:15:04.022Z,11.80
2018-04-24T21:17:31.659Z,11.43
2018-04-24T21:19:59.271Z,10.20
2018-04-24T21:22:27.757Z,10.90
2018-04-24T21:24:56.153Z,11.00
2018-04-24T21:27:23.828Z,10.30
2018-04-24T21:29:51.449Z,10.40
2018-04-24T21:32:19.858Z,12.10
2018-04-24T21:34:47.504Z,11.53
2018-04-24T21:37:15.892Z,11.17
2018-04-24T21:39:43.546Z,11.63
2018-04-24T21:42:11.158Z,10.03
2018-04-24T21:44:38.807Z,10.40
2018-04-24T21:47:06.428Z,10.60
2018-04-24T21:49:34.827Z,10.50
2018-04-24T21:52:03.024Z,10.60
2018-04-24T21:54:30.673Z,9.77
2018-04-24T21:56:58.292Z,11.37
2018-04-24T21:59:26.705Z,10.20
2018-04-24T22:01:54.331Z,11.20
2018-04-24T22:04:22.757Z,11.03
2018-04-24T22:06:50.384Z,11.67
2018-04-24T22:09:18.037Z,11.60
2018-04-24T22:11:45.692Z,11.93
2018-04-24T22:14:14.128Z,11.97
2018-04-24T22:16:41.739Z,11.87
2018-04-24T22:19:10.130Z,11.97
2018-04-24T22:21:37.804Z,12.37
2018-04-24T22:24:05.410Z,12.20
2018-04-24T22:26:33.794Z,12.57
2018-04-24T22:29:01.419Z,11.97
2018-04-24T22:31:29.066Z,12.47
2018-04-24T22:33:56.685Z,11.60
2018-04-24T22:36:25.108Z,11.87
2018-04-24T22:38:52.725Z,12.00
2018-04-24T22:41:21.124Z,13.03
2018-04-24T22:43:48.762Z,11.70
2018-04-24T22:46:17.172Z,11.37
2018-04-24T22:48:45.621Z,13.27
2018-04-24T22:51:14.048Z,12.17
2018-04-24T22:53:42.430Z,11.43
2018-04-24T22:56:10.084Z,12.97
2018-04-24T22:58:37.689Z,11.90
2018-04-24T23:01:05.355Z,11.97
2018-04-24T23:03:33.001Z,11.87
2018-04-24T23:06:00.633Z,11.77
2018-04-24T23:08:28.286Z,13.07
2018-04-24T23:11:07.644Z,12.10
2018-04-24T23:13:47.007Z,13.37
2018-04-24T23:16:26.593Z,12.30
2018-04-24T23:19:05.944Z,14.10
2018-04-24T23:21:34.107Z,13.60
2018-04-24T23:24:01.733Z,13.13
2018-04-24T23:26:30.106Z,12.90
2018-04-24T23:28:58.526Z,14.07
2018-04-24T23:31:26.916Z,12.47
2018-04-24T23:33:54.564Z,12.90
2018-04-24T23:36:22.194Z,13.00
2018-04-24T23:38:49.848Z,12.87
2018-04-24T23:41:18.230Z,13.30
2018-04-24T23:43:46.622Z,13.60
2018-04-24T23:46:14.231Z,11.57
2018-04-24T23:48:41.877Z,12.60
2018-04-24T23:51:09.492Z,13.03
2018-04-24T23:53:37.881Z,13.03
2018-04-24T23:56:05.531Z,12.93
2018-04-24T23:58:35.238Z,13.90
