createdAt,value
2018-01-10T00:00:20.904Z,0.00
2018-01-10T00:01:52.730Z,0.00
2018-01-10T00:03:24.542Z,0.00
2018-01-10T00:04:56.355Z,0.00
2018-01-10T00:06:28.172Z,0.00
2018-01-10T00:07:59.988Z,0.00
2018-01-10T00:09:31.806Z,0.00
2018-01-10T00:11:03.627Z,0.00
2018-01-10T00:12:35.462Z,0.00
2018-01-10T00:14:07.513Z,0.00
2018-01-10T00:15:39.072Z,0.00
2018-01-10T00:17:10.915Z,0.00
2018-01-10T00:18:42.711Z,0.00
2018-01-10T00:20:14.528Z,0.00
2018-01-10T00:21:46.348Z,0.00
2018-01-10T00:23:18.157Z,0.00
2018-01-10T00:24:49.974Z,0.00
2018-01-10T00:26:21.808Z,0.00
2018-01-10T00:27:53.607Z,0.00
2018-01-10T00:29:25.466Z,0.00
2018-01-10T00:30:57.239Z,0.00
2018-01-10T00:32:29.084Z,0.00
2018-01-10T00:34:00.956Z,0.00
2018-01-10T00:35:32.703Z,0.00
2018-01-10T00:37:04.504Z,0.00
2018-01-10T00:38:36.321Z,0.00
2018-01-10T00:40:08.140Z,0.00
2018-01-10T00:41:39.973Z,0.00
2018-01-10T00:43:11.828Z,0.00
2018-01-10T00:44:43.910Z,0.00
2018-01-10T00:46:15.402Z,0.00
2018-01-10T00:47:47.228Z,0.00
2018-01-10T00:49:19.033Z,0.00
2018-01-10T00:50:50.849Z,0.00
2018-01-10T00:52:22.666Z,0.00
2018-01-10T00:53:54.483Z,0.00
2018-01-10T00:55:26.298Z,0.00
2018-01-10T00:56:58.115Z,0.00
2018-01-10T00:58:29.932Z,0.00
2018-01-10T01:00:01.748Z,0.00
2018-01-10T01:01:33.568Z,0.00
2018-01-10T01:03:05.381Z,0.00
2018-01-10T01:04:37.203Z,0.00
2018-01-10T01:06:09.015Z,0.00
2018-01-10T01:07:40.831Z,0.00
2018-01-10T01:09:12.647Z,0.00
2018-01-10T01:10:44.465Z,0.00
2018-01-10T01:12:16.282Z,0.00
2018-01-10T01:13:48.128Z,0.00
2018-01-10T01:15:19.915Z,0.00
2018-01-10T01:16:51.733Z,0.00
2018-01-10T01:18:23.549Z,0.00
2018-01-10T01:19:55.366Z,0.00
2018-01-10T01:21:27.183Z,0.00
2018-01-10T01:22:58.998Z,0.00
2018-01-10T01:24:30.817Z,0.00
2018-01-10T01:26:02.633Z,0.00
2018-01-10T01:27:34.449Z,0.00
2018-01-10T01:29:06.265Z,0.00
2018-01-10T01:30:38.082Z,0.00
2018-01-10T01:32:09.899Z,0.00
2018-01-10T01:33:41.715Z,0.00
2018-01-10T01:35:13.539Z,0.00
2018-01-10T01:36:45.348Z,0.00
2018-01-10T01:38:17.167Z,0.00
2018-01-10T01:39:48.981Z,0.00
2018-01-10T01:41:20.797Z,0.00
2018-01-10T01:42:52.613Z,0.00
2018-01-10T01:44:24.436Z,0.00
2018-01-10T01:45:56.498Z,0.00
2018-01-10T01:47:28.065Z,0.00
2018-01-10T01:48:59.881Z,0.00
2018-01-10T01:50:31.696Z,0.00
2018-01-10T01:52:03.513Z,0.00
2018-01-10T01:53:35.330Z,0.00
2018-01-10T01:55:07.147Z,0.00
2018-01-10T01:56:38.963Z,0.00
2018-01-10T01:58:10.779Z,0.00
2018-01-10T01:59:42.599Z,0.00
2018-01-10T02:01:14.412Z,0.00
2018-01-10T02:02:46.233Z,0.00
2018-01-10T02:04:18.045Z,0.00
2018-01-10T02:05:49.861Z,0.00
2018-01-10T02:07:21.678Z,0.00
2018-01-10T02:08:53.495Z,0.00
2018-01-10T02:10:25.312Z,0.00
2018-01-10T02:11:57.129Z,0.00
2018-01-10T02:13:28.948Z,0.00
2018-01-10T02:15:00.762Z,0.00
2018-01-10T02:16:32.833Z,0.00
2018-01-10T02:18:04.395Z,0.00
2018-01-10T02:19:36.211Z,0.00
2018-01-10T02:21:08.028Z,0.00
2018-01-10T02:22:39.845Z,0.00
2018-01-10T02:24:11.662Z,0.00
2018-01-10T02:25:43.478Z,0.00
2018-01-10T02:27:15.295Z,0.00
2018-01-10T02:28:47.112Z,0.00
2018-01-10T02:30:18.928Z,0.00
2018-01-10T02:31:50.745Z,0.00
2018-01-10T02:33:22.560Z,0.00
2018-01-10T02:34:54.378Z,0.00
2018-01-10T02:36:26.194Z,0.00
2018-01-10T02:37:58.011Z,0.00
2018-01-10T02:39:29.826Z,0.00
2018-01-10T02:41:01.644Z,0.00
2018-01-10T02:42:33.459Z,0.00
2018-01-10T02:44:05.278Z,0.00
2018-01-10T02:45:37.094Z,0.00
2018-01-10T02:47:09.160Z,0.00
2018-01-10T02:48:40.729Z,0.00
2018-01-10T02:50:12.543Z,0.00
2018-01-10T02:51:44.359Z,0.00
2018-01-10T02:53:16.175Z,0.00
2018-01-10T02:54:47.992Z,0.00
2018-01-10T02:56:19.812Z,0.00
2018-01-10T02:57:51.625Z,0.00
2018-01-10T02:59:23.440Z,0.00
2018-01-10T03:00:55.257Z,0.00
2018-01-10T03:02:27.077Z,0.00
2018-01-10T03:03:58.890Z,0.00
2018-01-10T03:05:30.707Z,0.00
2018-01-10T03:07:02.522Z,0.00
2018-01-10T03:08:34.343Z,0.00
2018-01-10T03:10:06.154Z,0.00
2018-01-10T03:11:37.972Z,0.00
2018-01-10T03:13:09.788Z,0.00
2018-01-10T03:14:41.605Z,0.00
2018-01-10T03:16:13.421Z,0.00
2018-01-10T03:17:45.688Z,0.00
2018-01-10T03:19:17.052Z,0.00
2018-01-10T03:20:48.869Z,0.00
2018-01-10T03:22:20.687Z,0.00
2018-01-10T03:23:52.502Z,0.00
2018-01-10T03:25:24.320Z,0.00
2018-01-10T03:26:56.134Z,0.00
2018-01-10T03:28:27.952Z,0.00
2018-01-10T03:29:59.768Z,0.00
2018-01-10T03:31:31.585Z,0.00
2018-01-10T03:33:03.401Z,0.00
2018-01-10T03:34:35.217Z,0.00
2018-01-10T03:36:07.033Z,0.00
2018-01-10T03:37:38.850Z,0.00
2018-01-10T03:39:10.707Z,0.00
2018-01-10T03:40:42.482Z,0.00
2018-01-10T03:42:14.299Z,0.00
2018-01-10T03:43:46.116Z,0.00
2018-01-10T03:45:17.931Z,0.00
2018-01-10T03:46:49.748Z,0.00
2018-01-10T03:48:21.564Z,0.00
2018-01-10T03:49:53.379Z,0.00
2018-01-10T03:51:25.197Z,0.00
2018-01-10T03:52:57.012Z,0.00
2018-01-10T03:54:28.828Z,0.00
2018-01-10T03:56:00.646Z,0.00
2018-01-10T03:57:32.461Z,0.00
2018-01-10T03:59:04.282Z,0.00
2018-01-10T04:00:36.094Z,0.00
2018-01-10T04:02:07.910Z,0.00
2018-01-10T04:03:39.727Z,0.00
2018-01-10T04:05:11.543Z,0.00
2018-01-10T04:06:43.359Z,0.00
2018-01-10T04:08:15.175Z,0.00
2018-01-10T04:09:46.991Z,0.00
2018-01-10T04:11:18.806Z,0.00
2018-01-10T04:12:50.623Z,0.00
2018-01-10T04:14:22.437Z,0.00
2018-01-10T04:15:54.254Z,0.00
2018-01-10T04:17:26.073Z,0.00
2018-01-10T04:18:57.886Z,0.00
2018-01-10T04:20:29.700Z,0.00
2018-01-10T04:22:01.520Z,0.00
2018-01-10T04:23:33.330Z,0.00
2018-01-10T04:25:05.147Z,0.00
2018-01-10T04:26:36.963Z,0.00
2018-01-10T04:28:08.779Z,0.00
2018-01-10T04:29:40.596Z,0.00
2018-01-10T04:31:12.411Z,0.00
2018-01-10T04:32:44.226Z,0.00
2018-01-10T04:34:16.041Z,0.00
2018-01-10T04:35:47.857Z,0.00
2018-01-10T04:37:19.672Z,0.00
2018-01-10T04:38:51.488Z,0.00
2018-01-10T04:40:23.303Z,0.00
2018-01-10T04:41:55.120Z,0.00
2018-01-10T04:43:26.936Z,0.00
2018-01-10T04:44:58.752Z,0.00
2018-01-10T04:46:30.566Z,0.00
2018-01-10T04:48:02.389Z,0.00
2018-01-10T04:49:34.198Z,0.00
2018-01-10T04:51:06.018Z,0.00
2018-01-10T04:52:37.834Z,0.00
2018-01-10T04:54:09.650Z,0.00
2018-01-10T04:55:41.467Z,0.00
2018-01-10T04:57:13.284Z,0.00
2018-01-10T04:58:45.099Z,0.00
2018-01-10T05:00:16.915Z,0.00
2018-01-10T05:01:48.733Z,0.00
2018-01-10T05:03:20.548Z,0.00
2018-01-10T05:04:52.369Z,0.00
2018-01-10T05:06:24.185Z,0.00
2018-01-10T05:07:56.002Z,0.00
2018-01-10T05:09:27.819Z,0.00
2018-01-10T05:10:59.634Z,0.00
2018-01-10T05:12:31.489Z,0.00
2018-01-10T05:14:03.266Z,0.00
2018-01-10T05:15:35.084Z,0.00
2018-01-10T05:17:06.899Z,0.00
2018-01-10T05:18:38.716Z,0.00
2018-01-10T05:20:10.533Z,0.00
2018-01-10T05:21:42.350Z,0.00
2018-01-10T05:23:14.165Z,0.00
2018-01-10T05:24:45.982Z,0.00
2018-01-10T05:26:17.798Z,0.00
2018-01-10T05:27:49.615Z,0.00
2018-01-10T05:29:21.430Z,0.00
2018-01-10T05:30:53.247Z,0.00
2018-01-10T05:32:25.064Z,0.00
2018-01-10T05:33:56.879Z,0.00
2018-01-10T05:35:28.697Z,0.00
2018-01-10T05:37:00.518Z,0.00
2018-01-10T05:38:32.329Z,0.00
2018-01-10T05:40:04.146Z,0.00
2018-01-10T05:41:35.962Z,0.00
2018-01-10T05:43:07.775Z,0.00
2018-01-10T05:44:39.592Z,0.00
2018-01-10T05:46:11.408Z,0.00
2018-01-10T05:47:43.224Z,0.00
2018-01-10T05:49:15.042Z,0.00
2018-01-10T05:50:46.862Z,0.00
2018-01-10T05:52:18.673Z,0.00
2018-01-10T05:53:50.490Z,0.00
2018-01-10T05:55:22.306Z,0.00
2018-01-10T05:56:54.122Z,0.00
2018-01-10T05:58:25.940Z,0.00
2018-01-10T05:59:57.756Z,0.00
2018-01-10T06:01:29.572Z,0.00
2018-01-10T06:03:01.389Z,0.00
2018-01-10T06:04:33.204Z,0.00
2018-01-10T06:06:05.026Z,0.00
2018-01-10T06:07:36.836Z,0.00
2018-01-10T06:09:08.653Z,0.00
2018-01-10T06:10:40.470Z,0.00
2018-01-10T06:12:12.287Z,0.00
2018-01-10T06:13:44.103Z,0.00
2018-01-10T06:15:15.920Z,0.00
2018-01-10T06:16:47.740Z,0.00
2018-01-10T06:18:19.553Z,0.00
2018-01-10T06:19:51.370Z,0.00
2018-01-10T06:21:23.186Z,0.00
2018-01-10T06:22:55.003Z,0.00
2018-01-10T06:24:26.819Z,0.00
2018-01-10T06:25:58.636Z,0.00
2018-01-10T06:27:30.452Z,0.00
2018-01-10T06:29:02.268Z,0.00
2018-01-10T06:30:34.086Z,0.00
2018-01-10T06:32:05.902Z,0.00
2018-01-10T06:33:37.719Z,0.00
2018-01-10T06:35:09.538Z,0.00
2018-01-10T06:36:41.350Z,0.00
2018-01-10T06:38:13.167Z,0.00
2018-01-10T06:39:44.984Z,0.00
2018-01-10T06:41:16.800Z,0.00
2018-01-10T06:42:48.617Z,0.00
2018-01-10T06:44:20.433Z,0.00
2018-01-10T06:45:52.249Z,0.00
2018-01-10T06:47:24.066Z,0.00
2018-01-10T06:48:55.882Z,0.00
2018-01-10T06:50:27.698Z,0.00
2018-01-10T06:51:59.524Z,0.00
2018-01-10T06:53:31.330Z,0.00
2018-01-10T06:55:03.147Z,0.00
2018-01-10T06:56:34.963Z,0.00
2018-01-10T06:58:06.780Z,0.00
2018-01-10T06:59:38.597Z,0.00
2018-01-10T07:01:10.414Z,0.00
2018-01-10T07:02:42.230Z,0.00
2018-01-10T07:04:14.047Z,0.00
2018-01-10T07:05:45.864Z,0.00
2018-01-10T07:07:17.681Z,0.00
2018-01-10T07:08:49.498Z,0.00
2018-01-10T07:10:21.314Z,0.00
2018-01-10T07:11:53.131Z,0.00
2018-01-10T07:13:24.948Z,0.00
2018-01-10T07:14:56.768Z,0.00
2018-01-10T07:16:28.582Z,0.00
2018-01-10T07:18:00.399Z,0.00
2018-01-10T07:19:32.217Z,0.00
2018-01-10T07:21:04.033Z,0.00
2018-01-10T07:22:35.849Z,0.00
2018-01-10T07:24:07.665Z,0.00
2018-01-10T07:25:39.483Z,0.00
2018-01-10T07:27:11.303Z,0.00
2018-01-10T07:28:43.116Z,0.00
2018-01-10T07:30:14.933Z,0.00
2018-01-10T07:31:46.750Z,0.00
2018-01-10T07:33:18.566Z,0.00
2018-01-10T07:34:50.383Z,0.00
2018-01-10T07:36:22.199Z,0.00
2018-01-10T07:37:54.021Z,0.00
2018-01-10T07:39:25.832Z,0.00
2018-01-10T07:40:57.660Z,0.00
2018-01-10T07:42:29.522Z,0.00
2018-01-10T07:44:01.286Z,0.00
2018-01-10T07:45:33.103Z,0.00
2018-01-10T07:47:04.919Z,0.00
2018-01-10T07:48:36.736Z,0.00
2018-01-10T07:50:08.553Z,0.00
2018-01-10T07:51:40.370Z,0.00
2018-01-10T07:53:12.186Z,0.00
2018-01-10T07:54:44.004Z,0.00
2018-01-10T07:56:15.820Z,0.00
2018-01-10T07:57:47.637Z,0.00
2018-01-10T07:59:19.453Z,0.00
2018-01-10T08:00:51.270Z,0.00
2018-01-10T08:02:23.088Z,0.00
2018-01-10T08:03:54.903Z,0.00
2018-01-10T08:05:26.720Z,0.00
2018-01-10T08:06:58.538Z,0.00
2018-01-10T08:08:30.354Z,0.00
2018-01-10T08:10:02.169Z,0.00
2018-01-10T08:11:34.093Z,0.00
2018-01-10T08:13:05.804Z,0.00
2018-01-10T08:14:37.619Z,0.00
2018-01-10T08:16:09.467Z,0.00
2018-01-10T08:17:41.250Z,0.00
2018-01-10T08:19:13.091Z,0.00
2018-01-10T08:20:44.946Z,0.00
2018-01-10T08:22:16.697Z,5.63
2018-01-10T08:23:48.514Z,5.63
2018-01-10T08:25:20.351Z,5.63
2018-01-10T08:26:52.146Z,11.25
2018-01-10T08:28:24.028Z,11.25
2018-01-10T08:29:55.859Z,16.88
2018-01-10T08:31:27.595Z,22.50
2018-01-10T08:32:59.412Z,28.13
2018-01-10T08:34:31.259Z,33.75
2018-01-10T08:36:03.312Z,45.00
2018-01-10T08:37:34.890Z,45.00
2018-01-10T08:39:06.676Z,50.63
2018-01-10T08:40:39.139Z,56.25
2018-01-10T08:42:11.148Z,67.50
2018-01-10T08:43:42.462Z,73.13
2018-01-10T08:45:13.944Z,84.38
2018-01-10T08:46:45.834Z,95.63
2018-01-10T08:48:17.583Z,106.88
2018-01-10T08:49:49.401Z,118.13
2018-01-10T08:51:22.129Z,123.75
2018-01-10T08:52:53.088Z,140.63
2018-01-10T08:54:25.200Z,146.25
2018-01-10T08:55:56.699Z,157.50
2018-01-10T08:57:28.907Z,168.75
2018-01-10T08:59:00.287Z,185.63
2018-01-10T09:00:32.380Z,196.88
2018-01-10T09:02:04.361Z,213.75
2018-01-10T09:03:35.924Z,230.63
2018-01-10T09:05:07.922Z,264.38
2018-01-10T09:06:39.440Z,270.00
2018-01-10T09:08:11.203Z,264.38
2018-01-10T09:09:43.027Z,286.88
2018-01-10T09:11:14.828Z,292.50
2018-01-10T09:12:46.631Z,303.75
2018-01-10T09:14:18.465Z,320.63
2018-01-10T09:15:50.322Z,337.50
2018-01-10T09:17:22.112Z,354.38
2018-01-10T09:18:53.943Z,360.00
2018-01-10T09:20:25.850Z,376.88
2018-01-10T09:21:57.640Z,376.88
2018-01-10T09:23:29.588Z,393.75
2018-01-10T09:25:01.526Z,410.63
2018-01-10T09:26:33.012Z,421.88
2018-01-10T09:28:04.825Z,438.75
2018-01-10T09:29:36.712Z,444.38
2018-01-10T09:31:08.640Z,455.63
2018-01-10T09:32:40.326Z,489.38
2018-01-10T09:34:12.279Z,517.50
2018-01-10T09:35:44.544Z,545.63
2018-01-10T09:37:15.803Z,450.00
2018-01-10T09:38:47.554Z,596.25
2018-01-10T09:40:20.210Z,624.38
2018-01-10T09:41:51.346Z,652.50
2018-01-10T09:43:23.026Z,663.75
2018-01-10T09:44:55.358Z,658.13
2018-01-10T09:46:27.759Z,652.50
2018-01-10T09:48:00.226Z,731.25
2018-01-10T09:49:30.531Z,770.63
2018-01-10T09:51:02.379Z,838.13
2018-01-10T09:52:34.153Z,866.25
2018-01-10T09:54:06.555Z,866.25
2018-01-10T09:55:38.408Z,911.25
2018-01-10T09:57:09.717Z,911.25
2018-01-10T09:58:41.542Z,883.13
2018-01-10T10:00:13.217Z,888.75
2018-01-10T10:01:45.020Z,849.38
2018-01-10T10:03:17.694Z,821.25
2018-01-10T10:04:49.490Z,911.25
2018-01-10T10:06:21.792Z,939.38
2018-01-10T10:07:55.177Z,990.00
2018-01-10T10:09:24.442Z,1040.63
2018-01-10T10:10:56.475Z,1018.13
2018-01-10T10:12:28.839Z,1018.13
2018-01-10T10:14:01.051Z,1057.50
2018-01-10T10:15:31.283Z,1046.25
2018-01-10T10:17:03.837Z,1006.88
2018-01-10T10:18:37.686Z,1051.88
2018-01-10T10:20:08.166Z,1113.75
2018-01-10T10:21:40.945Z,1091.25
2018-01-10T10:23:10.466Z,990.00
2018-01-10T10:24:44.602Z,1091.25
2018-01-10T10:26:15.212Z,1063.13
2018-01-10T10:27:45.862Z,1085.63
2018-01-10T10:29:17.652Z,1085.63
2018-01-10T10:30:49.513Z,1051.88
2018-01-10T10:32:21.305Z,1018.13
2018-01-10T10:33:53.160Z,945.00
2018-01-10T10:35:25.010Z,922.50
2018-01-10T10:36:56.785Z,973.13
2018-01-10T10:38:28.738Z,1018.13
2018-01-10T10:40:00.414Z,995.63
2018-01-10T10:41:32.231Z,1001.25
2018-01-10T10:43:04.108Z,1068.75
2018-01-10T10:44:36.083Z,1102.50
2018-01-10T10:46:07.716Z,1102.50
2018-01-10T10:47:39.547Z,1102.50
2018-01-10T10:49:11.385Z,1046.25
2018-01-10T10:50:43.252Z,1096.88
2018-01-10T10:52:14.985Z,1147.50
2018-01-10T10:53:46.808Z,1147.50
2018-01-10T10:55:18.634Z,1125.00
2018-01-10T10:56:50.504Z,1186.88
2018-01-10T10:58:22.275Z,1175.63
2018-01-10T10:59:55.770Z,1175.63
2018-01-10T11:01:26.977Z,1181.25
2018-01-10T11:02:58.781Z,1164.38
2018-01-10T11:04:30.546Z,1119.38
2018-01-10T11:06:02.334Z,1091.25
2018-01-10T11:07:34.806Z,1141.88
2018-01-10T11:09:05.623Z,1175.63
2018-01-10T11:10:37.593Z,1203.75
2018-01-10T11:12:10.268Z,1237.50
2018-01-10T11:13:42.551Z,1237.50
2018-01-10T11:15:14.827Z,1248.75
2018-01-10T11:16:45.921Z,1231.88
2018-01-10T11:18:17.017Z,1237.50
2018-01-10T11:19:48.751Z,1220.63
2018-01-10T11:21:19.607Z,1231.88
2018-01-10T11:22:51.431Z,1209.38
2018-01-10T11:24:23.252Z,1203.75
2018-01-10T11:25:55.075Z,1198.13
2018-01-10T11:27:26.898Z,1181.25
2018-01-10T11:28:58.720Z,1215.00
2018-01-10T11:30:30.546Z,1203.75
2018-01-10T11:32:02.366Z,1215.00
2018-01-10T11:33:34.188Z,1209.38
2018-01-10T11:35:06.011Z,1186.88
2018-01-10T11:36:37.833Z,1203.75
2018-01-10T11:38:09.654Z,1231.88
2018-01-10T11:39:41.475Z,1209.38
2018-01-10T11:41:13.303Z,1254.38
2018-01-10T11:42:45.120Z,1243.13
2018-01-10T11:44:16.942Z,1226.25
2018-01-10T11:45:48.765Z,1226.25
2018-01-10T11:47:20.586Z,1260.00
2018-01-10T11:48:52.409Z,1282.50
2018-01-10T11:50:24.231Z,1305.00
2018-01-10T11:51:56.053Z,1400.63
2018-01-10T11:54:59.701Z,1586.25
2018-01-10T11:56:31.521Z,1693.13
2018-01-10T11:58:03.412Z,1918.13
2018-01-10T11:59:36.343Z,1912.50
2018-01-10T12:01:07.677Z,1901.25
2018-01-10T12:02:39.911Z,2008.13
2018-01-10T12:04:11.801Z,1991.25
2018-01-10T12:05:43.310Z,2030.63
2018-01-10T12:07:15.488Z,2148.75
2018-01-10T12:08:46.736Z,2295.00
2018-01-10T12:10:18.772Z,2143.13
2018-01-10T12:11:50.581Z,2109.38
2018-01-10T12:13:22.373Z,2120.63
2018-01-10T12:14:55.187Z,2233.13
2018-01-10T12:16:26.153Z,2396.25
2018-01-10T12:17:58.012Z,2446.88
2018-01-10T12:19:29.857Z,2553.75
2018-01-10T12:21:01.103Z,2531.25
2018-01-10T12:22:33.251Z,2475.00
2018-01-10T12:24:05.596Z,2655.00
2018-01-10T12:25:37.018Z,2514.38
2018-01-10T12:27:08.975Z,2345.63
2018-01-10T12:28:40.801Z,2272.50
2018-01-10T12:30:12.198Z,1918.13
2018-01-10T12:31:44.653Z,1890.00
2018-01-10T12:33:15.924Z,1856.25
2018-01-10T12:34:48.259Z,1906.88
2018-01-10T12:36:20.022Z,2008.13
2018-01-10T12:37:51.492Z,2092.50
2018-01-10T12:39:23.035Z,2058.75
2018-01-10T12:40:55.047Z,1918.13
2018-01-10T12:42:26.990Z,2092.50
2018-01-10T12:43:58.722Z,2626.88
2018-01-10T12:45:30.911Z,2508.75
2018-01-10T12:47:02.594Z,2289.38
2018-01-10T12:48:35.993Z,2520.00
2018-01-10T12:50:06.846Z,2238.75
2018-01-10T12:51:39.050Z,2221.88
2018-01-10T12:53:10.833Z,2131.88
2018-01-10T12:54:43.307Z,2300.63
2018-01-10T12:56:13.906Z,2171.25
2018-01-10T12:57:45.642Z,2126.25
2018-01-10T12:59:17.425Z,2385.00
2018-01-10T13:00:49.162Z,2334.38
2018-01-10T13:02:21.017Z,2137.50
2018-01-10T13:03:53.065Z,2373.75
2018-01-10T13:05:24.509Z,2553.75
2018-01-10T13:06:56.721Z,2733.75
2018-01-10T13:08:28.362Z,2947.50
2018-01-10T13:09:59.802Z,3133.13
2018-01-10T13:11:30.949Z,3380.63
2018-01-10T13:13:02.759Z,3240.00
2018-01-10T13:14:34.585Z,3369.38
2018-01-10T13:16:06.413Z,3481.88
2018-01-10T13:17:38.237Z,3538.13
2018-01-10T13:19:10.075Z,3015.00
2018-01-10T13:20:42.181Z,3251.25
2018-01-10T13:22:13.719Z,3240.00
2018-01-10T13:23:45.546Z,3470.63
2018-01-10T13:25:17.388Z,3448.13
2018-01-10T13:26:49.200Z,3324.38
2018-01-10T13:28:21.042Z,3251.25
2018-01-10T13:29:52.856Z,3386.25
2018-01-10T13:31:24.721Z,3183.75
2018-01-10T13:32:56.581Z,3577.50
2018-01-10T13:34:28.341Z,3594.38
2018-01-10T13:36:01.044Z,3639.38
2018-01-10T13:37:33.727Z,3830.63
2018-01-10T13:39:05.352Z,3690.00
2018-01-10T13:40:35.653Z,3560.63
2018-01-10T13:42:07.482Z,3369.38
2018-01-10T13:43:39.357Z,3313.13
2018-01-10T13:45:11.142Z,3121.88
2018-01-10T13:46:42.970Z,2761.88
2018-01-10T13:48:14.799Z,3228.75
2018-01-10T13:49:46.762Z,3200.63
2018-01-10T13:51:18.458Z,3133.13
2018-01-10T13:52:50.839Z,3043.13
2018-01-10T13:54:22.215Z,2806.88
2018-01-10T13:55:53.979Z,3127.50
2018-01-10T13:57:25.773Z,3256.88
2018-01-10T13:58:57.721Z,2778.75
2018-01-10T14:00:29.560Z,2868.75
2018-01-10T14:02:01.352Z,2885.63
2018-01-10T14:03:33.105Z,3127.50
2018-01-10T14:05:04.918Z,3015.00
2018-01-10T14:06:36.745Z,3195.00
2018-01-10T14:08:08.574Z,3313.13
2018-01-10T14:09:40.421Z,3358.13
2018-01-10T14:11:12.229Z,3358.13
2018-01-10T14:12:44.058Z,3296.25
2018-01-10T14:14:15.895Z,3324.38
2018-01-10T14:15:47.716Z,2874.38
2018-01-10T14:17:19.545Z,2835.00
2018-01-10T14:18:51.372Z,2700.00
2018-01-10T14:20:23.200Z,3009.38
2018-01-10T14:21:55.029Z,3178.13
2018-01-10T14:23:27.896Z,3161.25
2018-01-10T14:25:00.509Z,3470.63
2018-01-10T14:26:31.499Z,3751.88
2018-01-10T14:28:04.456Z,4336.88
2018-01-10T14:29:35.819Z,4061.25
2018-01-10T14:31:07.804Z,3313.13
2018-01-10T14:32:38.665Z,3335.63
2018-01-10T14:34:10.406Z,3234.38
2018-01-10T14:35:42.286Z,3076.88
2018-01-10T14:37:14.213Z,2598.75
2018-01-10T14:38:45.150Z,2593.13
2018-01-10T14:40:18.727Z,2497.50
2018-01-10T14:41:50.472Z,2795.63
2018-01-10T14:43:22.287Z,2666.25
2018-01-10T14:44:53.763Z,2992.50
2018-01-10T14:46:25.188Z,2705.63
2018-01-10T14:47:57.477Z,2986.88
2018-01-10T14:49:28.837Z,3195.00
2018-01-10T14:51:00.698Z,3791.25
2018-01-10T14:52:33.173Z,3476.25
2018-01-10T14:54:04.638Z,3431.25
2018-01-10T14:55:36.420Z,3453.75
2018-01-10T14:57:08.858Z,3791.25
2018-01-10T14:58:40.879Z,3560.63
2018-01-10T15:00:12.258Z,3729.38
2018-01-10T15:01:43.705Z,3380.63
2018-01-10T15:03:15.302Z,3155.63
2018-01-10T15:04:48.829Z,3273.75
2018-01-10T15:06:19.815Z,3060.00
2018-01-10T15:07:50.908Z,2750.63
2018-01-10T15:09:24.352Z,2801.25
2018-01-10T15:10:54.672Z,2660.63
2018-01-10T15:12:26.306Z,3245.63
2018-01-10T15:13:57.989Z,3346.88
2018-01-10T15:15:30.007Z,3031.88
2018-01-10T15:17:03.028Z,2953.13
2018-01-10T15:18:34.023Z,2863.13
2018-01-10T15:20:05.221Z,2632.50
2018-01-10T15:21:37.048Z,2385.00
2018-01-10T15:23:09.227Z,1946.25
2018-01-10T15:24:41.572Z,1749.38
2018-01-10T15:26:12.851Z,1608.75
2018-01-10T15:27:44.115Z,1456.88
2018-01-10T15:29:15.956Z,1468.13
2018-01-10T15:30:48.246Z,1501.88
2018-01-10T15:32:19.953Z,1546.88
2018-01-10T15:33:52.267Z,1501.88
2018-01-10T15:35:23.528Z,1456.88
2018-01-10T15:36:55.977Z,1490.63
2018-01-10T15:38:27.657Z,1552.50
2018-01-10T15:39:59.086Z,2379.38
2018-01-10T15:41:31.228Z,2345.63
2018-01-10T15:43:02.748Z,2154.38
2018-01-10T15:44:34.468Z,3138.75
2018-01-10T15:46:07.154Z,3375.00
2018-01-10T15:47:39.516Z,3121.88
2018-01-10T15:49:10.330Z,3543.75
2018-01-10T15:50:42.398Z,3853.13
2018-01-10T15:52:13.940Z,3920.63
2018-01-10T15:53:45.667Z,3881.25
2018-01-10T15:55:17.317Z,3510.00
2018-01-10T15:56:49.039Z,2919.38
2018-01-10T15:58:21.969Z,3296.25
2018-01-10T15:59:54.253Z,3375.00
2018-01-10T16:01:25.262Z,3735.00
2018-01-10T16:02:56.429Z,4100.63
2018-01-10T16:04:27.844Z,3988.13
2018-01-10T16:05:59.881Z,3920.63
2018-01-10T16:07:33.319Z,4038.75
2018-01-10T16:09:04.350Z,4083.75
2018-01-10T16:10:36.022Z,3999.38
2018-01-10T16:12:07.537Z,3926.25
2018-01-10T16:13:39.735Z,4156.88
2018-01-10T16:15:11.150Z,3836.25
2018-01-10T16:16:43.343Z,4055.63
2018-01-10T16:18:15.107Z,3768.75
2018-01-10T16:19:46.372Z,1743.75
2018-01-10T16:21:19.144Z,3622.50
2018-01-10T16:22:49.906Z,3858.75
2018-01-10T16:24:22.328Z,4083.75
2018-01-10T16:25:54.242Z,3543.75
2018-01-10T16:27:25.859Z,2761.88
2018-01-10T16:28:57.482Z,2615.63
2018-01-10T16:30:30.106Z,2868.75
2018-01-10T16:32:01.511Z,3729.38
2018-01-10T16:33:33.521Z,3650.63
2018-01-10T16:35:05.133Z,3740.63
2018-01-10T16:36:37.001Z,1895.63
2018-01-10T16:38:08.777Z,3594.38
2018-01-10T16:39:41.015Z,3476.25
2018-01-10T16:41:12.347Z,3211.88
2018-01-10T16:42:44.036Z,1771.88
2018-01-10T16:44:16.495Z,1614.38
2018-01-10T16:45:47.774Z,1563.75
2018-01-10T16:47:19.268Z,1546.88
2018-01-10T16:48:51.422Z,1603.13
2018-01-10T16:50:22.827Z,1642.50
2018-01-10T16:51:55.087Z,1856.25
2018-01-10T16:53:27.102Z,2722.50
2018-01-10T16:54:58.348Z,2857.50
2018-01-10T16:56:29.935Z,2868.75
2018-01-10T16:58:03.130Z,3015.00
2018-01-10T16:59:34.604Z,2941.88
2018-01-10T17:01:05.360Z,1822.50
2018-01-10T17:02:38.358Z,1288.13
2018-01-10T17:04:10.505Z,1181.25
2018-01-10T17:05:41.985Z,1046.25
2018-01-10T17:07:13.496Z,1057.50
2018-01-10T17:08:45.567Z,1096.88
2018-01-10T17:10:17.343Z,1046.25
2018-01-10T17:11:49.017Z,933.75
2018-01-10T17:13:21.075Z,877.50
2018-01-10T17:14:52.468Z,855.00
2018-01-10T17:16:25.350Z,838.13
2018-01-10T17:17:56.228Z,849.38
2018-01-10T17:19:28.352Z,1012.50
2018-01-10T17:20:59.994Z,1125.00
2018-01-10T17:22:32.039Z,1423.13
2018-01-10T17:24:03.584Z,1350.00
2018-01-10T17:25:35.618Z,787.50
2018-01-10T17:27:06.927Z,455.63
2018-01-10T17:28:39.190Z,371.25
2018-01-10T17:30:10.728Z,365.63
2018-01-10T17:31:42.880Z,376.88
2018-01-10T17:33:14.705Z,382.50
2018-01-10T17:34:46.942Z,427.50
2018-01-10T17:36:18.177Z,500.63
2018-01-10T17:37:50.082Z,658.13
2018-01-10T17:39:22.035Z,1012.50
2018-01-10T17:40:54.117Z,1125.00
2018-01-10T17:42:25.785Z,1074.38
2018-01-10T17:43:57.579Z,1080.00
2018-01-10T17:45:29.195Z,1153.13
2018-01-10T17:47:01.545Z,1310.63
2018-01-10T17:48:32.979Z,1558.13
2018-01-10T17:50:04.545Z,2126.25
2018-01-10T17:51:36.045Z,3234.38
2018-01-10T17:53:08.271Z,3526.88
2018-01-10T17:54:39.729Z,3420.00
2018-01-10T17:56:12.517Z,2452.50
2018-01-10T17:57:44.103Z,1884.38
2018-01-10T17:59:15.673Z,1136.25
2018-01-10T18:00:47.799Z,973.13
2018-01-10T18:02:18.775Z,804.38
2018-01-10T18:03:51.571Z,635.63
2018-01-10T18:05:22.907Z,478.13
2018-01-10T18:06:53.843Z,376.88
2018-01-10T18:08:25.667Z,343.13
2018-01-10T18:09:57.488Z,343.13
2018-01-10T18:11:30.160Z,388.13
2018-01-10T18:13:02.337Z,444.38
2018-01-10T18:14:33.320Z,461.25
2018-01-10T18:16:04.788Z,393.75
2018-01-10T18:17:37.366Z,337.50
2018-01-10T18:19:08.445Z,298.13
2018-01-10T18:20:40.344Z,275.63
2018-01-10T18:22:12.065Z,241.88
2018-01-10T18:23:43.887Z,191.25
2018-01-10T18:25:15.709Z,118.13
2018-01-10T18:26:47.528Z,78.75
2018-01-10T18:28:20.905Z,78.75
2018-01-10T18:29:51.171Z,78.75
2018-01-10T18:31:22.992Z,84.38
2018-01-10T18:32:54.813Z,84.38
2018-01-10T18:34:26.634Z,90.00
2018-01-10T18:35:58.544Z,95.63
2018-01-10T18:37:31.297Z,95.63
2018-01-10T18:39:02.093Z,101.25
2018-01-10T18:40:35.255Z,106.88
2018-01-10T18:42:05.885Z,95.63
2018-01-10T18:43:37.550Z,84.38
2018-01-10T18:45:10.882Z,78.75
2018-01-10T18:46:41.320Z,78.75
2018-01-10T18:48:13.008Z,78.75
2018-01-10T18:49:44.837Z,78.75
2018-01-10T18:51:16.641Z,73.13
2018-01-10T18:52:49.933Z,73.13
2018-01-10T18:54:20.276Z,73.13
2018-01-10T18:55:52.095Z,73.13
2018-01-10T18:57:23.913Z,78.75
2018-01-10T18:58:56.994Z,78.75
2018-01-10T19:00:28.766Z,78.75
2018-01-10T19:01:59.496Z,84.38
2018-01-10T19:03:32.116Z,78.75
2018-01-10T19:05:04.017Z,78.75
2018-01-10T19:06:34.819Z,73.13
2018-01-10T19:08:06.637Z,73.13
2018-01-10T19:09:39.592Z,73.13
2018-01-10T19:11:10.531Z,73.13
2018-01-10T19:12:43.364Z,78.75
2018-01-10T19:14:15.133Z,84.38
2018-01-10T19:15:46.527Z,95.63
2018-01-10T19:17:18.040Z,106.88
2018-01-10T19:18:50.271Z,123.75
2018-01-10T19:20:22.204Z,140.63
2018-01-10T19:21:54.298Z,163.13
2018-01-10T19:23:25.611Z,174.38
2018-01-10T19:24:57.791Z,185.63
2018-01-10T19:26:30.393Z,202.50