createdAt,value
2018-07-09T00:02:10.466Z,83.60
2018-07-09T00:04:40.214Z,84.00
2018-07-09T00:07:12.362Z,84.20
2018-07-09T00:09:42.953Z,84.30
2018-07-09T00:14:41.075Z,84.20
2018-07-09T00:17:10.683Z,84.80
2018-07-09T00:19:39.809Z,84.90
2018-07-09T00:22:10.420Z,85.20
2018-07-09T00:24:41.867Z,85.60
2018-07-09T00:27:11.289Z,85.50
2018-07-09T00:29:42.990Z,85.70
2018-07-09T00:32:13.421Z,86.80
2018-07-09T00:34:53.794Z,86.70
2018-07-09T00:40:01.631Z,87.30
2018-07-09T00:42:31.213Z,87.60
2018-07-09T00:45:00.786Z,87.90
2018-07-09T00:47:31.720Z,88.00
2018-07-09T00:50:01.019Z,88.00
2018-07-09T00:52:30.278Z,88.30
2018-07-09T00:54:59.739Z,88.80
2018-07-09T00:57:29.042Z,89.00
2018-07-09T01:00:04.679Z,89.80
2018-07-09T01:02:36.367Z,89.40
2018-07-09T01:05:06.903Z,89.30
2018-07-09T01:07:37.216Z,89.30
2018-07-09T01:10:07.710Z,89.60
2018-07-09T01:12:37.732Z,89.80
2018-07-09T01:15:07.770Z,90.00
2018-07-09T01:17:37.858Z,90.00
2018-07-09T01:20:07.465Z,90.20
2018-07-09T01:22:38.318Z,90.30
2018-07-09T01:25:08.117Z,90.40
2018-07-09T01:27:37.153Z,90.50
2018-07-09T01:30:14.280Z,90.60
2018-07-09T01:32:43.602Z,90.60
2018-07-09T01:35:14.400Z,90.80
2018-07-09T01:37:43.845Z,90.90
2018-07-09T01:40:13.728Z,91.00
2018-07-09T01:42:42.906Z,91.20
2018-07-09T01:48:44.157Z,91.30
2018-07-09T01:51:15.198Z,91.40
2018-07-09T01:53:47.756Z,91.40
2018-07-09T01:56:17.495Z,91.60
2018-07-09T01:58:47.544Z,91.60
2018-07-09T02:01:16.530Z,91.60
2018-07-09T02:03:47.206Z,91.60
2018-07-09T02:06:17.536Z,91.70
2018-07-09T02:08:47.772Z,91.90
2018-07-09T02:11:17.763Z,92.10
2018-07-09T02:13:48.823Z,92.60
2018-07-09T02:16:17.719Z,92.40
2018-07-09T02:18:46.726Z,92.20
2018-07-09T02:21:17.015Z,92.30
2018-07-09T02:23:46.631Z,92.20
2018-07-09T02:26:16.931Z,92.30
2018-07-09T02:28:50.451Z,92.30
2018-07-09T02:31:20.732Z,92.20
2018-07-09T02:33:49.826Z,92.40
2018-07-09T02:41:20.297Z,92.80
2018-07-09T02:43:49.640Z,93.00
2018-07-09T02:46:18.548Z,93.10
2018-07-09T02:48:47.763Z,93.20
2018-07-09T02:51:17.196Z,93.20
2018-07-09T02:53:46.651Z,93.30
2018-07-09T02:56:16.368Z,93.30
2018-07-09T02:58:46.109Z,93.40
2018-07-09T03:03:44.479Z,93.60
2018-07-09T03:06:13.837Z,93.50
2018-07-09T03:08:47.651Z,93.30
2018-07-09T03:11:20.457Z,93.60
2018-07-09T03:13:53.253Z,93.70
2018-07-09T03:16:22.242Z,93.70
2018-07-09T03:18:54.630Z,93.70
2018-07-09T03:21:23.933Z,93.80
2018-07-09T03:23:53.787Z,94.00
2018-07-09T03:26:22.824Z,94.10
2018-07-09T03:28:52.072Z,94.20
2018-07-09T03:31:21.847Z,94.10
2018-07-09T03:33:52.417Z,94.10
2018-07-09T03:36:22.948Z,94.30
2018-07-09T03:38:53.534Z,94.40
2018-07-09T03:41:23.960Z,94.60
2018-07-09T03:43:53.621Z,94.70
2018-07-09T03:46:24.444Z,94.80
2018-07-09T03:51:24.152Z,94.80
2018-07-09T03:53:53.483Z,94.90
2018-07-09T03:56:22.657Z,95.00
2018-07-09T04:01:20.692Z,95.30
2018-07-09T04:04:01.717Z,95.50
2018-07-09T04:06:31.159Z,95.90
2018-07-09T04:09:11.177Z,96.30
2018-07-09T04:11:40.322Z,96.70
2018-07-09T04:14:09.893Z,96.90
2018-07-09T04:16:41.999Z,97.00
2018-07-09T04:19:11.857Z,97.10
2018-07-09T04:21:41.270Z,97.20
2018-07-09T04:24:10.925Z,97.40
2018-07-09T04:26:41.704Z,97.30
2018-07-09T04:29:11.321Z,97.70
2018-07-09T04:31:41.096Z,97.80
2018-07-09T04:34:19.511Z,98.10
2018-07-09T04:36:48.978Z,98.40
2018-07-09T04:39:19.160Z,98.90
2018-07-09T04:41:48.872Z,99.10
2018-07-09T04:44:19.164Z,99.30
2018-07-09T04:46:52.344Z,99.30
2018-07-09T04:49:21.640Z,99.10
2018-07-09T04:51:51.212Z,98.90
2018-07-09T04:54:20.377Z,98.90
2018-07-09T04:56:50.367Z,98.50
2018-07-09T04:59:24.021Z,98.40
2018-07-09T05:01:53.407Z,98.20
2018-07-09T05:04:24.388Z,98.20
2018-07-09T05:06:54.256Z,98.10
2018-07-09T05:09:24.030Z,98.20
2018-07-09T05:11:54.803Z,98.40
2018-07-09T05:14:24.622Z,98.20
2018-07-09T05:16:54.837Z,97.90
2018-07-09T05:19:25.776Z,97.60
2018-07-09T05:21:55.285Z,97.00
2018-07-09T05:24:24.234Z,96.20
2018-07-09T05:26:53.283Z,96.40
2018-07-09T05:29:23.050Z,96.50
2018-07-09T05:31:54.184Z,96.50
2018-07-09T05:34:24.390Z,96.20
2018-07-09T05:36:55.370Z,95.90
2018-07-09T05:39:26.249Z,95.60
2018-07-09T05:41:57.198Z,95.20
2018-07-09T05:44:27.222Z,95.00
2018-07-09T05:46:58.315Z,94.70
2018-07-09T05:49:29.831Z,94.50
2018-07-09T05:51:59.134Z,94.30
2018-07-09T05:54:28.702Z,94.20
2018-07-09T05:56:58.758Z,94.00
2018-07-09T05:59:28.645Z,93.70
2018-07-09T06:02:02.390Z,93.70
2018-07-09T06:04:31.344Z,93.90
2018-07-09T06:07:02.298Z,93.30
2018-07-09T06:12:00.572Z,93.20
2018-07-09T06:14:32.323Z,92.80
2018-07-09T06:17:02.314Z,92.30
2018-07-09T06:19:33.408Z,91.80
2018-07-09T06:22:02.503Z,90.90
2018-07-09T06:24:33.223Z,90.30
2018-07-09T06:27:03.179Z,88.20
2018-07-09T06:29:40.217Z,83.20
2018-07-09T06:32:10.102Z,75.60
2018-07-09T06:34:40.521Z,70.70
2018-07-09T06:37:11.328Z,67.30
2018-07-09T06:42:15.941Z,60.10
2018-07-09T06:44:45.878Z,58.20
2018-07-09T06:47:16.648Z,57.90
2018-07-09T06:49:46.766Z,56.80
2018-07-09T06:52:17.489Z,55.00
2018-07-09T06:54:50.111Z,54.50
2018-07-09T06:57:21.769Z,53.90
2018-07-09T06:59:50.939Z,52.90
2018-07-09T07:02:21.710Z,51.80
2018-07-09T07:04:51.305Z,50.90
2018-07-09T07:07:21.223Z,49.00
2018-07-09T07:09:53.560Z,46.10
2018-07-09T07:12:24.502Z,45.90
2018-07-09T07:14:53.619Z,43.80
2018-07-09T07:17:22.621Z,43.70
2018-07-09T07:19:53.101Z,43.50
2018-07-09T07:22:22.758Z,43.90
2018-07-09T07:24:52.834Z,44.70
2018-07-09T07:27:23.446Z,43.10
2018-07-09T07:29:55.377Z,42.70
2018-07-09T07:32:25.931Z,40.70
2018-07-09T07:34:55.319Z,43.20
2018-07-09T07:37:25.087Z,44.50
2018-07-09T07:39:54.159Z,43.40
2018-07-09T07:42:23.612Z,42.40
2018-07-09T07:45:03.318Z,42.00
2018-07-09T07:47:33.745Z,42.60
2018-07-09T07:50:05.833Z,42.20
2018-07-09T07:52:37.297Z,39.80
2018-07-09T07:55:07.298Z,38.60
2018-07-09T07:57:38.996Z,38.20
2018-07-09T08:00:09.583Z,40.90
2018-07-09T08:02:38.859Z,40.20
2018-07-09T08:05:09.350Z,39.60
2018-07-09T08:07:38.755Z,39.70
2018-07-09T08:10:08.853Z,39.70
2018-07-09T08:15:13.911Z,40.80
2018-07-09T08:17:46.860Z,39.70
2018-07-09T08:20:16.430Z,39.00
2018-07-09T08:25:18.127Z,37.90
2018-07-09T08:27:47.369Z,37.00
2018-07-09T08:30:20.644Z,37.60
2018-07-09T08:32:50.077Z,38.70
2018-07-09T08:35:19.127Z,37.80
2018-07-09T08:37:48.703Z,38.30
2018-07-09T08:40:18.371Z,37.80
2018-07-09T08:42:49.224Z,39.00
2018-07-09T08:45:19.207Z,39.10
2018-07-09T08:47:50.707Z,39.10
2018-07-09T08:50:22.402Z,38.50
2018-07-09T08:52:52.502Z,38.90
2018-07-09T08:55:23.648Z,37.90
2018-07-09T08:57:53.692Z,35.60
2018-07-09T09:00:23.087Z,34.50
2018-07-09T09:02:53.040Z,36.20
2018-07-09T09:05:31.655Z,36.70
2018-07-09T09:08:20.873Z,38.30
2018-07-09T09:10:52.889Z,37.50
2018-07-09T09:13:25.267Z,35.40
2018-07-09T09:16:22.154Z,32.70
2018-07-09T09:19:05.268Z,31.10
2018-07-09T09:21:37.891Z,30.40
2018-07-09T09:24:07.838Z,30.20
2018-07-09T09:26:38.734Z,31.70
2018-07-09T09:29:11.801Z,32.40
2018-07-09T09:32:00.500Z,31.60
2018-07-09T09:34:33.811Z,30.80
2018-07-09T09:37:04.122Z,29.70
2018-07-09T09:39:33.476Z,29.00
2018-07-09T09:42:04.565Z,28.60
2018-07-09T09:44:38.225Z,28.70
2018-07-09T09:47:08.389Z,30.10
2018-07-09T09:49:41.310Z,32.80
2018-07-09T09:52:12.414Z,33.30
2018-07-09T09:54:42.009Z,31.60
2018-07-09T09:57:12.184Z,29.70
2018-07-09T09:59:44.374Z,29.50
2018-07-09T10:02:19.776Z,29.50
2018-07-09T10:04:49.079Z,29.10
2018-07-09T10:07:22.488Z,29.60
2018-07-09T10:09:57.768Z,30.00
2018-07-09T10:12:31.050Z,28.80
2018-07-09T10:15:01.728Z,29.40
2018-07-09T10:17:32.690Z,30.50
2018-07-09T10:20:03.123Z,31.10
2018-07-09T10:22:33.972Z,30.00
2018-07-09T10:25:04.430Z,29.60
2018-07-09T10:27:33.793Z,29.70
2018-07-09T10:30:04.350Z,29.90
2018-07-09T10:32:34.337Z,31.50
2018-07-09T10:35:04.090Z,33.20
2018-07-09T10:37:42.813Z,33.60
2018-07-09T10:40:31.368Z,32.30
2018-07-09T10:43:01.744Z,33.90
2018-07-09T10:45:33.082Z,33.30
2018-07-09T10:48:03.148Z,33.30
2018-07-09T10:50:33.183Z,35.20
2018-07-09T10:53:06.269Z,34.10
2018-07-09T10:55:36.199Z,31.70
2018-07-09T10:58:05.764Z,32.60
2018-07-09T11:03:10.249Z,35.00
2018-07-09T11:05:40.826Z,37.00
2018-07-09T11:08:42.242Z,37.80
2018-07-09T11:11:20.288Z,36.80
2018-07-09T11:13:51.538Z,34.60
2018-07-09T11:16:22.236Z,35.50
2018-07-09T11:18:54.315Z,36.10
2018-07-09T11:21:27.618Z,35.90
2018-07-09T11:23:57.323Z,37.00
2018-07-09T11:26:27.426Z,37.60
2018-07-09T11:29:02.204Z,37.80
2018-07-09T11:31:32.436Z,37.40
2018-07-09T11:34:02.458Z,36.50
2018-07-09T11:36:32.280Z,36.30
2018-07-09T11:39:02.073Z,37.40
2018-07-09T11:41:35.129Z,38.20
2018-07-09T11:44:08.628Z,37.60
2018-07-09T11:46:53.210Z,36.90
2018-07-09T11:49:23.864Z,37.20
2018-07-09T11:51:53.720Z,38.50
2018-07-09T11:54:23.711Z,39.70
2018-07-09T11:56:56.445Z,40.10
2018-07-09T11:59:30.156Z,40.10
2018-07-09T12:02:00.648Z,40.10
2018-07-09T12:04:30.062Z,40.50
2018-07-09T12:07:01.017Z,40.10
2018-07-09T12:09:36.960Z,39.40
2018-07-09T12:12:07.640Z,38.80
2018-07-09T12:14:37.287Z,37.80
2018-07-09T12:17:07.202Z,35.90
2018-07-09T12:19:37.849Z,34.40
2018-07-09T12:22:08.479Z,33.10
2018-07-09T12:24:42.975Z,32.90
2018-07-09T12:27:12.170Z,33.60
2018-07-09T12:29:42.617Z,34.80
2018-07-09T12:32:12.196Z,35.60
2018-07-09T12:34:42.102Z,36.40
2018-07-09T12:37:16.956Z,37.10
2018-07-09T12:39:46.568Z,39.10
2018-07-09T12:42:16.740Z,41.30
2018-07-09T12:44:47.335Z,43.00
2018-07-09T12:47:17.206Z,43.30
2018-07-09T12:49:48.122Z,43.10
2018-07-09T12:52:27.291Z,42.70
2018-07-09T12:55:03.170Z,42.90
2018-07-09T12:57:33.625Z,43.40
2018-07-09T13:00:05.087Z,43.10
2018-07-09T13:02:35.387Z,42.90
2018-07-09T13:05:05.122Z,43.30
2018-07-09T13:07:35.694Z,43.00
2018-07-09T13:10:07.102Z,42.20
2018-07-09T13:12:36.547Z,42.50
2018-07-09T13:15:07.194Z,42.60
2018-07-09T13:17:42.327Z,42.80
2018-07-09T13:20:11.823Z,42.30
2018-07-09T13:22:45.091Z,42.40
2018-07-09T13:25:14.499Z,43.90
2018-07-09T13:27:43.651Z,44.90
2018-07-09T13:30:15.349Z,45.70
2018-07-09T13:32:44.726Z,46.40
2018-07-09T13:35:14.271Z,46.50
2018-07-09T13:37:44.263Z,46.20
2018-07-09T13:40:13.723Z,45.50
2018-07-09T13:42:52.199Z,45.00
2018-07-09T13:45:31.428Z,43.90
2018-07-09T13:48:01.177Z,43.80
2018-07-09T13:50:31.135Z,43.40
2018-07-09T13:53:00.727Z,42.90
2018-07-09T13:55:30.956Z,42.70
2018-07-09T13:58:00.245Z,42.70
2018-07-09T14:00:31.163Z,43.30
2018-07-09T14:03:00.879Z,43.80
2018-07-09T14:05:31.807Z,44.40
2018-07-09T14:08:02.838Z,44.90
2018-07-09T14:10:32.315Z,44.90
2018-07-09T14:13:01.927Z,45.30
2018-07-09T14:15:46.895Z,44.50
2018-07-09T14:18:17.269Z,44.20
2018-07-09T14:20:47.504Z,44.50
2018-07-09T14:23:20.020Z,44.00
2018-07-09T14:25:50.287Z,43.10
2018-07-09T14:28:28.404Z,43.70
2018-07-09T14:31:00.234Z,44.10
2018-07-09T14:33:29.519Z,44.70
2018-07-09T14:35:59.208Z,44.80
2018-07-09T14:38:49.717Z,44.70
2018-07-09T14:41:27.906Z,44.70
2018-07-09T14:43:59.097Z,44.40
2018-07-09T14:46:38.222Z,43.90
2018-07-09T14:49:10.731Z,43.00
2018-07-09T14:51:40.672Z,42.80
2018-07-09T14:54:10.089Z,43.50
2018-07-09T14:56:50.449Z,44.90
2018-07-09T14:59:22.555Z,45.50
2018-07-09T15:01:53.324Z,45.50
2018-07-09T15:04:25.266Z,46.40
2018-07-09T15:06:55.821Z,44.70
2018-07-09T15:09:26.341Z,43.90
2018-07-09T15:11:55.859Z,42.60
2018-07-09T15:14:28.353Z,41.80
2018-07-09T15:16:58.352Z,42.80
2018-07-09T15:19:28.628Z,43.30
2018-07-09T15:22:05.456Z,43.60
2018-07-09T15:24:38.278Z,43.20
2018-07-09T15:27:10.113Z,43.60
2018-07-09T15:29:41.952Z,43.50
2018-07-09T15:32:23.672Z,43.80
2018-07-09T15:34:53.737Z,44.10
2018-07-09T15:37:24.476Z,44.10
2018-07-09T15:39:54.807Z,44.70
2018-07-09T15:42:25.793Z,45.10
2018-07-09T15:44:55.373Z,45.70
2018-07-09T15:47:27.260Z,46.30
2018-07-09T15:50:00.603Z,46.90
2018-07-09T15:52:31.751Z,47.40
2018-07-09T15:55:01.791Z,47.40
2018-07-09T15:57:32.190Z,48.00
2018-07-09T16:00:06.069Z,48.60
2018-07-09T16:02:36.527Z,48.60
2018-07-09T16:05:06.497Z,48.30
2018-07-09T16:07:36.760Z,48.40
2018-07-09T16:10:22.197Z,48.30
2018-07-09T16:12:57.084Z,48.00
2018-07-09T16:15:28.233Z,48.10
2018-07-09T16:17:57.466Z,48.30
2018-07-09T16:20:27.739Z,48.60
2018-07-09T16:22:57.184Z,49.10
2018-07-09T16:25:29.474Z,48.70
2018-07-09T16:28:03.848Z,49.30
2018-07-09T16:30:36.359Z,50.50
2018-07-09T16:33:18.322Z,49.40
2018-07-09T16:35:55.566Z,49.40
2018-07-09T16:38:25.424Z,49.80
2018-07-09T16:40:55.675Z,50.20
2018-07-09T16:43:27.982Z,50.00
2018-07-09T16:46:00.596Z,50.20
2018-07-09T16:48:30.369Z,50.90
2018-07-09T16:51:02.915Z,51.80
2018-07-09T16:53:33.456Z,52.80
2018-07-09T16:56:03.516Z,53.60
2018-07-09T16:58:34.873Z,55.00
2018-07-09T17:01:10.772Z,56.20
2018-07-09T17:03:40.735Z,56.80
2018-07-09T17:06:11.216Z,57.10
2018-07-09T17:08:40.699Z,57.70
2018-07-09T17:11:11.200Z,57.80
2018-07-09T17:13:44.440Z,58.60
2018-07-09T17:16:30.623Z,58.90
2018-07-09T17:19:04.297Z,59.10
2018-07-09T17:21:38.659Z,59.10
2018-07-09T17:24:20.688Z,59.70
2018-07-09T17:26:52.907Z,60.50
2018-07-09T17:29:23.471Z,61.50
2018-07-09T17:31:54.350Z,61.30
2018-07-09T17:34:26.887Z,61.10
2018-07-09T17:36:56.314Z,61.10
2018-07-09T17:39:29.539Z,61.90
2018-07-09T17:42:02.681Z,62.60
2018-07-09T17:44:31.914Z,62.90
2018-07-09T17:47:01.207Z,63.00
2018-07-09T17:49:36.190Z,63.50
2018-07-09T17:52:06.450Z,64.40
2018-07-09T17:54:41.211Z,64.10
2018-07-09T17:57:16.648Z,64.50
2018-07-09T17:59:58.685Z,64.90
2018-07-09T18:02:32.111Z,65.20
2018-07-09T18:05:01.776Z,65.40
2018-07-09T18:07:33.700Z,66.10
2018-07-09T18:10:03.203Z,66.50
2018-07-09T18:12:36.217Z,66.90
2018-07-09T18:15:10.110Z,67.90
2018-07-09T18:17:43.037Z,68.60
2018-07-09T18:20:25.760Z,70.10
2018-07-09T18:23:39.388Z,69.90
2018-07-09T18:26:12.819Z,70.30
2018-07-09T18:28:50.124Z,71.00
2018-07-09T18:31:26.127Z,70.60
2018-07-09T18:34:04.312Z,71.80
2018-07-09T18:36:48.560Z,71.20
2018-07-09T18:39:33.089Z,71.20
2018-07-09T18:42:07.473Z,72.20
2018-07-09T18:44:39.253Z,72.20
2018-07-09T18:47:18.357Z,72.40
2018-07-09T18:50:00.852Z,73.80
2018-07-09T18:52:31.377Z,73.80
2018-07-09T18:55:04.137Z,75.20
2018-07-09T19:00:20.181Z,75.50
2018-07-09T19:02:59.016Z,75.80
2018-07-09T19:05:41.635Z,76.30
2018-07-09T19:10:55.407Z,78.20
2018-07-09T19:13:31.059Z,79.60
2018-07-09T19:16:08.709Z,79.70
2018-07-09T19:19:02.967Z,81.90
2018-07-09T19:21:55.106Z,83.10
2018-07-09T19:27:17.086Z,85.30
2018-07-09T19:30:07.850Z,86.70
2018-07-09T19:32:37.083Z,87.40
2018-07-09T19:35:29.578Z,88.40
2018-07-09T19:38:01.999Z,89.20
2018-07-09T19:40:36.504Z,90.00
2018-07-09T19:43:16.692Z,90.30
2018-07-09T19:45:57.826Z,90.40
2018-07-09T19:48:29.237Z,90.20
2018-07-09T19:50:58.636Z,89.50
2018-07-09T19:53:26.750Z,88.90
2018-07-09T19:55:55.440Z,88.70
2018-07-09T19:58:32.101Z,88.80
2018-07-09T20:01:00.375Z,88.90
2018-07-09T20:03:28.733Z,88.80
2018-07-09T20:06:02.276Z,89.40
2018-07-09T20:08:36.189Z,89.30
2018-07-09T20:11:11.565Z,89.90
2018-07-09T20:14:11.653Z,90.10
2018-07-09T20:16:45.615Z,90.10
2018-07-09T20:19:13.941Z,90.20
2018-07-09T20:21:43.375Z,90.40
2018-07-09T20:24:12.205Z,90.70
2018-07-09T20:26:41.497Z,90.70
2018-07-09T20:29:18.217Z,90.80
2018-07-09T20:31:51.220Z,91.00
2018-07-09T20:34:30.723Z,91.00
2018-07-09T20:37:00.513Z,91.00
2018-07-09T20:39:29.280Z,90.70
2018-07-09T20:41:58.524Z,90.70
2018-07-09T20:44:30.457Z,91.10
2018-07-09T20:47:04.068Z,90.70
2018-07-09T20:49:33.225Z,90.80
2018-07-09T20:52:02.439Z,91.10
2018-07-09T20:57:01.665Z,91.40
2018-07-09T20:59:30.115Z,91.40
2018-07-09T21:02:01.510Z,91.90
2018-07-09T21:04:33.366Z,92.10
2018-07-09T21:07:10.522Z,92.10
2018-07-09T21:09:39.107Z,92.40
2018-07-09T21:14:40.710Z,92.70
2018-07-09T21:17:08.481Z,92.50
2018-07-09T21:19:37.449Z,92.50
2018-07-09T21:22:06.027Z,92.70
2018-07-09T21:24:44.533Z,92.70
2018-07-09T21:30:02.109Z,93.40
2018-07-09T21:32:30.958Z,93.70
2018-07-09T21:34:59.549Z,93.60
2018-07-09T21:37:29.910Z,93.80
2018-07-09T21:39:59.780Z,94.00
2018-07-09T21:42:39.563Z,94.20
2018-07-09T21:45:09.453Z,94.20
2018-07-09T21:47:38.320Z,94.50
2018-07-09T21:50:11.793Z,94.90
2018-07-09T21:52:56.338Z,94.90
2018-07-09T21:55:46.884Z,95.10
2018-07-09T21:58:22.120Z,95.00
2018-07-09T22:00:50.522Z,95.20
2018-07-09T22:03:24.189Z,95.10
2018-07-09T22:05:52.764Z,94.80
2018-07-09T22:08:21.401Z,94.80
2018-07-09T22:10:50.226Z,95.30
2018-07-09T22:13:19.737Z,95.30
2018-07-09T22:15:50.239Z,95.10
2018-07-09T22:20:52.618Z,95.30
2018-07-09T22:23:21.723Z,95.40
2018-07-09T22:25:49.794Z,95.60
2018-07-09T22:28:17.669Z,96.20
2018-07-09T22:30:49.003Z,96.10
2018-07-09T22:33:22.363Z,96.10
2018-07-09T22:35:58.110Z,96.00
2018-07-09T22:38:51.566Z,96.00
2018-07-09T22:41:38.260Z,95.90
2018-07-09T22:44:22.826Z,95.40
2018-07-09T22:46:52.109Z,95.20
2018-07-09T22:49:21.457Z,94.90
2018-07-09T22:51:52.091Z,94.60
2018-07-09T22:54:21.330Z,94.40
2018-07-09T22:56:50.782Z,93.30
2018-07-09T22:59:20.952Z,92.70
2018-07-09T23:04:27.790Z,91.50
2018-07-09T23:06:57.769Z,91.40
2018-07-09T23:17:01.604Z,89.90
2018-07-09T23:22:20.603Z,90.20
2018-07-09T23:24:48.481Z,90.40
2018-07-09T23:27:18.595Z,90.30
2018-07-09T23:29:46.668Z,91.20
2018-07-09T23:34:44.072Z,91.40
2018-07-09T23:37:13.680Z,91.40
2018-07-09T23:39:41.866Z,91.50
2018-07-09T23:42:09.556Z,91.50
2018-07-09T23:44:38.205Z,91.50
2018-07-09T23:47:06.494Z,91.60
2018-07-09T23:49:34.255Z,91.90
2018-07-09T23:52:02.293Z,92.00
2018-07-09T23:54:32.193Z,92.00
2018-07-09T23:57:11.514Z,91.90
2018-07-09T23:59:53.212Z,92.10
