createdAt,value
2018-09-04T00:04:56.619Z,1018.2
2018-09-04T00:09:56.766Z,1018.2
2018-09-04T00:14:56.534Z,1018.2
2018-09-04T00:19:57.253Z,1018.2
2018-09-04T00:24:56.532Z,1018.1
2018-09-04T00:29:56.556Z,1018.1
2018-09-04T00:34:56.609Z,1018.1
2018-09-04T00:39:56.259Z,1018.1
2018-09-04T00:44:56.652Z,1018.1
2018-09-04T00:49:56.645Z,1018.1
2018-09-04T00:54:56.441Z,1018.1
2018-09-04T00:59:56.423Z,1018
2018-09-04T01:04:56.433Z,1017.9
2018-09-04T01:09:57.458Z,1018
2018-09-04T01:14:56.601Z,1017.9
2018-09-04T01:19:56.430Z,1017.9
2018-09-04T01:24:56.966Z,1017.9
2018-09-04T01:29:57.174Z,1018.1
2018-09-04T01:34:56.632Z,1018.1
2018-09-04T01:39:56.599Z,1017.9
2018-09-04T01:44:59.204Z,1017.9
2018-09-04T01:49:58.232Z,1017.9
2018-09-04T01:54:59.349Z,1017.9
2018-09-04T01:59:56.396Z,1017.7
2018-09-04T02:04:57.218Z,1017.7
2018-09-04T02:09:56.457Z,1017.6
2018-09-04T02:14:56.448Z,1017.6
2018-09-04T02:19:56.356Z,1017.5
2018-09-04T02:24:56.232Z,1017.5
2018-09-04T02:29:56.695Z,1017.6
2018-09-04T02:34:56.256Z,1017.7
2018-09-04T02:39:56.388Z,1017.7
2018-09-04T02:44:56.548Z,1017.7
2018-09-04T02:49:56.369Z,1017.6
2018-09-04T02:54:56.410Z,1017.6
2018-09-04T02:59:57.329Z,1017.4
2018-09-04T03:04:57.789Z,1017.5
2018-09-04T03:09:56.883Z,1017.4
2018-09-04T03:14:56.588Z,1017.3
2018-09-04T03:19:57.378Z,1017.3
2018-09-04T03:24:56.334Z,1017.4
2018-09-04T03:29:56.145Z,1017.5
2018-09-04T03:34:56.169Z,1017.5
2018-09-04T03:39:56.465Z,1017.5
2018-09-04T03:44:56.325Z,1017.5
2018-09-04T03:49:56.017Z,1017.4
2018-09-04T03:54:56.603Z,1017.5
2018-09-04T03:59:56.214Z,1017.6
2018-09-04T04:04:56.241Z,1017.6
2018-09-04T04:09:55.879Z,1017.6
2018-09-04T04:14:56.030Z,1017.6
2018-09-04T04:19:56.159Z,1017.7
2018-09-04T04:24:56.252Z,1017.7
2018-09-04T04:29:55.857Z,1017.7
2018-09-04T04:34:56.111Z,1017.7
2018-09-04T04:39:56.373Z,1017.8
2018-09-04T04:44:55.974Z,1017.9
2018-09-04T04:49:55.855Z,1017.9
2018-09-04T04:54:56.037Z,1017.9
2018-09-04T04:59:55.908Z,1017.9
2018-09-04T05:04:56.182Z,1018
2018-09-04T05:09:56.150Z,1017.9
2018-09-04T05:14:56.091Z,1018
2018-09-04T05:19:55.823Z,1018
2018-09-04T05:24:55.992Z,1018
2018-09-04T05:29:55.881Z,1018.1
2018-09-04T05:34:55.799Z,1018.1
2018-09-04T05:39:55.795Z,1018.1
2018-09-04T05:44:56.172Z,1018
2018-09-04T05:49:56.006Z,1018.1
2018-09-04T05:54:55.802Z,1018.1
2018-09-04T05:59:56.004Z,1018.1
2018-09-04T06:04:55.952Z,1018.2
2018-09-04T06:09:55.901Z,1018.3
2018-09-04T06:14:55.803Z,1018.3
2018-09-04T06:19:56.061Z,1018.4
2018-09-04T06:24:55.775Z,1018.4
2018-09-04T06:29:55.989Z,1018.4
2018-09-04T06:34:55.718Z,1018.4
2018-09-04T06:39:55.847Z,1018.4
2018-09-04T06:44:56.012Z,1018.5
2018-09-04T06:49:55.692Z,1018.5
2018-09-04T06:54:55.808Z,1018.5
2018-09-04T06:59:55.747Z,1018.5
2018-09-04T07:04:55.847Z,1018.6
2018-09-04T07:09:56.319Z,1018.6
2018-09-04T07:14:55.677Z,1018.5
2018-09-04T07:19:55.833Z,1018.5
2018-09-04T07:24:55.708Z,1018.5
2018-09-04T07:29:55.672Z,1018.5
2018-09-04T07:34:55.761Z,1018.6
2018-09-04T07:39:55.875Z,1018.6
2018-09-04T07:44:55.739Z,1018.6
2018-09-04T07:49:55.843Z,1018.6
2018-09-04T07:54:55.845Z,1018.6
2018-09-04T07:59:56.022Z,1018.6
2018-09-04T08:04:55.804Z,1018.6
2018-09-04T08:09:55.712Z,1018.5
2018-09-04T08:14:55.786Z,1018.5
2018-09-04T08:19:55.485Z,1018.5
2018-09-04T08:24:55.598Z,1018.5
2018-09-04T08:29:55.647Z,1018.5
2018-09-04T08:34:55.514Z,1018.6
2018-09-04T08:39:55.560Z,1018.6
2018-09-04T08:44:55.881Z,1018.6
2018-09-04T08:49:55.570Z,1018.6
2018-09-04T08:54:55.535Z,1018.6
2018-09-04T08:59:55.673Z,1018.6
2018-09-04T09:04:55.457Z,1018.6
2018-09-04T09:09:55.836Z,1018.6
2018-09-04T09:14:55.637Z,1018.6
2018-09-04T09:19:55.667Z,1018.6
2018-09-04T09:24:55.436Z,1018.6
2018-09-04T09:29:55.880Z,1018.5
2018-09-04T09:34:55.626Z,1018.5
2018-09-04T09:39:55.635Z,1018.5
2018-09-04T09:44:55.612Z,1018.4
2018-09-04T09:49:55.736Z,1018.4
2018-09-04T09:54:55.394Z,1018.5
2018-09-04T09:59:55.871Z,1018.5
2018-09-04T10:04:55.408Z,1018.5
2018-09-04T10:09:55.521Z,1018.4
2018-09-04T10:14:55.537Z,1018.4
2018-09-04T10:19:55.774Z,1018.4
2018-09-04T10:24:55.743Z,1018.4
2018-09-04T10:29:55.549Z,1018.4
2018-09-04T10:34:55.679Z,1018.4
2018-09-04T10:39:55.484Z,1018.3
2018-09-04T10:44:55.313Z,1018.4
2018-09-04T10:49:55.494Z,1018.3
2018-09-04T10:54:55.317Z,1018.3
2018-09-04T10:59:55.540Z,1018.3
2018-09-04T11:04:55.389Z,1018.3
2018-09-04T11:09:55.549Z,1018.3
2018-09-04T11:14:55.438Z,1018.2
2018-09-04T11:19:55.466Z,1018.3
2018-09-04T11:24:55.292Z,1018.3
2018-09-04T11:29:55.262Z,1018.3
2018-09-04T11:34:55.550Z,1018.3
2018-09-04T11:39:55.219Z,1018.3
2018-09-04T11:44:55.432Z,1018.2
2018-09-04T11:49:55.451Z,1018.3
2018-09-04T11:54:55.426Z,1018.2
2018-09-04T11:59:55.214Z,1018.2
2018-09-04T12:04:55.489Z,1018.2
2018-09-04T12:09:55.375Z,1018.2
2018-09-04T12:14:55.354Z,1018.2
2018-09-04T12:19:55.438Z,1018.2
2018-09-04T12:24:55.357Z,1018.2
2018-09-04T12:29:55.455Z,1018.1
2018-09-04T12:34:55.437Z,1018.1
2018-09-04T12:39:55.235Z,1018.1
2018-09-04T12:44:55.184Z,1018.1
2018-09-04T12:49:55.396Z,1018.1
2018-09-04T12:54:55.316Z,1018.1
2018-09-04T12:59:55.493Z,1018
2018-09-04T13:04:55.291Z,1018
2018-09-04T13:09:55.316Z,1018
2018-09-04T13:14:55.342Z,1018
2018-09-04T13:19:55.069Z,1018
2018-09-04T13:24:55.354Z,1018
2018-09-04T13:29:55.046Z,1018
2018-09-04T13:34:55.302Z,1018
2018-09-04T13:39:55.107Z,1018
2018-09-04T13:44:55.380Z,1018
2018-09-04T13:49:55.386Z,1018
2018-09-04T13:54:55.088Z,1017.9
2018-09-04T13:59:55.011Z,1018
2018-09-04T14:04:55.272Z,1018
2018-09-04T14:09:55.075Z,1018
2018-09-04T14:14:55.068Z,1018
2018-09-04T14:19:55.282Z,1018.1
2018-09-04T14:24:55.072Z,1018.1
2018-09-04T14:30:15.541Z,1018.1
2018-09-04T14:34:55.249Z,1018.1
2018-09-04T14:39:55.583Z,1018.1
2018-09-04T14:44:55.096Z,1018.1
2018-09-04T14:49:55.239Z,1018.1
2018-09-04T14:54:55.214Z,1018.1
2018-09-04T14:59:54.946Z,1018.1
2018-09-04T15:04:55.095Z,1018.1
2018-09-04T15:09:54.979Z,1018.1
2018-09-04T15:14:55.171Z,1018
2018-09-04T15:19:55.381Z,1018.1
2018-09-04T15:24:55.145Z,1018
2018-09-04T15:29:55.311Z,1017.9
2018-09-04T15:34:54.978Z,1017.9
2018-09-04T15:39:55.046Z,1017.9
2018-09-04T15:44:55.045Z,1017.9
2018-09-04T15:49:54.921Z,1017.8
2018-09-04T15:54:55.098Z,1017.9
2018-09-04T15:59:55.032Z,1018
2018-09-04T16:04:55.160Z,1018.1
2018-09-04T16:09:55.087Z,1018
2018-09-04T16:14:55.130Z,1018.1
2018-09-04T16:19:55.286Z,1018.1
2018-09-04T16:24:54.999Z,1018.1
2018-09-04T16:29:54.934Z,1018
2018-09-04T16:34:54.912Z,1018.1
2018-09-04T16:39:54.839Z,1018
2018-09-04T16:44:54.970Z,1018
2018-09-04T16:49:55.092Z,1017.9
2018-09-04T16:54:54.914Z,1018
2018-09-04T16:59:54.877Z,1018
2018-09-04T17:04:54.964Z,1018
2018-09-04T17:09:55.003Z,1018
2018-09-04T17:14:54.925Z,1018
2018-09-04T17:19:55.003Z,1018
2018-09-04T17:24:54.870Z,1018
2018-09-04T17:29:55.086Z,1018
2018-09-04T17:34:54.840Z,1018
2018-09-04T17:39:54.803Z,1018
2018-09-04T17:44:54.728Z,1018.1
2018-09-04T17:49:54.820Z,1018.2
2018-09-04T17:54:54.974Z,1018.2
2018-09-04T17:59:54.880Z,1018.3
2018-09-04T18:04:54.840Z,1018.3
2018-09-04T18:09:54.810Z,1018.4
2018-09-04T18:14:54.863Z,1018.5
2018-09-04T18:19:54.979Z,1018.5
2018-09-04T18:24:54.999Z,1018.5
2018-09-04T18:29:54.669Z,1018.6
2018-09-04T18:34:54.728Z,1018.6
2018-09-04T18:39:54.607Z,1018.7
2018-09-04T18:44:54.911Z,1018.7
2018-09-04T18:49:54.948Z,1018.7
2018-09-04T18:54:55.150Z,1018.8
2018-09-04T18:59:54.941Z,1018.9
2018-09-04T19:04:54.782Z,1018.9
2018-09-04T19:09:55.021Z,1018.9
2018-09-04T19:14:54.808Z,1019
2018-09-04T19:19:55.641Z,1019
2018-09-04T19:24:54.967Z,1019
2018-09-04T19:30:00.029Z,1019
2018-09-04T19:34:55.128Z,1019
2018-09-04T19:40:02.985Z,1019
2018-09-04T19:46:00.828Z,1019
2018-09-04T19:49:55.351Z,1019
2018-09-04T19:55:38.823Z,1019
2018-09-04T19:59:56.842Z,1019
2018-09-04T20:04:59.892Z,1019
2018-09-04T20:10:07.308Z,1019
2018-09-04T20:15:45.123Z,1019
2018-09-04T20:19:59.568Z,1019
2018-09-04T20:25:18.999Z,1019.1
2018-09-04T20:29:54.678Z,1019.1
2018-09-04T20:35:26.354Z,1019.1
2018-09-04T20:39:54.526Z,1019.1
2018-09-04T20:44:55.713Z,1019.1
2018-09-04T20:49:55.871Z,1019.2
2018-09-04T20:54:54.705Z,1019.2
2018-09-04T20:59:55.070Z,1019.1
2018-09-04T21:04:55.412Z,1019.1
2018-09-04T21:09:54.768Z,1019.2
2018-09-04T21:14:54.961Z,1019.2
2018-09-04T21:19:55.083Z,1019.2
2018-09-04T21:24:55.025Z,1019.3
2018-09-04T21:29:55.073Z,1019.2
2018-09-04T21:34:54.927Z,1019.2
2018-09-04T21:39:55.022Z,1019.1
2018-09-04T21:44:55.680Z,1019.1
2018-09-04T21:49:55.191Z,1019.1
2018-09-04T21:54:54.749Z,1019.1
2018-09-04T21:59:55.189Z,1019.1
2018-09-04T22:04:55.603Z,1019.1
2018-09-04T22:09:54.807Z,1019.1
2018-09-04T22:15:08.981Z,1019.1
2018-09-04T22:19:55.963Z,1019.1
2018-09-04T22:24:55.176Z,1019.2
2018-09-04T22:29:55.184Z,1019.2
2018-09-04T22:34:54.854Z,1019.2
2018-09-04T22:39:54.926Z,1019.1
2018-09-04T22:44:54.935Z,1019.1
2018-09-04T22:49:54.780Z,1019.1
2018-09-04T22:54:54.784Z,1019.1
2018-09-04T22:59:54.776Z,1019.1
2018-09-04T23:04:54.566Z,1019.1
2018-09-04T23:09:54.570Z,1019.1
2018-09-04T23:14:54.700Z,1019.1
2018-09-04T23:19:54.590Z,1019
2018-09-04T23:24:56.066Z,1019.1
2018-09-04T23:29:54.473Z,1019.1
2018-09-04T23:34:54.463Z,1019.1
2018-09-04T23:39:54.774Z,1019
2018-09-04T23:44:54.508Z,1019
2018-09-04T23:49:54.646Z,1019.1
2018-09-04T23:54:54.672Z,1019
2018-09-04T23:59:55.956Z,1019.1
