createdAt,value
2018-04-11T00:01:39.885Z,11.35
2018-04-11T00:04:07.336Z,12.17
2018-04-11T00:06:34.805Z,8.47
2018-04-11T00:09:02.393Z,11.60
2018-04-11T00:11:29.843Z,11.75
2018-04-11T00:13:58.944Z,9.60
2018-04-11T00:16:26.424Z,12.67
2018-04-11T00:18:53.881Z,12.10
2018-04-11T00:21:21.341Z,11.65
2018-04-11T00:23:48.796Z,12.80
2018-04-11T00:26:17.956Z,10.70
2018-04-11T00:28:45.432Z,11.37
2018-04-11T00:31:12.869Z,11.37
2018-04-11T00:33:40.372Z,10.85
2018-04-11T00:36:07.878Z,12.15
2018-04-11T00:38:35.314Z,16.93
2018-04-11T00:41:06.560Z,12.93
2018-04-11T00:43:34.033Z,13.45
2018-04-11T00:46:02.316Z,18.35
2018-04-11T00:48:29.780Z,16.17
2018-04-11T00:50:57.452Z,11.10
2018-04-11T00:53:27.385Z,12.17
2018-04-11T00:56:04.849Z,12.07
2018-04-11T00:58:32.744Z,14.48
2018-04-11T01:01:00.212Z,15.70
2018-04-11T01:03:27.733Z,15.23
2018-04-11T01:05:55.227Z,16.07
2018-04-11T01:08:22.700Z,15.13
2018-04-11T01:10:53.435Z,17.90
2018-04-11T01:13:20.925Z,13.50
2018-04-11T01:15:48.387Z,15.60
2018-04-11T01:18:17.957Z,16.08
2018-04-11T01:20:45.406Z,15.27
2018-04-11T01:23:13.016Z,16.45
2018-04-11T01:25:43.659Z,22.10
2018-04-11T01:28:11.576Z,17.37
2018-04-11T01:30:39.083Z,12.90
2018-04-11T01:33:06.543Z,16.03
2018-04-11T01:35:33.999Z,15.10
2018-04-11T01:38:01.508Z,18.70
2018-04-11T01:40:28.968Z,26.37
2018-04-11T01:42:56.486Z,16.77
2018-04-11T01:45:23.966Z,15.50
2018-04-11T01:47:51.422Z,17.02
2018-04-11T01:50:19.975Z,16.62
2018-04-11T01:52:47.444Z,19.70
2018-04-11T01:55:14.917Z,20.30
2018-04-11T01:57:53.913Z,14.87
2018-04-11T02:00:22.204Z,18.10
2018-04-11T02:02:49.698Z,18.77
2018-04-11T02:05:17.187Z,18.17
2018-04-11T02:07:45.599Z,22.17
2018-04-11T02:10:13.823Z,18.73
2018-04-11T02:12:41.315Z,21.07
2018-04-11T02:15:10.485Z,17.90
2018-04-11T02:17:37.964Z,20.50
2018-04-11T02:20:05.442Z,19.77
2018-04-11T02:22:32.905Z,20.48
2018-04-11T02:25:01.146Z,21.13
2018-04-11T02:27:30.134Z,19.24
2018-04-11T02:29:57.653Z,19.48
2018-04-11T02:32:25.128Z,19.53
2018-04-11T02:34:52.612Z,17.20
2018-04-11T02:37:20.100Z,19.00
2018-04-11T02:39:49.247Z,16.93
2018-04-11T02:42:20.329Z,21.20
2018-04-11T02:44:47.925Z,23.90
2018-04-11T02:47:15.399Z,21.42
2018-04-11T02:49:43.341Z,27.20
2018-04-11T02:52:10.838Z,17.60
2018-04-11T02:54:38.298Z,22.47
2018-04-11T02:57:05.776Z,27.30
2018-04-11T02:59:36.572Z,24.45
2018-04-11T03:02:04.041Z,23.40
2018-04-11T03:04:31.646Z,25.97
2018-04-11T03:06:59.148Z,19.87
2018-04-11T03:09:27.822Z,22.38
2018-04-11T03:11:55.233Z,19.75
2018-04-11T03:14:22.906Z,21.27
2018-04-11T03:16:50.348Z,23.23
2018-04-11T03:19:17.798Z,22.40
2018-04-11T03:21:45.276Z,28.36
2018-04-11T03:24:12.764Z,22.10
2018-04-11T03:26:41.936Z,23.27
2018-04-11T03:29:09.390Z,22.40
2018-04-11T03:31:36.868Z,23.02
2018-04-11T03:34:04.322Z,24.87
2018-04-11T03:36:31.809Z,21.65
2018-04-11T03:38:59.272Z,21.83
2018-04-11T03:41:26.977Z,25.53
2018-04-11T03:43:54.760Z,25.30
2018-04-11T03:46:22.251Z,25.83
2018-04-11T03:48:49.744Z,21.20
2018-04-11T03:51:17.243Z,24.17
2018-04-11T03:53:44.738Z,22.95
2018-04-11T03:56:12.201Z,24.60
2018-04-11T03:58:43.487Z,26.13
2018-04-11T04:01:10.977Z,25.47
2018-04-11T04:03:38.682Z,29.37
2018-04-11T04:06:06.146Z,27.37
2018-04-11T04:08:33.629Z,30.75
2018-04-11T04:11:01.893Z,33.83
2018-04-11T04:13:46.321Z,29.50
2018-04-11T04:16:25.565Z,33.90
2018-04-11T04:21:52.497Z,29.85
2018-04-11T04:24:20.095Z,28.80
2018-04-11T04:26:47.557Z,27.43
2018-04-11T04:29:19.420Z,27.10
2018-04-11T04:31:46.881Z,29.23
2018-04-11T04:34:14.362Z,28.43
2018-04-11T04:36:43.187Z,26.30
2018-04-11T04:39:10.828Z,32.37
2018-04-11T04:41:38.285Z,28.98
2018-04-11T04:44:05.768Z,25.03
2018-04-11T04:46:33.248Z,30.40
2018-04-11T04:49:01.457Z,28.85
2018-04-11T04:51:28.945Z,31.40
2018-04-11T04:53:56.663Z,29.97
2018-04-11T04:56:24.902Z,30.17
2018-04-11T04:58:52.376Z,23.45
2018-04-11T05:01:20.792Z,27.37
2018-04-11T05:03:48.265Z,29.60
2018-04-11T05:06:15.716Z,27.35
2018-04-11T05:08:43.795Z,26.57
2018-04-11T05:11:11.488Z,24.47
2018-04-11T05:13:40.656Z,28.47
2018-04-11T05:16:08.121Z,25.67
2018-04-11T05:18:35.612Z,25.27
2018-04-11T05:21:03.100Z,27.23
2018-04-11T05:23:31.351Z,26.10
2018-04-11T05:25:59.569Z,24.75
2018-04-11T05:28:27.075Z,27.83
2018-04-11T05:30:54.550Z,25.00
2018-04-11T05:33:22.025Z,20.55
2018-04-11T05:35:49.580Z,24.90
2018-04-11T05:38:17.068Z,22.90
2018-04-11T05:40:44.541Z,25.43
2018-04-11T05:43:13.804Z,21.10
2018-04-11T05:45:41.461Z,35.05
2018-04-11T05:48:08.945Z,22.23
2018-04-11T05:50:36.441Z,20.83
2018-04-11T05:53:03.962Z,28.43
2018-04-11T05:55:32.412Z,25.23
2018-04-11T05:57:59.865Z,20.73
2018-04-11T06:00:27.477Z,20.23
2018-04-11T06:02:55.034Z,23.58
2018-04-11T06:05:22.490Z,18.80
2018-04-11T06:07:49.941Z,23.20
2018-04-11T06:10:17.449Z,20.95
2018-04-11T06:12:45.828Z,24.77
2018-04-11T06:15:13.318Z,19.77
2018-04-11T06:17:40.764Z,22.55
2018-04-11T06:20:08.247Z,21.70
2018-04-11T06:22:35.743Z,24.02
2018-04-11T06:25:03.524Z,24.90
2018-04-11T06:27:31.122Z,20.60
2018-04-11T06:29:59.406Z,24.75
2018-04-11T06:32:26.894Z,19.05
2018-04-11T06:34:54.366Z,25.53
2018-04-11T06:37:21.937Z,24.00
2018-04-11T06:39:49.395Z,18.52
2018-04-11T06:42:16.940Z,39.70
2018-04-11T06:44:44.415Z,18.83
2018-04-11T06:47:19.553Z,19.50
2018-04-11T06:49:50.078Z,19.87
2018-04-11T06:52:17.617Z,23.90
2018-04-11T06:54:45.081Z,21.85
2018-04-11T06:57:13.349Z,21.85
2018-04-11T06:59:40.894Z,18.30
2018-04-11T07:02:12.565Z,17.15
2018-04-11T07:04:40.036Z,19.10
2018-04-11T07:07:07.585Z,32.65
2018-04-11T07:09:35.067Z,36.00
2018-04-11T07:12:04.247Z,20.63
2018-04-11T07:14:32.521Z,16.30
2018-04-11T07:16:59.977Z,19.13
2018-04-11T07:19:27.497Z,19.42
2018-04-11T07:21:54.998Z,14.85
2018-04-11T07:24:23.021Z,28.90
2018-04-11T07:26:50.528Z,15.23
2018-04-11T07:29:18.028Z,13.40
2018-04-11T07:31:52.937Z,15.20
2018-04-11T07:34:21.736Z,18.27
2018-04-11T07:36:49.208Z,20.30
2018-04-11T07:39:16.689Z,16.60
2018-04-11T07:41:44.159Z,14.25
2018-04-11T07:44:11.656Z,19.60
2018-04-11T07:46:39.144Z,17.93
2018-04-11T07:49:12.173Z,25.30
2018-04-11T07:51:39.644Z,18.40
2018-04-11T07:54:08.077Z,28.02
2018-04-11T07:56:35.643Z,17.02
2018-04-11T07:59:03.115Z,19.70
2018-04-11T08:01:30.576Z,17.83
2018-04-11T08:04:05.220Z,15.93
2018-04-11T08:06:33.514Z,17.35
2018-04-11T08:09:01.006Z,16.73
2018-04-11T08:11:28.533Z,17.70
2018-04-11T08:13:56.823Z,20.23
2018-04-11T08:16:24.372Z,16.67
2018-04-11T08:18:52.438Z,15.63
2018-04-11T08:21:19.945Z,17.98
2018-04-11T08:23:47.400Z,14.30
2018-04-11T08:26:14.884Z,18.33
2018-04-11T08:28:42.342Z,13.18
2018-04-11T08:31:09.835Z,15.10
2018-04-11T08:33:44.960Z,11.75
2018-04-11T08:36:12.465Z,19.00
2018-04-11T08:38:39.954Z,16.40
2018-04-11T08:41:07.428Z,11.60
2018-04-11T08:43:34.928Z,14.02
2018-04-11T08:46:02.419Z,14.73
2018-04-11T08:48:29.895Z,10.77
2018-04-11T08:50:57.400Z,10.77
2018-04-11T08:53:24.864Z,11.88
2018-04-11T08:55:52.364Z,11.93
2018-04-11T08:58:20.241Z,14.20
2018-04-11T09:00:47.703Z,11.07
2018-04-11T09:03:20.006Z,11.57
2018-04-11T09:05:47.508Z,11.53
2018-04-11T09:08:16.104Z,10.40
2018-04-11T09:10:43.608Z,11.43
2018-04-11T09:13:11.075Z,11.50
2018-04-11T09:15:38.574Z,19.80
2018-04-11T09:18:06.800Z,12.77
2018-04-11T09:20:35.040Z,14.40
2018-04-11T09:23:03.336Z,10.43
2018-04-11T09:25:30.831Z,11.48
2018-04-11T09:27:59.081Z,16.30
2018-04-11T09:30:26.577Z,13.63
2018-04-11T09:32:54.069Z,13.50
2018-04-11T09:35:21.579Z,12.93
2018-04-11T09:37:49.030Z,13.03
2018-04-11T09:40:16.528Z,13.17
2018-04-11T09:42:44.080Z,13.53
2018-04-11T09:45:11.568Z,14.48
2018-04-11T09:47:39.065Z,13.07
2018-04-11T09:50:11.049Z,10.65
2018-04-11T09:52:38.521Z,10.97
2018-04-11T09:55:06.050Z,11.37
2018-04-11T09:57:33.506Z,17.70
2018-04-11T10:00:00.991Z,12.07
2018-04-11T10:02:28.477Z,13.25
2018-04-11T10:05:01.458Z,20.65
2018-04-11T10:07:29.718Z,12.60
2018-04-11T10:09:57.193Z,14.07
2018-04-11T10:12:24.669Z,10.85
2018-04-11T10:14:52.168Z,12.50
2018-04-11T10:17:19.639Z,11.20
2018-04-11T10:19:50.668Z,13.07
2018-04-11T10:22:18.136Z,14.07
2018-04-11T10:24:46.579Z,11.40
2018-04-11T10:27:14.059Z,14.30
2018-04-11T10:29:41.544Z,10.37
2018-04-11T10:32:09.007Z,11.83
2018-04-11T10:34:36.475Z,15.25
2018-04-11T10:37:03.953Z,12.87
2018-04-11T10:39:31.424Z,13.60
2018-04-11T10:41:59.289Z,9.67
2018-04-11T10:44:26.750Z,10.52
2018-04-11T10:46:55.168Z,10.90
2018-04-11T10:49:22.662Z,13.00
2018-04-11T10:51:50.185Z,11.93
2018-04-11T10:54:17.645Z,12.45
2018-04-11T10:56:45.142Z,12.73
2018-04-11T10:59:12.584Z,17.80
2018-04-11T11:01:40.087Z,12.73
2018-04-11T11:04:09.337Z,10.90
2018-04-11T11:06:37.556Z,12.07
2018-04-11T11:09:05.048Z,10.73
2018-04-11T11:11:32.840Z,13.93
2018-04-11T11:14:00.476Z,10.60
2018-04-11T11:16:36.003Z,11.48
2018-04-11T11:19:04.258Z,9.35
2018-04-11T11:21:31.837Z,7.43
2018-04-11T11:23:59.287Z,10.10
2018-04-11T11:26:26.760Z,7.73
2018-04-11T11:28:54.218Z,9.38
2018-04-11T11:31:21.701Z,7.40
2018-04-11T11:33:49.201Z,14.57
2018-04-11T11:36:16.676Z,11.20
2018-04-11T11:38:44.210Z,7.62
2018-04-11T11:41:13.386Z,10.20
2018-04-11T11:46:25.121Z,8.60
2018-04-11T11:48:52.608Z,7.00
2018-04-11T11:51:20.123Z,6.90
2018-04-11T11:53:47.659Z,7.90
2018-04-11T11:56:15.144Z,8.93
2018-04-11T11:58:42.598Z,8.40
2018-04-11T12:01:10.891Z,7.10
2018-04-11T12:03:38.611Z,8.23
2018-04-11T12:06:06.884Z,6.30
2018-04-11T12:08:38.965Z,8.03
2018-04-11T12:11:06.453Z,7.07
2018-04-11T12:13:33.964Z,5.20
2018-04-11T12:16:01.426Z,6.23
2018-04-11T12:18:29.692Z,4.23
2018-04-11T12:20:57.148Z,10.23
2018-04-11T12:23:25.413Z,6.60
2018-04-11T12:25:53.862Z,4.30
2018-04-11T12:28:21.376Z,5.13
2018-04-11T12:30:49.590Z,5.97
2018-04-11T12:33:17.791Z,5.65
2018-04-11T12:35:45.240Z,4.37
2018-04-11T12:38:17.033Z,6.40
2018-04-11T12:40:45.642Z,5.23
2018-04-11T12:43:13.252Z,5.47
2018-04-11T12:45:40.712Z,3.70
2018-04-11T12:48:08.282Z,4.35
2018-04-11T12:50:35.753Z,3.60
2018-04-11T12:53:07.709Z,5.10
2018-04-11T12:55:35.300Z,4.30
2018-04-11T12:58:02.759Z,6.53
2018-04-11T13:00:30.421Z,5.25
2018-04-11T13:02:57.881Z,5.70
2018-04-11T13:05:25.367Z,6.40
2018-04-11T13:07:52.868Z,4.18
2018-04-11T13:10:21.072Z,3.87
2018-04-11T13:12:48.561Z,8.00
2018-04-11T13:15:16.045Z,3.33
2018-04-11T13:17:43.549Z,3.87
2018-04-11T13:20:11.027Z,3.80
2018-04-11T13:22:41.877Z,3.40
2018-04-11T13:25:09.348Z,2.90
2018-04-11T13:27:36.937Z,3.30
2018-04-11T13:30:07.636Z,2.80
2018-04-11T13:32:35.925Z,3.15
2018-04-11T13:35:03.412Z,5.82
2018-04-11T13:37:30.900Z,3.27
2018-04-11T13:40:05.241Z,3.45
2018-04-11T13:42:32.700Z,6.00
2018-04-11T13:45:00.901Z,2.62
2018-04-11T13:47:28.384Z,4.43
2018-04-11T13:49:55.863Z,3.43
2018-04-11T13:52:23.357Z,2.17
2018-04-11T13:54:54.684Z,2.13
2018-04-11T13:57:22.194Z,4.30
2018-04-11T13:59:50.316Z,3.83
2018-04-11T14:02:17.769Z,3.40
2018-04-11T14:04:45.249Z,3.40
2018-04-11T14:07:12.798Z,12.67
2018-04-11T14:09:44.887Z,3.63
2018-04-11T14:12:12.453Z,2.23
2018-04-11T14:14:40.008Z,3.47
2018-04-11T14:17:07.462Z,13.00
2018-04-11T14:19:34.957Z,2.40
2018-04-11T14:22:02.448Z,2.87
2018-04-11T14:24:29.899Z,4.90
2018-04-11T14:26:57.380Z,2.83
2018-04-11T14:29:25.811Z,3.73
2018-04-11T14:31:54.225Z,5.20
2018-04-11T14:34:22.056Z,12.53
2018-04-11T14:36:49.532Z,3.30
2018-04-11T14:39:20.158Z,2.80
2018-04-11T14:41:47.615Z,4.22
2018-04-11T14:44:15.071Z,3.10
2018-04-11T14:46:42.544Z,4.50
2018-04-11T14:49:11.481Z,3.70
2018-04-11T14:51:39.582Z,3.17
2018-04-11T14:54:11.390Z,3.30
2018-04-11T14:56:38.962Z,6.67
2018-04-11T14:59:06.747Z,3.15
2018-04-11T15:01:34.221Z,3.70
2018-04-11T15:04:01.727Z,2.22
2018-04-11T15:06:29.197Z,7.37
2018-04-11T15:08:57.612Z,6.60
2018-04-11T15:11:25.583Z,5.07
2018-04-11T15:13:53.052Z,2.85
2018-04-11T15:16:20.634Z,8.10
2018-04-11T15:18:48.115Z,4.15
2018-04-11T15:21:15.581Z,8.23
2018-04-11T15:23:43.321Z,9.32
2018-04-11T15:26:14.624Z,4.47
2018-04-11T15:28:42.124Z,4.00
2018-04-11T15:31:09.624Z,3.35
2018-04-11T15:33:37.625Z,8.40
2018-04-11T15:36:05.192Z,2.22
2018-04-11T15:38:32.676Z,2.40
2018-04-11T15:41:09.099Z,4.87
2018-04-11T15:43:39.545Z,7.02
2018-04-11T15:46:19.564Z,4.30
2018-04-11T15:48:47.184Z,8.10
2018-04-11T15:51:14.719Z,2.47
2018-04-11T15:53:42.160Z,3.07
2018-04-11T15:56:12.472Z,2.83
2018-04-11T15:58:40.660Z,2.60
2018-04-11T16:01:09.351Z,14.77
2018-04-11T16:03:36.832Z,3.47
2018-04-11T16:06:04.313Z,5.50
2018-04-11T16:08:31.818Z,1.90
2018-04-11T16:10:59.285Z,3.37
2018-04-11T16:13:26.745Z,2.85
2018-04-11T16:15:54.225Z,1.80
2018-04-11T16:18:22.622Z,1.92
2018-04-11T16:20:50.908Z,6.73
2018-04-11T16:23:18.373Z,4.95
2018-04-11T16:25:51.567Z,2.64
2018-04-11T16:28:19.064Z,4.70
2018-04-11T16:30:47.353Z,3.33
2018-04-11T16:33:14.825Z,5.90
2018-04-11T16:35:42.385Z,1.83
2018-04-11T16:38:09.860Z,1.97
2018-04-11T16:40:38.093Z,2.03
2018-04-11T16:43:05.657Z,2.47
2018-04-11T16:45:33.125Z,4.23
2018-04-11T16:48:01.485Z,3.80
2018-04-11T16:50:28.946Z,2.30
2018-04-11T16:52:56.441Z,8.13
2018-04-11T16:55:23.942Z,5.80
2018-04-11T16:57:51.407Z,5.25
2018-04-11T17:00:18.957Z,4.40
2018-04-11T17:02:46.455Z,2.05
2018-04-11T17:05:14.024Z,3.17
2018-04-11T17:07:41.488Z,5.53
2018-04-11T17:10:10.245Z,2.36
2018-04-11T17:12:37.707Z,2.83
2018-04-11T17:15:05.189Z,2.80
2018-04-11T17:17:32.687Z,4.80
2018-04-11T17:20:00.172Z,2.23
2018-04-11T17:22:39.473Z,1.60
2018-04-11T17:25:18.646Z,3.73
2018-04-11T17:27:57.813Z,2.58
2018-04-11T17:33:26.811Z,4.82
2018-04-11T17:35:54.294Z,2.37
2018-04-11T17:38:22.533Z,2.83
2018-04-11T17:40:50.027Z,1.90
2018-04-11T17:43:17.473Z,2.83
2018-04-11T17:45:45.128Z,2.90
2018-04-11T17:48:13.305Z,3.85
2018-04-11T17:50:41.424Z,1.63
2018-04-11T17:53:08.895Z,2.30
2018-04-11T17:55:36.357Z,2.13
2018-04-11T17:58:11.601Z,2.20
2018-04-11T18:00:39.109Z,2.53
2018-04-11T18:03:06.591Z,3.07
2018-04-11T18:05:34.068Z,8.27
2018-04-11T18:08:01.569Z,2.33
2018-04-11T18:10:29.029Z,3.43
2018-04-11T18:12:56.498Z,2.00
2018-04-11T18:15:24.081Z,2.63
2018-04-11T18:17:52.473Z,2.47
2018-04-11T18:20:19.965Z,4.60
2018-04-11T18:22:47.423Z,3.80
2018-04-11T18:25:14.897Z,3.53
2018-04-11T18:27:45.967Z,2.58
2018-04-11T18:30:14.368Z,2.27
2018-04-11T18:32:41.947Z,5.27
2018-04-11T18:35:09.477Z,6.43
2018-04-11T18:37:37.826Z,6.90
2018-04-11T18:40:06.983Z,4.05
2018-04-11T18:42:38.144Z,7.37
2018-04-11T18:45:05.702Z,6.20
2018-04-11T18:47:33.159Z,6.35
2018-04-11T18:50:01.269Z,2.73
2018-04-11T18:52:28.793Z,3.60
2018-04-11T18:54:56.303Z,5.30
2018-04-11T18:57:23.767Z,4.43
2018-04-11T18:59:51.357Z,4.10
2018-04-11T19:02:18.816Z,5.33
2018-04-11T19:04:46.265Z,3.47
2018-04-11T19:07:13.897Z,5.30
2018-04-11T19:09:41.363Z,2.90
2018-04-11T19:12:08.841Z,3.30
2018-04-11T19:14:36.302Z,10.82
2018-04-11T19:17:04.381Z,5.72
2018-04-11T19:19:31.842Z,7.25
2018-04-11T19:21:59.337Z,5.47
2018-04-11T19:24:26.793Z,5.23
2018-04-11T19:26:54.266Z,5.28
2018-04-11T19:29:32.740Z,3.90
2018-04-11T19:32:00.213Z,7.03
2018-04-11T19:34:27.679Z,4.50
2018-04-11T19:36:55.171Z,3.55
2018-04-11T19:39:22.653Z,3.20
2018-04-11T19:41:50.280Z,6.60
2018-04-11T19:44:26.890Z,8.16
2018-04-11T19:46:55.105Z,3.40
2018-04-11T19:49:22.579Z,4.55
2018-04-11T19:51:50.065Z,4.13
2018-04-11T19:54:17.520Z,5.15
2018-04-11T19:56:45.001Z,5.05
2018-04-11T19:59:18.173Z,5.67
2018-04-11T20:01:45.665Z,4.78
2018-04-11T20:04:13.123Z,3.87
2018-04-11T20:06:40.620Z,4.28
2018-04-11T20:09:09.024Z,6.82
2018-04-11T20:11:36.485Z,4.40
2018-04-11T20:14:08.216Z,5.50
2018-04-11T20:16:35.737Z,13.13
2018-04-11T20:19:04.917Z,5.68
2018-04-11T20:21:32.392Z,9.43
2018-04-11T20:24:00.031Z,7.33
2018-04-11T20:26:27.492Z,4.68
2018-04-11T20:28:55.736Z,8.93
2018-04-11T20:31:23.229Z,10.55
2018-04-11T20:33:51.502Z,5.32
2018-04-11T20:36:19.714Z,4.53
2018-04-11T20:38:47.230Z,5.03
2018-04-11T20:41:15.454Z,4.68
2018-04-11T20:43:47.414Z,4.61
2018-04-11T20:46:14.877Z,4.80
2018-04-11T20:48:43.032Z,20.52
2018-04-11T20:51:10.511Z,7.43
2018-04-11T20:53:37.964Z,4.80
2018-04-11T20:56:05.462Z,4.95
2018-04-11T20:58:32.908Z,7.60
2018-04-11T21:01:00.409Z,8.17
2018-04-11T21:03:28.656Z,11.33
2018-04-11T21:05:57.252Z,8.57
2018-04-11T21:08:24.705Z,7.50
2018-04-11T21:10:53.281Z,8.23
2018-04-11T21:13:21.465Z,5.70
2018-04-11T21:15:50.058Z,6.43
2018-04-11T21:18:17.525Z,6.13
2018-04-11T21:20:46.716Z,7.87
2018-04-11T21:23:14.255Z,7.60
2018-04-11T21:25:41.739Z,6.60
2018-04-11T21:28:09.242Z,18.73
2018-04-11T21:30:36.695Z,10.63
2018-04-11T21:33:04.190Z,8.73
2018-04-11T21:35:32.430Z,8.03
2018-04-11T21:37:59.978Z,8.35
2018-04-11T21:40:27.452Z,7.73
2018-04-11T21:42:54.918Z,8.10
2018-04-11T21:45:22.408Z,6.97
2018-04-11T21:47:49.853Z,8.30
2018-04-11T21:50:17.295Z,7.37
2018-04-11T21:52:44.794Z,6.43
2018-04-11T21:55:12.251Z,10.68
2018-04-11T21:57:39.705Z,10.32
2018-04-11T22:00:08.015Z,8.95
2018-04-11T22:02:35.500Z,9.38
2018-04-11T22:05:02.993Z,8.07
2018-04-11T22:07:30.491Z,14.53
2018-04-11T22:09:57.973Z,15.03
2018-04-11T22:12:25.529Z,11.40
2018-04-11T22:14:53.761Z,10.43
2018-04-11T22:17:22.572Z,8.30
2018-04-11T22:19:50.136Z,10.27
2018-04-11T22:22:17.627Z,12.50
2018-04-11T22:24:45.149Z,12.73
2018-04-11T22:27:12.666Z,11.70
2018-04-11T22:29:41.624Z,9.90
2018-04-11T22:32:09.104Z,8.23
2018-04-11T22:34:37.376Z,12.10
2018-04-11T22:37:06.525Z,12.80
2018-04-11T22:39:34.078Z,11.00
2018-04-11T22:42:02.484Z,13.70
2018-04-11T22:44:30.309Z,10.88
2018-04-11T22:46:57.848Z,17.90
2018-04-11T22:49:27.054Z,14.00
2018-04-11T22:51:55.645Z,18.10
2018-04-11T22:54:23.122Z,14.43
2018-04-11T22:56:50.668Z,15.93
2018-04-11T22:59:18.167Z,14.13
2018-04-11T23:01:45.710Z,17.73
2018-04-11T23:04:13.267Z,14.98
2018-04-11T23:06:40.868Z,13.57
2018-04-11T23:09:08.720Z,17.35
2018-04-11T23:11:36.198Z,11.73
2018-04-11T23:14:04.517Z,15.10
2018-04-11T23:16:31.976Z,14.90
2018-04-11T23:18:59.443Z,15.67
2018-04-11T23:21:27.664Z,15.70
2018-04-11T23:23:55.488Z,12.85
2018-04-11T23:26:22.940Z,14.53
2018-04-11T23:28:50.427Z,13.70
2018-04-11T23:31:18.411Z,17.30
2018-04-11T23:33:45.902Z,14.60
2018-04-11T23:36:13.385Z,14.73
2018-04-11T23:38:41.621Z,13.95
2018-04-11T23:41:09.100Z,17.07
2018-04-11T23:43:36.553Z,14.07
2018-04-11T23:46:04.245Z,16.27
2018-04-11T23:48:36.333Z,19.03
2018-04-11T23:51:03.775Z,14.87
2018-04-11T23:53:32.803Z,16.03
2018-04-11T23:56:01.090Z,19.13
2018-04-11T23:58:28.566Z,17.70
