createdAt,value
2018-03-01T00:04:17.000Z,24.213
2018-03-01T00:14:17.000Z,24.111
2018-03-01T00:24:17.000Z,23.955
2018-03-01T00:34:17.000Z,23.874
2018-03-01T00:44:17.000Z,23.705
2018-03-01T00:54:17.000Z,23.821
2018-03-01T01:04:17.000Z,23.686
2018-03-01T01:14:17.000Z,23.519
2018-03-01T01:24:19.000Z,23.276
2018-03-01T01:34:18.000Z,23.327
2018-03-01T01:44:19.000Z,23.279
2018-03-01T01:54:18.000Z,23.265
2018-03-01T02:04:18.000Z,23.098
2018-03-01T02:14:18.000Z,22.845
2018-03-01T02:24:18.000Z,22.753
2018-03-01T02:34:18.000Z,22.716
2018-03-01T02:44:18.000Z,22.593
2018-03-01T02:54:18.000Z,22.558
2018-03-01T03:04:18.000Z,22.501
2018-03-01T03:14:18.000Z,22.343
2018-03-01T03:24:18.000Z,22.428
2018-03-01T03:34:18.000Z,22.098
2018-03-01T03:44:18.000Z,22.194
2018-03-01T03:54:18.000Z,22.039
2018-03-01T04:04:18.000Z,21.818
2018-03-01T04:14:18.000Z,22.043
2018-03-01T04:24:18.000Z,21.812
2018-03-01T04:34:18.000Z,21.799
2018-03-01T04:44:18.000Z,21.719
2018-03-01T04:54:18.000Z,21.727
2018-03-01T05:04:18.000Z,21.485
2018-03-01T05:14:18.000Z,21.2
2018-03-01T05:24:18.000Z,21.144
2018-03-01T05:34:18.000Z,20.958
2018-03-01T05:44:19.000Z,20.857
2018-03-01T05:54:18.000Z,20.649
2018-03-01T06:04:18.000Z,20.44
2018-03-01T06:14:18.000Z,20.495
2018-03-01T06:24:18.000Z,20.221
2018-03-01T06:34:18.000Z,20.112
2018-03-01T06:44:18.000Z,20.132
2018-03-01T06:54:18.000Z,19.77
2018-03-01T07:04:18.000Z,19.551
2018-03-01T07:14:18.000Z,19.572
2018-03-01T07:24:18.000Z,19.027
2018-03-01T07:34:18.000Z,18.828
2018-03-01T07:44:18.000Z,18.74
2018-03-01T07:54:18.000Z,19.043
2018-03-01T08:04:18.000Z,20.102
2018-03-01T08:14:18.000Z,20.251
2018-03-01T08:24:18.000Z,20.362
2018-03-01T08:34:18.000Z,19.989
2018-03-01T08:44:18.000Z,20.215
2018-03-01T08:54:18.000Z,19.862
2018-03-01T09:04:18.000Z,19.809
2018-03-01T09:14:18.000Z,19.332
2018-03-01T09:24:18.000Z,19.149
2018-03-01T09:34:18.000Z,18.713
2018-03-01T09:44:18.000Z,18.509
2018-03-01T09:54:19.000Z,17.769
2018-03-01T10:04:19.000Z,17.731
2018-03-01T10:14:19.000Z,17.348
2018-03-01T10:24:19.000Z,16.923
2018-03-01T10:34:19.000Z,16.716
2018-03-01T10:44:19.000Z,16.279
2018-03-01T10:54:19.000Z,16.027
2018-03-01T11:04:19.000Z,15.875
2018-03-01T11:14:19.000Z,15.657
2018-03-01T11:24:19.000Z,15.348
2018-03-01T11:34:19.000Z,15.152
2018-03-01T11:44:19.000Z,15.218
2018-03-01T11:54:19.000Z,15.087
2018-03-01T12:04:19.000Z,15.032
2018-03-01T12:14:19.000Z,15.098
2018-03-01T12:24:19.000Z,15.021
2018-03-01T12:34:19.000Z,14.966
2018-03-01T12:44:19.000Z,14.975
2018-03-01T12:54:19.000Z,14.976
2018-03-01T13:04:19.000Z,15.152
2018-03-01T13:14:19.000Z,15.174
2018-03-01T13:24:19.000Z,14.797
2018-03-01T13:34:19.000Z,14.93
2018-03-01T13:44:19.000Z,15.083
2018-03-01T13:54:19.000Z,14.576
2018-03-01T14:04:19.000Z,14.321
2018-03-01T14:14:19.000Z,14.42
2018-03-01T14:24:19.000Z,14.464
2018-03-01T14:34:19.000Z,14.077
2018-03-01T14:44:19.000Z,14.221
2018-03-01T14:54:19.000Z,14.209
2018-03-01T15:04:19.000Z,14.518
2018-03-01T15:14:19.000Z,14.938
2018-03-01T15:24:19.000Z,15.036
2018-03-01T15:34:19.000Z,15.125
2018-03-01T15:44:19.000Z,14.705
2018-03-01T15:54:19.000Z,15.1
2018-03-01T16:04:19.000Z,14.978
2018-03-01T16:14:19.000Z,15.485
2018-03-01T16:24:19.000Z,15.826
2018-03-01T16:34:19.000Z,15.659
2018-03-01T16:44:19.000Z,16.021
2018-03-01T16:54:19.000Z,16.131
2018-03-01T17:04:19.000Z,16.503
2018-03-01T17:14:19.000Z,16.854
2018-03-01T17:24:19.000Z,17.04
2018-03-01T17:34:19.000Z,17.257
2018-03-01T17:44:20.000Z,17.629
2018-03-01T17:54:20.000Z,17.947
2018-03-01T18:04:20.000Z,18.295
2018-03-01T18:14:20.000Z,18.164
2018-03-01T18:24:20.000Z,18.118
2018-03-01T18:34:20.000Z,18.194
2018-03-01T18:44:20.000Z,18.324
2018-03-01T18:54:20.000Z,18.268
2018-03-01T19:04:20.000Z,18.311
2018-03-01T19:14:20.000Z,18.333
2018-03-01T19:24:21.000Z,18.365
2018-03-01T19:34:20.000Z,18.331
2018-03-01T19:44:23.000Z,18.429
2018-03-01T19:54:20.000Z,18.439
2018-03-01T20:04:20.000Z,18.494
2018-03-01T20:14:20.000Z,18.493
2018-03-01T20:24:20.000Z,18.481
2018-03-01T20:34:20.000Z,18.448
2018-03-01T20:44:20.000Z,18.469
2018-03-01T20:54:20.000Z,18.414
2018-03-01T21:04:21.000Z,18.458
2018-03-01T21:14:20.000Z,18.458
2018-03-01T21:24:20.000Z,18.391
2018-03-01T21:44:20.000Z,18.357
2018-03-01T21:54:21.000Z,18.445
2018-03-01T22:04:20.000Z,18.334
2018-03-01T22:14:20.000Z,18.433
2018-03-01T22:24:20.000Z,18.476
2018-03-01T22:34:20.000Z,18.498
2018-03-01T22:44:20.000Z,18.563
2018-03-01T22:54:20.000Z,18.681
2018-03-01T23:04:20.000Z,18.87
2018-03-01T23:14:20.000Z,19.297
2018-03-01T23:24:20.000Z,19.253
2018-03-01T23:34:20.000Z,19.352
2018-03-01T23:44:20.000Z,19.395
2018-03-01T23:54:20.000Z,19.514
