createdAt,value
2018-06-28T00:00:05.176Z,95970.59
2018-06-28T00:02:35.432Z,95970.63
2018-06-28T00:05:05.824Z,95963.09
2018-06-28T00:07:36.096Z,95971.64
2018-06-28T00:10:06.217Z,95973.50
2018-06-28T00:12:36.446Z,95969.77
2018-06-28T00:15:06.795Z,95964.84
2018-06-28T00:17:36.916Z,95966.94
2018-06-28T00:20:07.062Z,95965.03
2018-06-28T00:22:37.272Z,95967.80
2018-06-28T00:25:07.402Z,95958.70
2018-06-28T00:27:37.504Z,95958.40
2018-06-28T00:30:07.599Z,95964.17
2018-06-28T00:32:37.819Z,95962.72
2018-06-28T00:35:08.042Z,95965.96
2018-06-28T00:37:38.153Z,95965.40
2018-06-28T00:40:08.225Z,95963.20
2018-06-28T00:42:38.296Z,95960.29
2018-06-28T00:45:07.973Z,95961.07
2018-06-28T00:47:38.120Z,95955.70
2018-06-28T00:50:08.194Z,95950.30
2018-06-28T00:52:38.318Z,95944.04
2018-06-28T00:55:08.426Z,95943.34
2018-06-28T00:57:38.558Z,95938.12
2018-06-28T01:00:08.737Z,95940.63
2018-06-28T01:02:38.911Z,95940.19
2018-06-28T01:05:09.109Z,95946.10
2018-06-28T01:07:39.226Z,95941.63
2018-06-28T01:10:09.321Z,95933.96
2018-06-28T01:12:39.387Z,95942.92
2018-06-28T01:15:09.475Z,95945.20
2018-06-28T01:17:39.591Z,95945.78
2018-06-28T01:20:09.688Z,95938.83
2018-06-28T01:22:39.827Z,95940.32
2018-06-28T01:25:09.905Z,95941.55
2018-06-28T01:27:40.037Z,95943.34
2018-06-28T01:30:10.148Z,95939.79
2018-06-28T01:32:40.237Z,95938.18
2018-06-28T01:35:09.886Z,95933.45
2018-06-28T01:37:40.009Z,95937.27
2018-06-28T01:40:10.071Z,95927.66
2018-06-28T01:42:58.021Z,95924.98
2018-06-28T01:45:28.317Z,95926.59
2018-06-28T01:47:58.430Z,95921.11
2018-06-28T01:50:28.457Z,95913.98
2018-06-28T01:52:58.583Z,95913.63
2018-06-28T01:55:28.635Z,95912.73
2018-06-28T01:57:58.787Z,95910.83
2018-06-28T02:00:28.861Z,95917.02
2018-06-28T02:02:58.962Z,95906.77
2018-06-28T02:05:29.063Z,95909.66
2018-06-28T02:07:59.209Z,95906.42
2018-06-28T02:10:29.335Z,95903.38
2018-06-28T02:12:59.435Z,95902.69
2018-06-28T02:15:29.480Z,95900.41
2018-06-28T02:17:59.599Z,95901.28
2018-06-28T02:20:29.745Z,95898.61
2018-06-28T02:22:59.862Z,95895.83
2018-06-28T02:25:30.067Z,95898.20
2018-06-28T02:28:00.202Z,95895.36
2018-06-28T02:30:30.296Z,95902.50
2018-06-28T02:33:00.392Z,95896.92
2018-06-28T02:35:30.501Z,95895.22
2018-06-28T02:38:00.543Z,95891.21
2018-06-28T02:40:30.214Z,95892.38
2018-06-28T02:43:00.293Z,95894.42
2018-06-28T02:45:31.017Z,95897.17
2018-06-28T02:48:01.077Z,95899.73
2018-06-28T02:50:31.148Z,95906.78
2018-06-28T02:53:00.786Z,95910.38
2018-06-28T02:55:30.885Z,95908.95
2018-06-28T02:58:01.363Z,95907.21
2018-06-28T03:00:31.501Z,95907.70
2018-06-28T03:03:02.646Z,95911.64
2018-06-28T03:05:32.725Z,95903.11
2018-06-28T03:08:02.940Z,95906.30
2018-06-28T03:10:33.156Z,95904.06
2018-06-28T03:13:03.324Z,95907.31
2018-06-28T03:15:33.583Z,95909.98
2018-06-28T03:18:03.684Z,95910.52
2018-06-28T03:20:33.750Z,95915.55
2018-06-28T03:23:03.385Z,95911.85
2018-06-28T03:25:33.437Z,95914.39
2018-06-28T03:28:03.474Z,95913.33
2018-06-28T03:30:33.571Z,95915.42
2018-06-28T03:33:03.658Z,95908.23
2018-06-28T03:35:33.771Z,95916.00
2018-06-28T03:38:03.496Z,95920.89
2018-06-28T03:40:33.546Z,95922.53
2018-06-28T03:43:03.592Z,95920.72
2018-06-28T03:45:33.729Z,95921.91
2018-06-28T03:48:03.791Z,95916.39
2018-06-28T03:50:33.901Z,95919.88
2018-06-28T03:53:04.011Z,95913.84
2018-06-28T03:55:34.072Z,95917.16
2018-06-28T03:58:04.147Z,95913.94
2018-06-28T04:00:34.267Z,95915.70
2018-06-28T04:03:04.354Z,95876.65
2018-06-28T04:05:34.454Z,95917.89
2018-06-28T04:08:04.646Z,95917.30
2018-06-28T04:10:34.731Z,95918.27
2018-06-28T04:13:04.799Z,95914.44
2018-06-28T04:15:34.930Z,95915.02
2018-06-28T04:18:05.046Z,95912.98
2018-06-28T04:20:35.175Z,95916.78
2018-06-28T04:23:04.829Z,95914.80
2018-06-28T04:25:34.895Z,95919.02
2018-06-28T04:28:04.545Z,95913.84
2018-06-28T04:30:34.624Z,95912.77
2018-06-28T04:33:04.745Z,95877.81
2018-06-28T04:35:34.783Z,95914.33
2018-06-28T04:38:05.200Z,95914.61
2018-06-28T04:40:34.903Z,95906.66
2018-06-28T04:43:04.992Z,95916.37
2018-06-28T04:45:35.111Z,95915.41
2018-06-28T04:48:05.330Z,95910.86
2018-06-28T04:50:35.472Z,95914.89
2018-06-28T04:53:05.551Z,95916.33
2018-06-28T04:55:35.733Z,95916.48
2018-06-28T04:58:05.924Z,95915.66
2018-06-28T05:00:36.046Z,95920.09
2018-06-28T05:03:06.094Z,95918.93
2018-06-28T05:05:36.189Z,95928.50
2018-06-28T05:08:06.484Z,95919.34
2018-06-28T05:10:36.171Z,95920.33
2018-06-28T05:13:06.226Z,95918.03
2018-06-28T05:15:35.943Z,95916.80
2018-06-28T05:18:06.433Z,95906.45
2018-06-28T05:20:36.519Z,95906.08
2018-06-28T05:23:06.781Z,95912.64
2018-06-28T05:25:36.897Z,95912.38
2018-06-28T05:28:07.036Z,95906.19
2018-06-28T05:30:37.116Z,95913.00
2018-06-28T05:33:07.254Z,95914.30
2018-06-28T05:35:37.299Z,95910.94
2018-06-28T05:38:07.401Z,95912.25
2018-06-28T05:40:37.502Z,95908.53
2018-06-28T05:43:07.583Z,95907.61
2018-06-28T05:45:37.678Z,95907.70
2018-06-28T05:48:07.900Z,95913.78
2018-06-28T05:50:38.027Z,95914.06
2018-06-28T05:53:08.144Z,95910.95
2018-06-28T05:55:38.481Z,95918.05
2018-06-28T05:58:08.632Z,95911.88
2018-06-28T06:00:38.693Z,95913.05
2018-06-28T06:03:09.116Z,95912.58
2018-06-28T06:05:39.166Z,95910.18
2018-06-28T06:08:09.452Z,95912.11
2018-06-28T06:10:39.579Z,95917.78
2018-06-28T06:13:09.693Z,95915.02
2018-06-28T06:15:39.760Z,95925.36
2018-06-28T06:18:09.872Z,95923.49
2018-06-28T06:20:39.866Z,95923.80
2018-06-28T06:23:10.089Z,95922.44
2018-06-28T06:25:40.115Z,95919.79
2018-06-28T06:28:10.343Z,95922.98
2018-06-28T06:30:40.473Z,95913.61
2018-06-28T06:33:10.626Z,95921.16
2018-06-28T06:35:40.760Z,95913.89
2018-06-28T06:38:10.833Z,95924.16
2018-06-28T06:40:40.945Z,95914.72
2018-06-28T06:43:11.081Z,95920.12
2018-06-28T06:45:41.168Z,95912.83
2018-06-28T06:48:11.264Z,95918.77
2018-06-28T06:50:41.489Z,95919.27
2018-06-28T06:53:11.543Z,95923.00
2018-06-28T06:55:41.662Z,95918.95
2018-06-28T06:58:11.702Z,95924.63
2018-06-28T07:00:41.821Z,95911.11
2018-06-28T07:03:11.900Z,95916.78
2018-06-28T07:05:41.972Z,95904.89
2018-06-28T07:08:12.323Z,95902.44
2018-06-28T07:10:42.387Z,95905.91
2018-06-28T07:13:12.509Z,95904.69
2018-06-28T07:15:42.637Z,95905.18
2018-06-28T07:18:12.687Z,95906.95
2018-06-28T07:20:42.755Z,95907.19
2018-06-28T07:23:12.885Z,95906.11
2018-06-28T07:25:42.925Z,95906.11
2018-06-28T07:28:13.024Z,95910.87
2018-06-28T07:30:43.147Z,95899.02
2018-06-28T07:33:13.261Z,95906.91
2018-06-28T07:35:43.272Z,95902.34
2018-06-28T07:38:13.354Z,95903.39
2018-06-28T07:40:43.010Z,95902.55
2018-06-28T07:43:13.177Z,95894.72
2018-06-28T07:45:43.267Z,95895.28
2018-06-28T07:48:13.391Z,95900.87
2018-06-28T07:50:43.483Z,95892.55
2018-06-28T07:53:13.589Z,95906.42
2018-06-28T07:55:43.633Z,95900.24
2018-06-28T07:58:13.709Z,95907.72
2018-06-28T08:00:43.752Z,95896.31
2018-06-28T08:03:13.906Z,95904.83
2018-06-28T08:05:43.904Z,95902.66
2018-06-28T08:08:14.035Z,95904.39
2018-06-28T08:10:44.088Z,95900.97
2018-06-28T08:13:14.159Z,95900.58
2018-06-28T08:15:44.194Z,95896.92
2018-06-28T08:18:14.311Z,95895.81
2018-06-28T08:20:44.379Z,95896.08
2018-06-28T08:23:14.446Z,95901.37
2018-06-28T08:25:44.520Z,95890.72
2018-06-28T08:28:14.732Z,95888.43
2018-06-28T08:30:44.772Z,95891.41
2018-06-28T08:33:15.079Z,95896.86
2018-06-28T08:35:45.182Z,95895.95
2018-06-28T08:38:15.390Z,95894.10
2018-06-28T08:40:45.461Z,95895.70
2018-06-28T08:43:15.803Z,95887.23
2018-06-28T08:45:45.829Z,95891.22
2018-06-28T08:48:15.900Z,95887.98
2018-06-28T08:50:45.981Z,95890.69
2018-06-28T08:53:16.140Z,95892.34
2018-06-28T08:55:46.170Z,95879.16
2018-06-28T08:58:16.317Z,95883.42
2018-06-28T09:00:46.516Z,95873.73
2018-06-28T09:03:16.710Z,95871.18
2018-06-28T09:05:46.422Z,95880.45
2018-06-28T09:08:16.549Z,95881.30
2018-06-28T09:10:46.211Z,95879.41
2018-06-28T09:13:16.309Z,95876.92
2018-06-28T09:15:46.429Z,95875.38
2018-06-28T09:18:16.442Z,95868.08
2018-06-28T09:20:46.546Z,95877.66
2018-06-28T09:23:16.957Z,95877.39
2018-06-28T09:25:47.068Z,95878.68
2018-06-28T09:28:17.098Z,95875.69
2018-06-28T09:30:47.190Z,95884.42
2018-06-28T09:33:17.250Z,95886.92
2018-06-28T09:35:47.400Z,95883.48
2018-06-28T09:38:17.441Z,95885.45
2018-06-28T09:40:47.492Z,95871.48
2018-06-28T09:43:18.127Z,95871.11
2018-06-28T09:45:48.179Z,95878.36
2018-06-28T09:48:18.241Z,95882.48
2018-06-28T09:50:48.319Z,95876.92
2018-06-28T09:53:18.392Z,95872.88
2018-06-28T09:55:48.526Z,95873.56
2018-06-28T09:58:18.638Z,95878.88
2018-06-28T10:00:48.746Z,95868.36
2018-06-28T10:03:18.901Z,95874.05
2018-06-28T10:05:48.984Z,95874.20
2018-06-28T10:08:19.057Z,95876.58
2018-06-28T10:10:49.201Z,95872.23
2018-06-28T10:13:19.277Z,95882.52
2018-06-28T10:15:49.425Z,95871.79
2018-06-28T10:18:19.488Z,95860.60
2018-06-28T10:20:49.569Z,95862.25
2018-06-28T10:23:19.645Z,95863.74
2018-06-28T10:25:49.738Z,95860.13
2018-06-28T10:28:19.847Z,95859.63
2018-06-28T10:30:49.989Z,95857.34
2018-06-28T10:33:20.077Z,95860.17
2018-06-28T10:35:50.214Z,95859.88
2018-06-28T10:38:20.330Z,95864.95
2018-06-28T10:40:50.484Z,95851.28
2018-06-28T10:43:20.520Z,95852.24
2018-06-28T10:45:50.623Z,95847.47
2018-06-28T10:48:20.681Z,95839.97
2018-06-28T10:50:50.777Z,95823.25
2018-06-28T10:53:20.859Z,95831.48
2018-06-28T10:55:50.926Z,95832.19
2018-06-28T10:58:20.979Z,95826.33
2018-06-28T11:00:51.056Z,95825.83
2018-06-28T11:03:20.735Z,95820.43
2018-06-28T11:05:50.866Z,95822.09
2018-06-28T11:08:21.039Z,95817.27
2018-06-28T11:10:51.395Z,95813.16
2018-06-28T11:13:21.560Z,95817.81
2018-06-28T11:15:51.641Z,95815.45
2018-06-28T11:18:21.651Z,95810.96
2018-06-28T11:20:51.754Z,95811.92
2018-06-28T11:23:21.830Z,95807.80
2018-06-28T11:25:51.952Z,95813.32
2018-06-28T11:28:22.100Z,95800.79
2018-06-28T11:30:52.191Z,95801.20
2018-06-28T11:33:22.250Z,95799.75
2018-06-28T11:35:52.335Z,95804.97
2018-06-28T11:38:22.434Z,95806.30
2018-06-28T11:40:52.547Z,95800.52
2018-06-28T11:43:22.692Z,95809.16
2018-06-28T11:45:52.857Z,95802.65
2018-06-28T11:48:23.024Z,95809.47
2018-06-28T11:50:53.153Z,95810.99
2018-06-28T11:53:23.210Z,95809.23
2018-06-28T11:55:53.351Z,95821.94
2018-06-28T11:58:23.523Z,95827.52
2018-06-28T12:00:53.755Z,95829.20
2018-06-28T12:03:23.770Z,95843.58
2018-06-28T12:05:53.895Z,95849.09
2018-06-28T12:08:24.035Z,95844.88
2018-06-28T12:10:54.152Z,95839.63
2018-06-28T12:13:24.226Z,95845.95
2018-06-28T12:15:54.394Z,95835.21
2018-06-28T12:18:24.514Z,95838.24
2018-06-28T12:20:54.595Z,95836.93
2018-06-28T12:23:24.667Z,95825.72
2018-06-28T12:25:54.926Z,95831.80
2018-06-28T12:28:25.053Z,95825.06
2018-06-28T12:30:55.088Z,95821.03
2018-06-28T12:33:25.256Z,95829.75
2018-06-28T12:36:00.657Z,95822.44
2018-06-28T12:38:31.846Z,95821.34
2018-06-28T12:41:01.968Z,95819.20
2018-06-28T12:43:32.106Z,95822.42
2018-06-28T12:46:02.156Z,95821.31
2018-06-28T12:48:32.281Z,95817.79
2018-06-28T12:51:02.396Z,95815.08
2018-06-28T12:53:32.490Z,95818.56
2018-06-28T12:56:36.668Z,95814.44
2018-06-28T12:59:08.275Z,95806.08
2018-06-28T13:01:38.412Z,95803.88
2018-06-28T13:04:08.536Z,95803.83
2018-06-28T13:06:38.699Z,95805.97
2018-06-28T13:09:11.842Z,95801.30
2018-06-28T13:11:41.991Z,95800.06
2018-06-28T13:14:12.150Z,95798.67
2018-06-28T13:16:42.246Z,95794.27
2018-06-28T13:19:12.330Z,95794.50
2018-06-28T13:21:42.462Z,95788.26
2018-06-28T13:24:12.499Z,95788.99
2018-06-28T13:26:42.563Z,95780.53
2018-06-28T13:29:12.733Z,95784.61
2018-06-28T13:31:42.819Z,95776.52
2018-06-28T13:34:12.992Z,95784.38
2018-06-28T13:36:43.122Z,95771.80
2018-06-28T13:39:13.376Z,95765.91
2018-06-28T13:41:43.645Z,95778.92
2018-06-28T13:44:13.041Z,95771.84
2018-06-28T13:46:43.155Z,95767.15
2018-06-28T13:49:13.356Z,95759.41
2018-06-28T13:51:43.411Z,95761.02
2018-06-28T13:54:13.526Z,95757.98
2018-06-28T13:56:43.655Z,95756.50
2018-06-28T13:59:13.844Z,95751.13
2018-06-28T14:01:44.315Z,95756.09
2018-06-28T14:04:14.432Z,95760.94
2018-06-28T14:06:44.502Z,95755.52
2018-06-28T14:09:14.699Z,95752.02
2018-06-28T14:11:44.652Z,95748.94
2018-06-28T14:14:14.726Z,95746.96
2018-06-28T14:16:44.780Z,95748.30
2018-06-28T14:19:14.886Z,95741.81
2018-06-28T14:21:44.943Z,95739.00
2018-06-28T14:24:15.159Z,95739.84
2018-06-28T14:26:45.257Z,95739.84
2018-06-28T14:29:15.365Z,95738.24
2018-06-28T14:31:45.451Z,95737.38
2018-06-28T14:34:15.574Z,95736.23
2018-06-28T14:36:45.706Z,95733.02
2018-06-28T14:39:15.858Z,95730.52
2018-06-28T14:41:45.933Z,95725.92
2018-06-28T14:44:15.901Z,95720.62
2018-06-28T14:46:46.144Z,95718.97
2018-06-28T14:49:17.786Z,95715.75
2018-06-28T14:51:47.949Z,95716.98
2018-06-28T14:54:18.538Z,95711.36
2018-06-28T14:56:48.792Z,95725.62
2018-06-28T14:59:18.496Z,95728.06
2018-06-28T15:01:50.482Z,95726.86
2018-06-28T15:04:22.537Z,95721.26
2018-06-28T15:06:54.099Z,95719.03
2018-06-28T15:09:26.392Z,95718.31
2018-06-28T15:11:58.559Z,95712.49
2018-06-28T15:14:30.506Z,95709.48
2018-06-28T15:17:02.333Z,95702.06
2018-06-28T15:19:35.078Z,95701.45
2018-06-28T15:22:07.416Z,95700.45
2018-06-28T15:24:39.047Z,95703.23
2018-06-28T15:27:11.976Z,95700.61
2018-06-28T15:29:44.339Z,95701.03
2018-06-28T15:32:16.530Z,95704.34
2018-06-28T15:34:48.774Z,95697.91
2018-06-28T15:37:21.440Z,95705.91
2018-06-28T15:39:53.993Z,95700.85
2018-06-28T15:42:26.020Z,95701.03
2018-06-28T15:44:56.192Z,95700.85
2018-06-28T15:47:26.549Z,95702.75
2018-06-28T15:49:56.778Z,95699.95
2018-06-28T15:52:27.168Z,95701.03
2018-06-28T15:54:57.283Z,95704.86
2018-06-28T15:57:27.544Z,95697.30
2018-06-28T15:59:57.803Z,95698.45
2018-06-28T16:02:28.140Z,95700.97
2018-06-28T16:04:58.254Z,95702.42
2018-06-28T16:07:28.623Z,95709.03
2018-06-28T16:09:59.122Z,95702.05
2018-06-28T16:12:29.303Z,95708.95
2018-06-28T16:14:59.505Z,95703.27
2018-06-28T16:17:29.711Z,95692.81
2018-06-28T16:19:59.987Z,95696.48
2018-06-28T16:22:30.247Z,95694.80
2018-06-28T16:25:00.827Z,95697.77
2018-06-28T16:27:31.078Z,95691.50
2018-06-28T16:30:01.390Z,95696.31
2018-06-28T16:32:31.659Z,95693.66
2018-06-28T16:35:02.191Z,95697.48
2018-06-28T16:37:32.316Z,95689.16
2018-06-28T16:40:02.940Z,95684.27
2018-06-28T16:42:32.685Z,95694.62
2018-06-28T16:45:02.758Z,95693.54
2018-06-28T16:47:32.928Z,95693.78
2018-06-28T16:50:05.025Z,95695.45
2018-06-28T16:52:36.781Z,95708.45
2018-06-28T16:55:09.167Z,95710.33
2018-06-28T16:57:41.129Z,95718.13
2018-06-28T17:00:15.328Z,95696.58
2018-06-28T17:02:46.460Z,95702.09
2018-06-28T17:05:17.727Z,95697.75
2018-06-28T17:07:47.934Z,95692.38
2018-06-28T17:10:18.047Z,95689.94
2018-06-28T17:12:48.141Z,95688.37
2018-06-28T17:15:18.252Z,95684.64
2018-06-28T17:17:48.338Z,95694.40
2018-06-28T17:20:18.507Z,95694.06
2018-06-28T17:22:48.132Z,95685.89
2018-06-28T17:25:18.238Z,95683.25
2018-06-28T17:27:47.886Z,95675.68
2018-06-28T17:30:17.992Z,95677.05
2018-06-28T17:32:48.216Z,95678.68
2018-06-28T17:35:18.311Z,95676.52
2018-06-28T17:37:48.462Z,95671.64
2018-06-28T17:40:19.588Z,95674.05
2018-06-28T17:42:51.874Z,95670.83
2018-06-28T17:45:23.772Z,95671.45
2018-06-28T17:47:56.396Z,95674.75
2018-06-28T17:50:26.571Z,95675.92
2018-06-28T17:52:58.182Z,95681.64
2018-06-28T17:55:29.928Z,95681.91
2018-06-28T17:58:01.448Z,95700.03
2018-06-28T18:00:34.468Z,95708.66
2018-06-28T18:03:06.003Z,95721.94
2018-06-28T18:05:38.067Z,95724.00
2018-06-28T18:08:09.959Z,95721.86
2018-06-28T18:10:41.339Z,95724.92
2018-06-28T18:13:13.512Z,95726.61
2018-06-28T18:15:43.664Z,95728.52
2018-06-28T18:18:13.766Z,95721.80
2018-06-28T18:20:43.546Z,95722.64
2018-06-28T18:23:13.646Z,95718.87
2018-06-28T18:25:43.760Z,95718.84
2018-06-28T18:28:13.869Z,95712.36
2018-06-28T18:30:43.975Z,95715.13
2018-06-28T18:33:14.093Z,95719.73
2018-06-28T18:35:44.144Z,95716.20
2018-06-28T18:38:14.271Z,95721.06
2018-06-28T18:40:44.854Z,95726.22
2018-06-28T18:43:14.985Z,95722.93
2018-06-28T18:45:45.087Z,95719.59
2018-06-28T18:48:15.205Z,95722.59
2018-06-28T18:50:46.142Z,95718.84
2018-06-28T18:53:16.275Z,95725.53
2018-06-28T18:55:46.372Z,95719.82
2018-06-28T18:58:16.488Z,95721.45
2018-06-28T19:00:46.546Z,95717.14
2018-06-28T19:03:16.231Z,95719.89
2018-06-28T19:05:48.391Z,95727.69
2018-06-28T19:08:18.621Z,95720.66
2018-06-28T19:10:53.891Z,95729.04
2018-06-28T19:13:25.419Z,95724.19
2018-06-28T19:16:00.833Z,95718.27
2018-06-28T19:18:30.975Z,95726.66
2018-06-28T19:21:06.234Z,95726.69
2018-06-28T19:23:41.475Z,95722.38
2018-06-28T19:26:12.967Z,95713.48
2018-06-28T19:28:43.105Z,95719.42
2018-06-28T19:31:18.339Z,95724.83
2018-06-28T19:33:48.637Z,95719.95
2018-06-28T19:36:18.873Z,95717.01
2018-06-28T19:38:54.630Z,95716.99
2018-06-28T19:41:31.017Z,95722.94
2018-06-28T19:44:01.196Z,95725.34
2018-06-28T19:46:32.680Z,95731.02
2018-06-28T19:49:06.089Z,95730.53
2018-06-28T19:51:45.384Z,95723.22
2018-06-28T19:54:15.566Z,95733.73
2018-06-28T19:56:46.038Z,95722.16
2018-06-28T19:59:16.187Z,95721.88
2018-06-28T20:01:51.004Z,95722.44
2018-06-28T20:04:51.496Z,95745.08
2018-06-28T20:07:21.661Z,95743.47
2018-06-28T20:09:51.788Z,95741.31
2018-06-28T20:12:28.082Z,95749.39
2018-06-28T20:15:03.115Z,95743.47
2018-06-28T20:17:38.636Z,95743.19
2018-06-28T20:20:14.225Z,95754.25
2018-06-28T20:22:44.507Z,95747.78
2018-06-28T20:25:14.872Z,95749.15
2018-06-28T20:27:50.008Z,95745.36
2018-06-28T20:30:25.176Z,95745.63
2018-06-28T20:33:00.477Z,95742.13
2018-06-28T20:35:30.709Z,95747.22
2018-06-28T20:38:00.823Z,95744.53
2018-06-28T20:40:31.256Z,95742.66
2018-06-28T20:43:01.306Z,95743.75
2018-06-28T20:45:31.353Z,95735.12
2018-06-28T20:48:01.035Z,95733.50
2018-06-28T20:50:31.220Z,95727.59
2018-06-28T20:53:01.300Z,95715.17
2018-06-28T20:55:31.448Z,95722.19
2018-06-28T20:58:01.124Z,95717.59
2018-06-28T21:00:31.309Z,95725.14
2018-06-28T21:03:01.518Z,95720.58
2018-06-28T21:05:31.714Z,95724.87
2018-06-28T21:08:01.832Z,95705.23
2018-06-28T21:10:32.042Z,95713.84
2018-06-28T21:13:02.142Z,95711.16
2018-06-28T21:15:32.300Z,95709.00
2018-06-28T21:18:02.417Z,95715.18
2018-06-28T21:20:32.510Z,95709.53
2018-06-28T21:23:02.536Z,95716.80
2018-06-28T21:25:32.682Z,95713.83
2018-06-28T21:28:02.775Z,95712.48
2018-06-28T21:30:32.886Z,95717.06
2018-06-28T21:33:02.928Z,95711.69
2018-06-28T21:35:33.084Z,95716.55
2018-06-28T21:38:03.162Z,95713.84
2018-06-28T21:40:33.314Z,95714.08
2018-06-28T21:43:03.394Z,95713.31
2018-06-28T21:45:33.491Z,95714.64
2018-06-28T21:48:03.585Z,95709.80
2018-06-28T21:50:33.700Z,95716.55
2018-06-28T21:53:03.925Z,95714.61
2018-06-28T21:55:34.087Z,95712.98
2018-06-28T21:58:04.222Z,95712.97
2018-06-28T22:00:36.489Z,95715.66
2018-06-28T22:03:07.836Z,95709.71
2018-06-28T22:05:37.940Z,95711.36
2018-06-28T22:08:08.555Z,95702.45
2018-06-28T22:10:38.574Z,95705.13
2018-06-28T22:13:08.702Z,95706.69
2018-06-28T22:15:38.813Z,95706.20
2018-06-28T22:18:08.948Z,95697.53
2018-06-28T22:20:39.089Z,95692.35
2018-06-28T22:23:09.175Z,95699.12
2018-06-28T22:25:39.315Z,95700.39
2018-06-28T22:28:09.405Z,95692.58
2018-06-28T22:30:39.519Z,95675.69
2018-06-28T22:33:09.785Z,95670.61
2018-06-28T22:35:40.489Z,95678.36
2018-06-28T22:38:10.578Z,95670.09
2018-06-28T22:40:40.290Z,95668.47
2018-06-28T22:43:10.404Z,95669.01
2018-06-28T22:45:40.505Z,95673.78
2018-06-28T22:48:10.604Z,95672.19
2018-06-28T22:50:40.752Z,95667.66
2018-06-28T22:53:10.906Z,95666.90
2018-06-28T22:55:40.995Z,95668.53
2018-06-28T22:58:11.069Z,95677.95
2018-06-28T23:00:40.772Z,95667.44
2018-06-28T23:03:10.922Z,95661.80
2018-06-28T23:05:41.062Z,95660.44
2018-06-28T23:08:11.463Z,95666.09
2018-06-28T23:10:41.604Z,95660.73
2018-06-28T23:13:11.672Z,95660.45
2018-06-28T23:15:41.790Z,95664.22
2018-06-28T23:18:11.879Z,95662.36
2018-06-28T23:20:42.030Z,95659.66
2018-06-28T23:23:12.143Z,95659.97
2018-06-28T23:25:42.246Z,95658.89
2018-06-28T23:28:12.330Z,95658.89
2018-06-28T23:30:41.988Z,95663.75
2018-06-28T23:33:12.132Z,95654.32
2018-06-28T23:35:42.252Z,95651.09
2018-06-28T23:38:12.357Z,95650.82
2018-06-28T23:40:42.449Z,95637.89
2018-06-28T23:43:12.132Z,95637.88
2018-06-28T23:45:42.246Z,95643.27
2018-06-28T23:48:12.350Z,95641.11
2018-06-28T23:50:42.421Z,95645.44
2018-06-28T23:53:12.510Z,95639.48
2018-06-28T23:55:42.612Z,95646.78
2018-06-28T23:58:12.757Z,95640.05
